                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/05 00:00,   19.9,  999.0,   20.6,    9.7,  999.0,   15.9,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 00:10,   20.5,   19.6,   11.4,    6.1,    7.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 00:20,   18.8,   17.7,   10.6,  999.0,    5.3,    4.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 00:30,  999.0,   17.7,  999.0,   11.8,  999.0,    4.7,    2.2,    5.5,    3.7,  999.0,    0.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 00:40,   19.2,   14.0,    7.2,    5.2,  999.0,    5.8,    3.7,    3.3,    1.8,    1.4,   -1.3,   -4.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 00:50,   18.2,   16.7,   10.3,   10.3,    8.2,    5.3,    9.0,    7.6,  999.0,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/04/05 01:00,   17.8,   17.0,   12.3,  999.0,    4.9,    4.5,    5.4,    2.8,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 01:10,   17.4,   16.9,   13.2,    8.3,  999.0,   10.0,    6.7,    2.5,    2.0,    1.7,   -2.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 01:20,   18.0,   12.7,   14.8,    9.8,    8.7,   10.8,    3.2,  999.0,    1.2,  999.0,    2.0,  999.0,    1.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 01:30,   20.0,   14.2,   15.6,   10.8,  999.0,   17.4,    2.3,    4.0,    2.4,  999.0,   -0.3,   -1.0,   -1.0,    0.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 01:40,   19.1,   13.0,   10.8,   10.8,    5.6,   14.7,    8.7,    3.5,    5.8,   10.8,    3.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2006/04/05 01:50,   18.5,   14.9,   11.1,   13.3,    7.1,   12.7,    5.3,  999.0,   10.1,    6.5,  999.0,   -2.4,   -0.9,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 02:00,   15.3,   13.0,   11.3,   12.3,  999.0,   11.0,    7.3,   13.5,    7.5,    6.4,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 02:10,   18.7,   13.2,   13.4,   12.2,    9.6,   10.5,   15.2,    9.1,    5.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 02:20,   20.2,   17.3,   13.6,   13.0,   13.0,    8.1,   13.0,    6.8,    5.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 02:30,   19.6,   17.6,   15.2,   12.8,    9.4,   11.0,    8.0,    8.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 02:40,   20.2,   15.1,   13.4,   10.1,    9.2,    8.0,    6.4,   10.2,    3.0,   -0.7,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2006/04/05 02:50,   18.5,   13.8,    7.2,    5.6,    7.9,    7.4,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:00,   18.0,   12.4,   13.1,    6.6,   15.6,    5.4,  999.0,  999.0,   11.8,    3.6,   -1.3,  999.0,    2.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:10,   19.2,   14.0,    9.3,   10.0,    6.6,    7.5,    3.3,    3.5,    2.6,    1.6,    0.6,   -2.0,   -3.0,    0.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:20,   18.7,   15.0,    7.9,   14.1,    9.9,    5.8,    3.4,    0.1,    4.1,    2.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:30,  999.0,   16.5,    7.2,   12.3,    9.3,   -0.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:40,   17.0,   15.5,   14.3,   12.5,   10.5,    0.2,    6.2,    2.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 03:50,   19.7,   12.8,   12.8,   13.6,    2.4,    6.4,    6.5,   -0.1,    6.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:00,   21.6,   11.1,   17.7,   16.1,    8.2,    6.6,    8.7,    8.9,    8.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:10,   24.0,   16.4,   16.0,   13.2,   10.5,    8.5,   13.3,   10.5,    8.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:20,   21.3,   14.2,   15.4,   14.0,    7.6,    6.7,   13.1,   12.3,    8.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:30,   24.0,   14.7,    9.5,   14.9,   10.9,    5.8,   10.4,    2.2,   -0.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:40,   21.0,   17.8,   19.6,   14.7,   10.4,    4.7,   10.9,    4.6,    5.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 04:50,   21.5,   19.6,   21.8,   11.7,    7.1,    5.0,   10.2,   10.0,    5.7,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:00,   21.2,   14.7,   20.5,   13.3,   10.8,    7.4,   10.0,    4.8,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:10,   18.6,   15.9,   27.6,   12.2,    6.6,    2.9,    8.3,   10.3,    5.8,   -1.5,   -0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:20,   18.4,   17.3,   20.4,   14.9,   15.4,   10.0,   12.9,    7.5,    2.8,   -0.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:30,   18.6,   19.1,   15.5,   13.3,    8.9,   10.5,    9.2,    9.6,   -0.5,   -0.3,    1.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:40,   23.2,   19.1,   19.1,   13.6,    5.5,  999.0,    8.9,    8.9,    2.0,    5.3,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 05:50,   26.0,   19.3,   15.2,   14.3,   15.8,   15.9,   11.4,   11.1,    8.5,    0.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 06:00,   33.1,   31.4,   21.8,  999.0,   13.1,    5.9,   13.7,    8.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 06:10,   26.0,   17.3,   12.6,    5.7,    9.9,    8.8,  999.0,    1.9,  999.0,   -1.7,    0.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 06:20,   19.7,   12.2,   14.7,    9.1,   16.6,    8.3,  999.0,    1.6,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 06:30,   18.2,   11.7,    9.1,    9.7,    9.9,    4.1,   11.1,   -0.6,   -1.7,    0.7,    2.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 06:40,   20.7,   17.6,   10.3,    8.9,   16.8,  999.0,    8.9,    1.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2006/04/05 06:50,   19.1,   18.3,    8.6,   12.0,   16.4,   11.8,    8.2,    4.2,  999.0,  999.0,  999.0,   -1.2,    1.1,  999.0,   -0.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:00,   21.0,   13.3,   10.2,    8.6,    5.6,   10.7,   11.2,    3.8,  999.0,   10.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:10,   18.6,    8.6,   13.5,    4.3,  999.0,   15.9,  999.0,    5.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:20,   18.2,   16.1,   10.0,    4.7,    6.3,   12.8,    6.8,   -1.5,    0.7,  999.0,  999.0,  999.0,    2.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:30,   18.3,   16.0,   12.4,  999.0,   14.1,    4.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:40,   18.4,   11.5,    8.7,   11.2,  999.0,    2.7,    0.1,    1.1,   -1.0,  999.0,  999.0,    1.9,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 07:50,   22.2,   15.8,    7.3,    5.9,   11.7,   -0.5,   -2.4,   -0.2,  999.0,    5.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 08:00,   19.8,   25.0,   18.5,   12.4,    8.4,   -2.6,    1.4,    1.5,    0.5,    1.5,    3.1,  999.0,    1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 08:10,   19.8,   19.0,   13.7,   11.7,    8.1,   -0.7,  999.0,    0.4,    0.5,    0.5,   -0.2,  999.0,   -1.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 08:20,   18.2,   21.0,   15.3,   10.6,    9.5,  999.0,    0.2,    2.2,   -1.8,    0.3,    0.5,  999.0,    0.7,    5.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -3.0,  999.0
2006/04/05 08:30,   21.2,   20.9,   13.2,    8.0,    4.3,    5.6,   -1.2,   -0.4,   -0.8,    1.2,    0.4,  999.0,    6.2,    0.4,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/04/05 08:40,   19.4,   14.4,   10.5,    6.5,    8.8,    4.4,  999.0,    1.9,  999.0,   -1.8,    2.8,   -0.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 08:50,   21.7,   14.0,   13.9,    8.5,    9.2,  999.0,    1.2,    7.4,   -2.6,   -0.1,  999.0,  999.0,    4.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 09:00,   22.2,  999.0,   12.0,    7.5,    9.6,  999.0,    0.6,    8.6,    2.0,   -1.4,  999.0,   -3.0,    1.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 09:10,   25.1,   12.4,  999.0,   14.4,    7.5,  999.0,    0.8,    3.3,    0.0,   -0.1,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -1.7,  999.0
2006/04/05 09:20,   22.0,   13.8,   11.6,    7.4,    9.3,    1.0,   -0.5,    4.2,    0.7,    0.8,    1.0,    1.0,   -2.0,   -0.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/04/05 09:30,   24.4,   13.2,   15.7,   11.6,    5.6,    3.1,  999.0,    6.3,    3.4,    0.3,    1.5,    3.5,   -0.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 09:40,  999.0,   19.8,   10.9,    6.5,   11.7,    2.6,   -2.3,    6.7,    3.0,  999.0,  999.0,   -0.5,    0.3,  999.0,   -2.1,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0
2006/04/05 09:50,   34.3,   18.7,   16.2,   13.2,    7.8,   10.4,   -1.1,    2.1,    6.8,   -0.6,  999.0,    0.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 10:00,   29.1,   23.7,   18.9,    9.6,    8.8,    5.5,    1.6,    7.1,    6.6,  999.0,   -1.3,    5.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/04/05 10:10,   29.0,   22.8,   19.0,   11.9,   11.4,    5.8,  999.0,    5.6,    6.8,    2.4,    1.6,    0.6,  999.0,  999.0,    3.4,  999.0,  999.0,    1.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 10:20,   31.3,   27.9,   20.7,   13.1,    8.6,    8.3,   -2.3,    4.7,   10.5,    3.7,   -1.2,   -0.5,    0.5,   -0.9,   -0.7,   -2.5,    0.3,  999.0,   -5.7,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -5.7
2006/04/05 10:30,   29.9,   26.4,   30.6,   19.7,   11.5,    8.0,   -1.7,    0.3,    7.8,   -1.2,   -3.2,    3.8,    0.7,   -3.7,   -4.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.1,   -4.4,  999.0,  999.0,   -7.7
2006/04/05 10:40,   31.1,   24.6,   23.0,   21.6,   12.5,    3.6,    1.5,    5.8,   10.7,    2.3,  999.0,    4.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 10:50,   31.9,   21.8,   21.6,   21.7,   15.2,    8.2,    3.8,   -0.6,    7.4,    4.2,   -2.3,    0.6,   -2.0,   -1.7,   -3.1,   -3.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 11:00,   32.3,   20.9,   22.2,   20.6,   15.6,   -0.7,    2.3,    0.4,   10.1,    4.2,  999.0,   -1.1,    0.4,  999.0,   -3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 11:10,   34.5,   27.4,   19.7,   18.2,    8.3,    3.5,    3.5,    0.8,    4.6,  999.0,  999.0,   -0.4,    0.2,  999.0,    0.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -1.2,  999.0,  999.0,  999.0
2006/04/05 11:20,   34.9,   26.0,   29.2,   13.1,    9.3,    3.3,    1.7,    0.2,    0.5,    0.8,  999.0,   -0.7,  999.0,  999.0,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 11:30,   34.8,   25.8,   17.8,    5.2,    6.6,    3.9,    1.5,    0.6,   -1.0,    0.9,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 11:40,   34.7,   26.3,  999.0,   12.1,  999.0,   -2.0,    2.6,    5.5,   -4.4,   -0.4,   -0.8,  999.0,   -0.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 11:50,   33.2,   27.5,   20.3,   11.4,    6.6,    2.9,    0.5,    4.1,   -2.2,  999.0,   -0.1,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 12:00,   34.4,   28.2,   17.9,   16.2,    7.8,    8.7,    1.6,    2.4,   -1.4,    6.5,   -2.7,   -0.4,    1.0,  999.0,   -1.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 12:10,   34.7,   26.1,   12.4,   11.9,    3.7,  999.0,    7.6,    3.1,   -0.9,   10.4,  999.0,  999.0,    0.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 12:20,   35.3,   29.7,   11.1,    9.2,    9.1,    9.3,    4.0,    1.9,   -0.9,  999.0,  999.0,  999.0,    0.9,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/04/05 12:30,   35.2,   27.7,  999.0,   11.8,    9.5,    5.8,    4.2,    1.4,    4.3,  999.0,   -0.2,  999.0,   -1.3,  999.0,    0.7,   -2.1,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 12:40,   35.9,   29.6,   26.4,   15.4,    4.7,    7.7,    3.0,    1.3,  999.0,   -1.3,   -0.5,    0.1,   -2.2,  999.0,    0.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 12:50,   35.2,   24.9,   24.1,   15.2,    8.5,    1.6,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:00,   35.4,   26.7,   25.4,    7.8,    5.4,    0.2,    0.8,    1.4,   -1.2,   -1.7,   -1.7,   -1.0,  999.0,   -3.6,   -0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:10,   36.0,   28.0,   23.5,    8.9,    4.5,   -1.0,    0.9,    1.5,  999.0,  999.0,   -3.2,    1.7,  999.0,  999.0,   -0.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:20,   36.5,   27.1,   26.0,   12.5,   10.7,    4.6,    1.2,    3.1,   -1.3,   -0.1,   -4.5,    4.9,  999.0,   -4.0,   -1.9,   -2.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:30,   36.8,   26.5,   25.9,   10.5,    8.2,    5.8,    2.7,    1.6,   -0.5,   -2.3,   -1.9,  999.0,   -2.7,   -3.4,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:40,   36.4,   24.9,   14.2,   10.0,  999.0,    1.9,    1.3,    2.1,   -0.7,    2.6,   -3.6,   -0.9,    0.1,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 13:50,   35.2,   27.1,   21.6,   10.9,  999.0,  999.0,    1.1,    1.4,   -0.5,  999.0,   -0.7,  999.0,   -2.0,  999.0,  999.0,   -0.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 14:00,   35.1,   23.8,   14.3,    9.2,   12.0,    6.4,    1.5,    2.1,  999.0,  999.0,   -0.2,   -1.8,   -2.3,   -2.6,  999.0,   -2.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 14:10,   36.1,   22.8,   11.3,    8.3,   16.4,   12.3,    6.8,    1.8,   -0.5,   -0.5,    2.9,  999.0,  999.0,  999.0,   -1.9,   -1.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 14:20,   33.9,   20.4,   10.1,   19.8,   18.7,   15.5,    4.6,    2.1,   -2.9,  999.0,    2.9,  999.0,  999.0,   -3.6,   -3.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 14:30,   32.9,   22.4,    9.1,   14.3,   19.0,   16.1,    4.7,    3.6,   -1.6,    1.9,    3.6,   -2.9,  999.0,   -1.0,   -0.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 14:40,   32.1,   25.3,    9.0,   13.4,   14.6,    8.1,    3.2,    4.7,  999.0,   10.5,    8.1,   -2.9,   -1.1,   -6.0,   -0.3,   -2.6,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/04/05 14:50,   33.3,   27.3,  999.0,   13.8,   11.1,    3.4,    1.3,    4.5,    9.5,    7.3,    4.6,  999.0,   -1.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/05 15:00,   33.6,   30.6,   16.6,   14.4,    8.9,    2.2,    6.0,    8.6,    5.9,    9.9,    5.3,   -4.2,   -2.0,  999.0,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/04/05 15:10,   33.5,   28.8,   19.5,   13.6,  999.0,   -3.1,    4.4,    7.7,    7.0,    6.8,    6.9,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0