                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/01 00:00,  999.0,   13.3,  999.0,    5.8,   12.9,    9.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:10,   22.7,   13.2,    6.9,   10.3,   14.7,    8.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:20,   24.2,   16.3,   12.8,   12.4,   13.8,    6.6,    3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/03/01 00:30,   23.1,   15.6,   12.9,   13.3,   16.8,    9.1,    5.2,    0.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:40,   23.1,   14.6,   13.6,    9.7,   16.9,   10.6,    8.9,    0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:50,   23.8,   15.3,   12.7,   11.9,   13.2,   13.9,   10.1,    1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:00,   24.5,   14.5,   12.9,   12.4,   10.3,   14.7,    9.4,    2.7,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:10,   20.8,   15.9,   14.4,   11.3,    9.9,   14.8,    9.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:20,   22.8,   17.6,   15.3,   11.6,   11.7,   13.0,    8.2,    0.8,   -1.8,   -3.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:30,   19.4,   15.1,   15.1,   12.6,   13.4,   12.7,   10.0,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:40,   23.4,   13.3,   10.6,   13.0,   14.5,   11.6,    4.3,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:50,   23.1,   17.9,   13.2,   11.6,   15.0,   12.3,    1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:00,   23.6,   16.7,   11.3,   16.5,   16.1,    9.0,    1.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:10,   22.9,   16.6,   14.0,   11.8,   13.6,    9.1,    2.5,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:20,   24.0,   13.9,   13.2,    8.6,   14.1,    7.1,   -1.5,   -0.8,    2.8,   -2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2006/03/01 02:30,   19.8,   12.8,   14.0,    7.6,   14.0,    9.7,    2.2,   -4.1,  999.0,   -0.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:40,   17.3,   10.4,   12.8,    9.6,   11.6,    8.5,    1.3,   -0.9,  999.0,    1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:50,   15.6,   14.0,   13.9,    9.5,   13.0,    9.5,    4.3,   -0.6,  999.0,    2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:00,  999.0,   16.1,   10.1,   12.3,   16.9,   12.6,    2.8,   -1.1,   -4.0,    3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:10,   19.5,   18.0,    7.4,   13.9,   11.8,    6.5,    1.5,   -0.2,   -3.4,   -3.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.5,  999.0,  999.0,  999.0,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:20,   16.8,   12.4,    9.0,   18.0,   13.8,    9.6,   -0.5,   -3.6,  999.0,    1.3,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:30,   19.2,   13.3,   14.4,   15.1,   15.7,   10.6,    0.7,  999.0,   -0.7,    1.2,  999.0,   -3.5,  999.0,  999.0,   -3.0,   -3.5,  999.0,  999.0,  999.0,   -1.6,   -3.3,   -3.3,   -3.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:40,  999.0,    9.6,   15.0,   14.0,   10.4,    4.3,   -2.7,    0.8,    3.3,  999.0,  999.0,   -0.1,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.1,  999.0,  999.0,   -2.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:50,   13.9,   11.4,   15.2,   12.9,   11.3,    3.3,  999.0,  999.0,    2.4,   -1.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:00,   14.7,  999.0,   18.5,   10.3,    6.7,   -0.1,   -0.4,   -3.3,    2.4,    1.3,   -0.6,   -1.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:10,   23.6,  999.0,   16.9,   12.1,    9.2,    4.5,   -0.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:20,   18.5,   13.2,   16.3,   11.7,   16.1,    4.0,    3.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.7,  999.0,  999.0,    1.0,    0.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:30,   19.4,    7.3,   14.5,   17.5,    9.7,    3.9,   -0.1,   -3.4,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:40,    9.2,  999.0,   16.8,    7.5,    8.1,    6.7,    2.4,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,   -1.2,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:50,   15.8,   20.5,   18.1,   14.9,   11.8,    8.7,    4.3,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:00,   18.9,   18.3,   14.6,   11.6,  999.0,    8.2,    4.8,    1.0,    2.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:10,   18.4,   16.1,   15.4,    9.2,   13.3,  999.0,    8.1,    1.8,    2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:20,   16.7,   14.2,   12.5,   21.2,   11.8,    7.0,    7.7,    3.8,    4.9,   -2.7,    0.3,  999.0,    0.9,   -3.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:30,   17.7,  999.0,   11.5,   14.1,   10.5,    9.0,   10.5,    3.2,    0.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:40,   17.4,   13.4,   18.7,  999.0,  999.0,    6.6,  999.0,    5.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:50,   20.6,    9.6,   11.3,  999.0,  999.0,   12.3,   10.9,  999.0,  999.0,  999.0,  999.0,    0.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:00,   14.6,    9.8,  999.0,   13.2,   17.1,   15.8,   15.1,    1.5,    9.5,    7.7,    5.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:10,  999.0,   16.5,  999.0,   11.3,   20.2,   15.0,    4.7,    9.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:20,   23.2,   13.8,    9.1,    7.4,   17.8,  999.0,   15.4,   11.6,   10.0,   -2.1,   -3.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:30,   21.8,   16.0,    8.1,    5.7,   11.4,   16.3,   11.5,   13.7,    7.8,   -0.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:40,   21.0,  999.0,  999.0,    0.5,    7.1,   17.8,   15.4,   15.5,   10.7,   -3.9,   -2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:50,   22.2,   14.3,   20.8,  999.0,    6.5,   10.3,   17.0,   17.1,   11.5,    0.8,   -2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:00,   23.9,   15.4,   12.8,  999.0,   10.5,   12.1,   12.6,    9.8,    8.5,    1.9,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:10,   17.6,   20.3,   13.0,  999.0,    4.1,    8.8,   14.2,    3.6,    5.0,    1.0,    2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:20,   20.5,  999.0,  999.0,   14.1,   11.8,    7.6,    1.8,    8.2,    6.2,    0.1,    3.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:30,   18.9,   23.6,  999.0,   19.6,   13.1,    8.0,    5.6,    8.2,    5.7,    0.1,    3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:40,   17.8,  999.0,  999.0,  999.0,    9.8,    6.8,    2.7,    7.5,    1.7,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:50,   20.3,  999.0,  999.0,  999.0,   16.2,    8.1,    5.9,    9.1,    2.7,   -2.9,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:00,   22.5,   19.2,   29.0,  999.0,    9.6,    7.3,    6.2,    2.7,    1.8,    0.9,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:10,   26.4,  999.0,  999.0,   17.7,    7.7,  999.0,    5.6,    5.8,    1.1,    3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:20,   23.5,   17.7,  999.0,   20.3,   13.3,  999.0,    5.2,    2.8,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:30,   32.4,  999.0,   23.8,  999.0,    9.9,    6.5,    6.1,    3.1,    1.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:40,   28.1,   24.0,   20.1,  999.0,   15.9,  999.0,    6.0,    2.5,    1.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:50,   22.2,   17.4,   17.5,  999.0,   10.6,    5.9,    4.3,    2.9,   -0.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:00,   24.6,   15.2,   18.6,   23.1,    7.8,  999.0,  999.0,    0.8,   -1.7,    4.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:10,   23.9,   22.9,   19.1,    9.5,   11.9,  999.0,    0.8,    1.9,   -0.2,    1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:20,   20.5,   23.3,   22.6,   19.0,   11.6,    4.2,  999.0,   -0.6,    1.6,    1.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:30,   28.5,   10.5,   14.1,   10.4,   10.9,  999.0,  999.0,   -1.7,    0.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:40,   23.9,   18.8,    8.6,    8.3,   12.3,    5.3,   -1.6,   -2.6,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:50,   22.8,   10.9,   20.1,  999.0,  999.0,    3.6,  999.0,   -2.6,   -0.3,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:00,   24.1,   12.7,    9.8,  999.0,  999.0,    4.8,   -3.4,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:10,   23.8,   18.0,   13.3,    4.5,  999.0,  999.0,  999.0,   -1.2,    4.4,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:20,   31.4,   19.7,   13.1,  999.0,  999.0,  999.0,   -1.0,   -2.9,    2.1,   -3.4,  999.0,  999.0,   -1.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:30,   28.1,   26.4,   11.5,   22.3,  999.0,  999.0,  999.0,   -1.3,    2.3,   -1.8,   -4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:40,   31.4,   23.8,   11.0,    8.7,    3.7,    0.9,  999.0,   -2.3,    0.9,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:50,   35.9,   32.5,   12.3,   15.9,    4.4,    0.0,   -0.8,    1.6,   -0.0,    1.4,   -1.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:00,   24.0,   24.6,  999.0,   12.6,    1.8,    2.0,   -2.3,    2.6,   -3.2,    3.8,   -2.7,    0.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:10,   26.8,   26.7,   30.3,  999.0,  999.0,  999.0,   -4.2,    5.8,   -2.3,    3.0,   -0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:20,   21.9,   22.9,   29.8,   14.3,    8.1,    0.5,   -5.9,    4.7,   -1.1,    3.3,   -2.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:30,   21.9,   27.6,   29.4,   17.1,    7.4,   -1.6,  999.0,    3.7,   -1.8,   -1.5,  999.0,    0.5,  999.0,   -5.5,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2006/03/01 11:40,   28.3,   30.0,   28.5,    8.6,    7.3,   -2.6,   -0.6,    8.9,   -2.2,   -2.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:50,   21.9,   27.3,  999.0,   12.2,    6.0,  999.0,   -0.8,    9.1,   -3.2,   -3.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,    0.9,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:00,   25.7,   29.2,  999.0,   12.1,    3.7,  999.0,  999.0,    5.3,    0.3,   -3.1,   -1.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.1,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:10,   38.0,  999.0,  999.0,   14.9,    1.4,  999.0,    0.2,    8.0,   -2.3,   -1.4,   -4.2,   -8.4,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:20,   35.7,   37.0,   32.3,   29.6,   16.7,    6.8,    5.4,    8.4,    0.1,  999.0,  999.0,   -3.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:30,   31.8,   28.8,   28.0,   25.8,   19.1,    5.5,    5.1,    6.1,    0.1,  999.0,  999.0,   -6.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:40,   29.7,   22.8,   22.8,   27.8,   18.4,    6.8,    4.4,    4.4,    5.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:50,   30.7,   33.0,   27.4,   18.5,    7.7,   -0.4,  999.0,    4.6,    4.6,   -3.8,  999.0,   -4.1,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:00,   32.4,   32.1,   25.6,   10.3,   10.6,    8.3,    0.8,    5.8,    3.6,  999.0,   -5.0,   -3.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:10,   30.8,   31.4,   33.3,   21.2,   20.9,   18.1,    7.6,    2.3,   -3.7,   -4.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:20,   28.5,   29.6,   28.4,   22.8,   23.6,   17.2,  999.0,   -0.8,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:30,   34.4,   26.3,   25.4,   25.5,   21.2,   12.2,    2.6,    2.4,   -5.7,  999.0,   -7.9,  999.0,  999.0,  999.0,   -6.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:40,   34.5,   30.6,   25.6,   24.0,   16.4,    4.3,    5.1,    1.8,   -2.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -1.3,   -2.9,  999.0,  999.0,  999.0,   -5.9,  999.0
2006/03/01 13:50,  999.0,   24.8,   22.4,   20.1,   15.3,    2.6,   -0.5,    0.1,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:00,   25.8,   25.6,  999.0,   29.0,   20.2,    3.5,    5.5,    3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.3,  999.0,   -3.9,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:10,   25.2,   31.5,   29.9,   17.8,   15.0,    2.8,    8.1,   -2.3,   -2.1,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -2.4,  999.0,   -2.9,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:20,   27.8,   22.7,   26.2,    8.8,    7.8,   10.9,   10.4,    0.5,  999.0,  999.0,   -9.2,  999.0,   -5.0,   -2.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:30,   29.2,   26.8,   21.7,   21.5,    3.4,    7.4,    4.5,  999.0,  999.0,   -1.1,  999.0,  999.0,   -3.1,   -3.2,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:40,   25.0,   22.5,   23.9,   20.7,    8.5,    6.9,   -2.5,   -0.3,  999.0,    0.5,  999.0,   -1.9,   -2.6,   -3.8,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:50,   20.4,   25.5,   30.8,   25.4,  999.0,    9.6,    7.0,    1.0,  999.0,   -0.0,  999.0,    1.4,   -3.2,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 15:00,   35.7,   26.9,   25.9,   23.6,   23.3,   16.3,    5.9,    0.0,  999.0,   -1.5,  999.0,   -0.6,   -2.3,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 15:10,   34.5,   32.5,   27.6,   27.3,   21.2,    8.9,    2.9,    1.8,   -5.3,   -2.1,  999.0,    0.0,  999.0,    2.0,  999.0,  999.0,   -1.6,  999.0,   -3.2,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0