                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/11 00:00,   20.9,   19.6,   15.9,   10.9,    2.8,   -2.1,  999.0,    5.1,    6.8,    1.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:10,   23.2,   19.3,   14.7,    9.9,    4.2,    6.3,    3.8,    8.8,    5.0,   -1.4,   -3.0,   -1.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:20,   24.2,   20.0,   15.4,    9.4,    5.4,    6.5,    4.0,    5.8,    1.0,   -1.4,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2006/09/11 00:30,   27.0,   18.0,   15.1,   10.8,    8.8,   12.0,    2.6,    6.5,    3.4,    2.3,    0.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:40,   25.0,   16.8,   13.9,   12.1,   12.9,    5.8,    8.0,    8.2,    2.9,    3.9,   -0.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:50,   24.6,   16.4,   12.2,   10.9,   11.4,    9.1,    6.1,    9.4,    4.1,    5.6,   -0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:00,   26.3,   16.2,   16.5,   13.8,   12.7,   12.0,    8.6,    8.5,    2.6,    3.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:10,   20.8,   15.0,   14.5,   11.9,    9.4,   12.9,    8.1,    6.5,    3.1,    2.5,   -2.3,   -2.5,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:20,   20.9,   14.4,   14.7,   10.4,   12.1,   12.4,    5.4,    8.3,    3.3,    2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:30,   18.0,   16.2,   14.2,   12.4,   11.4,    3.4,    5.1,    2.8,    6.8,    3.0,   -1.7,   -1.9,  999.0,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:40,   19.1,   19.1,   12.5,    9.6,    6.1,    4.5,   -0.7,    0.3,    1.8,    3.8,    0.6,   -3.7,    1.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:50,   20.4,   19.4,   11.6,    6.2,    2.3,    2.0,    0.4,   -0.7,    3.8,    6.3,   -0.7,   -0.8,    6.1,    1.2,   -2.4,    0.4,  999.0,  999.0,  999.0,   -3.1,   -1.9,  999.0,  999.0,   -2.6,   -0.4,  999.0,   -4.9,  999.0,  999.0,  999.0
2006/09/11 02:00,   20.8,   18.4,    9.4,    5.0,    3.0,    2.3,    2.9,    3.7,    6.6,    2.1,    0.2,    1.2,    7.8,    0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:10,   19.8,   16.4,    9.4,    4.1,    0.8,    5.0,    6.4,    5.0,    3.0,    0.3,   -2.4,   -1.9,    5.4,    0.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:20,   20.6,   18.1,   11.7,    7.1,    9.3,   10.8,    4.9,    1.6,    3.3,    3.1,    1.0,   -4.2,    4.3,  999.0,   -0.9,    0.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:30,   23.1,   19.5,   13.3,    5.0,    6.5,    5.3,    8.7,    1.4,    1.2,    1.9,   -1.8,   -1.5,  999.0,    0.5,   -2.1,   -1.5,   -1.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:40,   21.6,   18.2,   13.1,    9.3,    4.2,    3.7,    5.6,    4.0,    5.6,    2.5,   -2.5,  999.0,  999.0,    1.9,   -2.7,    1.1,    0.3,   -2.0,   -2.9,   -2.1,  999.0,   -2.2,  999.0,   -1.0,   -0.1,   -3.5,  999.0,   -3.9,  999.0,  999.0
2006/09/11 02:50,   18.7,   16.0,   10.1,    7.6,    6.8,    4.4,    6.2,    3.7,    2.2,    1.5,   -3.3,  999.0,  999.0,    2.5,    0.9,   -0.2,    0.2,  999.0,   -4.0,   -0.4,  999.0,  999.0,  999.0,   -1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:00,   17.8,   17.6,   11.7,    7.6,    6.4,    5.7,    4.8,    5.7,    3.9,    4.0,    2.3,  999.0,   -0.2,  999.0,   -1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:10,   16.5,   16.8,   11.8,    5.4,    2.2,    2.7,    1.8,    3.6,    1.1,    2.0,   -1.0,  999.0,   -2.4,  999.0,   -1.6,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,    2.9,   -1.1,    0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:20,   11.2,   16.7,   13.5,    5.9,    1.0,    5.5,    2.3,    1.2,    2.5,    4.1,   -0.3,  999.0,   -3.2,  999.0,   -2.4,    2.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,   -2.7,    0.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2006/09/11 03:30,   12.5,   15.3,   11.1,    7.2,    4.1,    0.5,    2.4,  999.0,   -0.1,    3.1,  999.0,  999.0,   -2.2,   -2.1,   -2.7,  999.0,   -0.8,    3.4,  999.0,  999.0,  999.0,    1.5,  999.0,   -1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:40,   14.9,   14.8,   11.3,    6.4,    5.5,    6.0,    7.9,    2.5,  999.0,   -2.1,   -3.4,   -3.1,   -2.4,   -3.5,   -1.0,    1.3,    0.9,    0.5,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.9,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:50,   18.3,   18.5,   10.7,    8.8,    6.8,    9.0,    8.1,    4.1,   -3.9,   -2.2,   -2.5,   -1.4,  999.0,   -3.2,   -3.3,    3.3,  999.0,    1.1,   -1.5,   -1.1,  999.0,    0.4,   -3.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:00,   18.5,   11.4,    9.9,    6.8,    4.9,   11.1,    3.1,    5.6,  999.0,   -1.3,   -2.9,   -3.3,   -1.8,   -0.9,   -1.7,    4.1,  999.0,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,   -2.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:10,   17.0,   12.1,    9.8,  999.0,    4.4,    8.3,    7.3,    6.2,    4.0,   -1.1,    0.2,   -4.4,   -1.4,   -0.5,   -0.8,    2.1,    0.7,  999.0,  999.0,   -2.0,  999.0,   -3.1,  999.0,    0.1,    0.9,   -2.6,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:20,   19.7,   14.5,   12.9,  999.0,  999.0,  999.0,    6.8,   10.8,    3.5,   -0.6,    0.5,  999.0,  999.0,   -3.2,   -1.7,    3.3,    0.4,  999.0,  999.0,   -3.7,  999.0,   -1.6,  999.0,   -0.4,    1.8,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/09/11 04:30,   18.5,   16.8,   11.7,   13.4,  999.0,  999.0,    4.3,    9.5,    8.4,    2.4,    2.1,  999.0,   -1.3,   -1.8,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2006/09/11 04:40,   19.9,   16.7,   17.4,  999.0,  999.0,  999.0,  999.0,   12.8,    8.6,    5.2,   -0.9,   -2.7,   -3.9,   -0.5,   -2.2,    1.7,    0.5,  999.0,   -3.8,   -2.0,  999.0,   -3.0,  999.0,   -2.3,   -0.1,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:50,   20.2,   19.9,  999.0,  999.0,   16.9,  999.0,  999.0,   11.2,    6.9,    6.4,   -1.4,   -4.8,  999.0,   -2.4,   -2.9,    2.2,   -1.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.4,   -1.2,  999.0,   -0.5,  999.0,  999.0
2006/09/11 05:00,   19.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:10,   18.5,   12.1,  999.0,   21.6,   24.9,  999.0,   17.2,  999.0,    8.6,    5.9,   -2.9,   -1.1,  999.0,   -1.2,   -1.0,   -0.2,   -2.7,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:20,   21.6,   13.9,   17.5,   17.5,  999.0,  999.0,   13.3,  999.0,    9.1,    4.6,   -0.1,    2.0,    0.2,   -2.0,    0.6,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:30,   23.6,    9.5,   17.0,   25.3,   16.1,  999.0,   20.5,  999.0,    3.3,    1.7,    1.0,  999.0,   -1.8,   -0.8,   -1.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:40,   19.6,   16.0,   13.4,  999.0,  999.0,    9.6,    7.9,  999.0,    1.9,   -0.4,   -1.3,   -2.6,  999.0,    1.5,   -0.9,   -0.2,   -0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:50,   26.1,   17.7,   15.4,   22.4,   11.0,   21.1,    5.4,    4.0,   -0.1,   -2.3,   -1.1,   -4.1,   -1.6,    2.1,   -0.6,    0.4,  999.0,   -2.1,   -3.7,   -0.5,  999.0,   -3.1,  999.0,   -2.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:00,  999.0,   20.5,   14.6,  999.0,    6.7,  999.0,  999.0,    0.2,   -4.4,  999.0,   -3.9,  999.0,   -2.1,    1.4,   -0.0,  999.0,    1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.5,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/09/11 06:10,   17.4,   17.4,   16.4,    6.1,    2.5,    3.0,    1.0,    0.3,    0.1,   -0.5,   -2.9,   -1.1,  999.0,    3.2,   -0.4,    1.3,    0.1,   -5.3,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.8,    0.9,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/09/11 06:20,   14.7,   14.8,   14.9,    5.5,    3.2,    1.6,    0.7,    1.2,    0.0,   -0.2,   -1.0,   -1.0,    1.3,    2.3,   -1.1,    0.1,   -0.3,  999.0,   -2.9,   -1.5,   -2.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/09/11 06:30,   19.3,   17.3,   17.3,    6.3,    3.9,    5.1,    0.9,    0.9,   -1.1,   -0.3,   -3.5,  999.0,   -0.0,    2.8,    0.7,    2.0,    0.4,  999.0,   -0.0,  999.0,   -4.0,  999.0,  999.0,   -0.2,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:40,  999.0,   18.3,   15.1,    6.7,    4.2,    0.7,    3.4,    1.8,    1.8,   -1.7,   -3.9,   -5.2,  999.0,    2.4,    3.9,    2.3,  999.0,  999.0,    0.5,   -0.3,  999.0,   -2.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:50,   19.7,   19.9,   16.6,    8.3,    4.2,    3.4,    6.9,    2.2,   -2.2,    3.5,   -1.5,  999.0,   -2.5,   -0.1,  999.0,    3.3,   -0.4,   -3.7,   -2.3,   -0.2,  999.0,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:00,   19.3,   19.6,   12.6,    5.6,    0.7,    0.6,    5.7,    0.5,   -0.5,    3.2,   -0.4,    1.7,   -1.6,    2.2,    0.8,    2.4,    0.9,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,    0.5,    1.9,  999.0,   -0.4,  999.0,  999.0,  999.0
2006/09/11 07:10,   18.0,   22.1,   15.5,    5.4,   -0.7,    2.6,    3.4,    2.2,   -0.4,    3.0,    1.7,  999.0,   -1.9,    0.4,   -0.5,  999.0,    2.4,  999.0,    2.8,   -0.0,   -2.7,   -4.0,  999.0,    0.2,    0.8,  999.0,   -3.5,  999.0,  999.0,  999.0
2006/09/11 07:20,   19.9,   19.0,   15.0,    6.9,    4.0,    0.2,   -0.3,   -1.0,   -0.1,    1.3,    0.3,  999.0,  999.0,   -1.5,   -0.6,    7.3,    1.3,   -3.3,    1.8,   -1.8,   -2.6,  999.0,  999.0,    0.2,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:30,   21.5,   19.4,   15.8,    5.9,    1.3,    2.4,    2.9,   -0.7,   -1.7,    1.5,    1.2,    7.4,  999.0,   -1.1,   -0.9,    0.4,    0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.7,    1.3,   -1.1,   -4.1,  999.0,  999.0,  999.0
2006/09/11 07:40,   20.7,   19.0,   11.7,    5.3,    0.9,    2.4,    6.3,   -0.7,    1.4,    3.8,    0.9,   -2.9,   -1.7,   -1.8,    0.8,    5.2,   -1.5,   -1.2,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/09/11 07:50,   21.4,   22.5,   17.9,    7.3,    0.2,    1.6,    1.4,  999.0,   -1.1,    0.9,   -2.6,   -2.8,   -2.4,   -0.6,    0.5,    6.4,    2.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    1.2,   -1.6,   -0.6,  999.0,  999.0,  999.0
2006/09/11 08:00,   21.3,   21.8,   17.9,    3.5,    0.1,   -3.1,    1.2,   -1.2,    1.3,    1.9,   -1.2,  999.0,   -1.2,   -0.3,   -1.6,    6.5,    1.2,  999.0,   -1.4,    0.3,  999.0,  999.0,  999.0,   -2.2,   -2.0,   -1.2,   -0.9,  999.0,  999.0,  999.0
2006/09/11 08:10,   19.7,   16.9,   20.7,  999.0,    2.3,    2.5,    2.5,   -4.6,   -1.8,    5.5,    2.2,  999.0,  999.0,  999.0,    0.7,    1.2,   -0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -3.4,    0.2,  999.0,  999.0,  999.0
2006/09/11 08:20,   21.8,   19.9,   20.0,    7.2,    2.2,    3.9,    4.5,    0.4,    0.2,   -0.1,   -1.7,   -1.1,  999.0,    0.4,    0.8,    1.6,    0.4,  999.0,   -1.7,  999.0,   -5.0,   -2.0,  999.0,    0.4,    1.4,   -2.2,   -0.6,  999.0,  999.0,  999.0
2006/09/11 08:30,   21.7,   21.0,   14.2,    8.1,    3.2,    1.9,    2.4,    2.2,   -1.3,    2.4,    0.9,   -1.8,   -4.8,   -0.8,    4.1,    0.6,    0.5,  999.0,   -3.7,   -0.1,  999.0,  999.0,  999.0,   -0.1,    2.0,   -2.0,  999.0,  999.0,  999.0,   -4.8
2006/09/11 08:40,   23.0,   19.8,   15.3,   10.5,    3.1,    2.0,    2.9,    4.6,  999.0,  999.0,    3.3,    2.2,   -1.4,   -1.8,    4.0,   -1.6,    0.6,   -0.1,   -2.8,   -0.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2006/09/11 08:50,   22.1,   20.2,   12.7,    9.2,    3.4,   -0.6,    0.1,    4.3,    1.1,    2.3,    3.3,   -1.5,   -0.9,    0.7,   -0.3,    5.6,    3.7,  999.0,   -0.8,    0.0,   -1.2,   -4.0,  999.0,    0.8,    1.8,   -2.8,   -2.0,   -2.4,  999.0,  999.0
2006/09/11 09:00,   21.6,   21.4,   18.6,    8.3,    1.0,    0.0,    3.6,    6.6,   -1.5,   -0.0,    1.3,   -0.9,   -1.3,    5.9,    1.6,    3.8,    0.5,  999.0,   -2.2,   -0.5,   -2.5,  999.0,  999.0,    0.1,  999.0,   -1.9,    1.4,  999.0,  999.0,  999.0
2006/09/11 09:10,   27.8,   23.4,   19.3,    4.9,    1.2,    1.7,    3.6,    5.8,    0.3,   -2.5,   -3.6,   -0.6,  999.0,    3.0,    9.5,    6.7,    3.0,   -1.4,   -0.4,    1.0,  999.0,   -2.5,  999.0,   -1.8,    1.8,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/09/11 09:20,   22.0,   20.3,   18.5,   16.4,    4.1,    3.3,    2.6,    2.5,    2.3,   -1.0,  999.0,   -3.4,   -1.5,   -0.6,   10.0,    2.5,   -1.5,  999.0,   -0.9,   -0.9,  999.0,   -2.8,  999.0,    0.1,    0.0,   -1.9,   -1.8,  999.0,   -0.3,   -2.8
2006/09/11 09:30,   21.3,   19.7,   19.5,   12.9,    6.2,    3.1,    1.8,   -0.6,    1.6,    1.3,   -2.2,   -1.3,   -5.2,   -0.4,    0.3,    0.4,   -1.0,   -2.3,   -2.1,   -1.8,  999.0,  999.0,  999.0,   -2.1,  999.0,    2.1,  999.0,   -2.1,   -0.9,   -0.5
2006/09/11 09:40,   24.6,   21.4,   18.5,   12.7,    5.0,    1.4,    6.1,    3.7,   -0.2,   -0.3,   -1.3,   -3.0,   -0.7,   -0.6,    1.8,    4.5,    0.4,   -1.7,   -0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,    4.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:50,   22.6,   22.6,   20.5,   13.8,   11.4,   10.2,    7.8,    1.8,   -0.5,   -0.8,    4.9,   -2.1,   -3.2,   -3.1,    0.0,    1.0,   -2.0,   -0.6,   -1.5,   -1.5,  999.0,  999.0,  999.0,   -2.7,   -0.2,  999.0,   -4.1,   -3.9,  999.0,  999.0
2006/09/11 10:00,   20.9,   19.6,   23.0,   17.7,   10.5,    9.6,    9.2,    0.7,   -1.2,    0.8,    1.2,   -3.0,   -1.2,  999.0,   -1.7,   -0.1,  999.0,  999.0,   -1.4,  999.0,   -2.5,  999.0,  999.0,   -3.4,    1.8,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/09/11 10:10,   26.8,   23.4,   24.1,   24.0,    9.8,   10.7,   11.2,   11.4,    1.8,   -1.6,    2.6,    1.9,   -1.1,   -1.6,   -1.0,   -0.3,   -0.2,   -1.5,  999.0,    0.2,  999.0,  999.0,  999.0,   -2.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:20,   28.9,   26.1,   23.8,   18.4,   19.1,   12.6,   12.2,   10.4,    3.5,    0.8,    0.9,    4.5,   -2.6,   -0.4,   -1.1,   -0.2,   -1.5,    3.8,   -3.0,   -0.8,   -3.7,  999.0,  999.0,   -1.4,   -0.8,    0.1,   -0.5,  999.0,  999.0,  999.0
2006/09/11 10:30,   22.3,   24.5,   21.3,   18.8,   19.9,   18.2,   17.6,    9.4,    5.7,    4.8,    2.7,    5.3,   -0.9,   -0.9,    0.2,   -3.9,   -0.4,    1.5,   -0.8,    0.6,  999.0,  999.0,   -1.7,  999.0,   -1.1,   -3.1,   -1.4,  999.0,   -1.6,  999.0
2006/09/11 10:40,   26.6,   25.6,   24.6,   20.5,   18.6,   20.3,   18.6,   13.8,  999.0,    8.3,    5.2,    2.5,   -0.3,   -1.2,   -2.1,    0.1,  999.0,  999.0,   -0.2,   -1.9,  999.0,  999.0,  999.0,   -0.7,   -0.9,   -3.8,  999.0,  999.0,   -1.7,  999.0
2006/09/11 10:50,   28.5,   27.3,   25.7,   24.7,   21.9,   15.7,   16.7,   14.7,  999.0,   10.3,    7.2,    3.7,  999.0,   -0.8,    0.3,   -1.3,    0.6,    3.6,    0.2,   -0.5,  999.0,  999.0,  999.0,   -1.9,   -1.8,   -3.5,   -0.0,  999.0,   -3.5,  999.0
2006/09/11 11:00,   27.1,   26.4,   26.6,   25.1,   20.4,   17.4,   17.7,   15.7,   15.4,   12.7,    7.9,    5.6,   -0.2,    1.3,    0.2,   -2.9,    5.0,    5.1,   -1.1,   -2.1,   -2.5,  999.0,  999.0,   -3.0,   -3.0,  999.0,   -0.7,  999.0,   -3.5,   -3.5
2006/09/11 11:10,   28.4,   27.5,   25.9,   23.6,   24.4,   19.4,   14.1,   17.3,   16.4,   15.5,    8.0,    0.3,   -1.4,    0.9,   -1.0,  999.0,  999.0,    3.8,  999.0,  999.0,   -2.1,   -3.6,  999.0,  999.0,   -1.3,   -0.7,   -1.4,   -6.5,   -2.7,  999.0
2006/09/11 11:20,   28.0,   27.1,   26.5,   23.9,   17.5,   13.2,   16.2,   18.5,   13.1,   15.1,   12.1,   -0.4,    1.5,    0.6,   -1.4,   10.5,    7.5,    1.9,   -0.9,   -0.9,   -1.7,   -2.5,  999.0,   -4.0,   -1.2,   -0.6,  999.0,  999.0,   -3.2,  999.0
2006/09/11 11:30,   28.7,   27.4,   24.2,   21.1,   14.8,   11.6,   16.2,   16.0,   10.8,   10.3,    4.7,   -1.2,   -1.5,    2.4,  999.0,    8.5,  999.0,    0.9,  999.0,   -2.3,   -1.3,   -3.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -2.0,   -3.5
2006/09/11 11:40,   28.5,   25.9,   22.2,   21.3,   18.0,   12.7,   13.0,   14.3,   14.9,   10.2,    5.0,   -1.9,    1.3,    6.3,    4.8,    4.7,  999.0,    1.5,    6.9,   -1.2,   -0.5,   -4.2,  999.0,   -4.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:50,   26.5,   24.0,   24.5,   17.9,   12.7,    9.4,    9.5,   12.1,   14.1,   11.9,    3.5,   -1.7,    0.1,    3.1,    4.1,    8.9,    4.5,   -0.9,  999.0,    0.5,   -1.7,  999.0,  999.0,   -4.0,   -0.9,  999.0,  999.0,   -3.8,  999.0,  999.0
2006/09/11 12:00,   28.4,   25.7,   24.3,   19.4,   16.3,   12.0,   10.1,   13.9,   15.3,   13.9,    6.8,    0.1,   -1.6,    8.6,   10.3,    5.6,    2.1,   -1.0,    0.6,    0.2,   -1.2,   -4.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:10,   28.5,   28.2,   25.7,   26.0,   16.4,   11.4,    9.2,   14.9,   16.7,   15.4,    5.2,    5.7,   -0.1,   11.9,   11.9,    4.7,  999.0,  999.0,  999.0,   -1.0,   -5.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:20,   28.9,   26.9,   27.4,   22.7,   20.8,   18.1,   18.0,   17.1,   15.8,   11.9,    4.0,    6.6,    5.1,   13.0,    9.5,    0.9,   -1.4,    0.2,  999.0,   -0.6,  999.0,  999.0,   -2.8,   -4.4,   -0.1,  999.0,  999.0,  999.0,   -2.1,  999.0
2006/09/11 12:30,   28.9,   27.5,   27.0,   26.4,   21.8,   20.2,   16.3,   18.2,   16.8,   10.1,    3.4,    1.8,   11.2,    9.3,    4.2,    3.4,   -1.6,   -2.3,   -0.4,   -1.5,   -2.9,  999.0,  999.0,   -2.7,   -1.3,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/09/11 12:40,   28.7,   27.0,   25.0,   25.0,   19.4,   15.6,   13.1,    7.5,   10.7,    7.3,    6.1,    1.4,    8.3,    5.4,    0.8,    1.8,   -2.6,  999.0,  999.0,   -1.5,   -1.2,  999.0,  999.0,   -4.3,   -0.7,  999.0,   -5.2,   -4.3,   -6.0,  999.0
2006/09/11 12:50,   29.4,   27.5,   26.8,   24.2,   21.1,   15.7,   10.1,    9.1,   13.8,   11.0,    1.2,    2.8,    4.3,    7.3,    9.0,    6.8,    2.9,   -1.6,   -1.9,    0.3,   -3.1,   -4.4,   -4.0,   -2.4,   -0.8,   -2.7,  999.0,   -2.4,  999.0,  999.0
2006/09/11 13:00,   32.2,   28.6,   26.4,   25.3,   20.4,   18.3,   15.0,   13.1,   12.5,    9.7,   -2.1,    3.8,    0.3,    2.6,    8.7,    4.9,    6.6,    0.0,   -2.4,   -1.1,  999.0,  999.0,   -3.6,  999.0,   -1.8,  999.0,   -1.1,   -8.2,  999.0,  999.0
2006/09/11 13:10,   30.5,   29.6,   24.3,   24.1,   23.3,   23.8,   18.0,   17.4,   11.0,    5.9,   -1.4,    0.4,    0.9,    7.0,   12.6,   11.0,    7.5,    0.5,    0.5,   -1.0,   -2.8,  999.0,  999.0,   -4.7,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:20,   23.2,   22.7,   24.4,   24.1,   23.8,   21.2,   18.6,   11.9,   10.9,    5.7,    1.4,    1.7,    6.5,    7.7,   11.0,   12.0,    8.0,    3.0,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:30,   24.8,   20.7,   25.5,   21.3,   20.2,   19.3,   18.8,   14.2,    8.4,    1.0,   -2.9,    3.0,    8.9,    9.5,    9.4,    6.4,    4.9,    0.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -8.6
2006/09/11 13:40,   16.0,   15.2,   15.0,   18.7,   25.4,   21.7,   16.0,    7.3,   10.4,    5.8,    0.9,    4.0,    8.1,    6.0,    6.6,    3.7,    2.2,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:50,   16.2,   15.5,   16.9,   19.5,   19.0,   15.5,   11.3,   10.5,   12.9,   10.2,    7.5,    1.9,    6.5,    4.4,    4.1,    4.5,   -0.0,   -2.6,   -1.0,   -2.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:00,   20.6,   17.0,   15.9,   20.4,   17.7,   14.5,   16.3,   13.2,   11.6,  999.0,    0.1,   -2.6,    2.6,    1.8,    5.8,    2.7,    0.9,   -1.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:10,   29.3,   13.3,   11.7,   14.1,   17.2,   15.2,   18.8,   16.5,   10.3,    3.0,    3.6,   -4.4,   -2.4,  999.0,    4.4,    0.8,  999.0,    4.5,   -0.0,    1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -5.3,  999.0,  999.0,  999.0
2006/09/11 14:20,   25.9,   30.6,   15.9,    9.8,    4.3,   14.2,   21.4,   19.8,   15.6,    2.2,    1.8,  999.0,    2.7,   -0.0,    1.1,    2.9,   -0.2,    0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:30,   27.6,   27.7,   27.0,   24.8,   20.2,   16.0,   19.4,   18.9,   17.1,    5.9,    3.1,   -1.5,    3.1,    0.2,    2.2,    1.5,    0.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:40,   30.8,   31.2,   28.6,   15.5,   12.1,   20.5,   21.8,   17.8,   12.4,    5.2,    2.4,    0.0,   -1.9,   -4.3,    0.6,    1.2,   -0.9,   -1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:50,   28.0,   24.0,   21.9,   19.7,   19.6,   17.6,   19.3,   17.4,   14.0,    8.6,    3.0,    1.1,    3.9,  999.0,  999.0,  999.0,   -1.0,  999.0,   -2.6,   -2.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 15:00,   25.0,   23.1,   23.0,   20.8,   21.3,   22.6,   22.0,   21.4,   12.3,    8.0,    5.5,   -1.3,   -2.7,  999.0,   -1.1,    6.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/09/11 15:10,   31.2,   28.5,   25.4,   24.7,   22.5,   22.7,   21.2,   15.7,    8.7,   10.6,   -0.9,    1.4,   -5.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0