                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/01/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -24.4,  -25.8,  -26.7,  -27.8,  -28.5,  -29.6,  -29.3,  -31.5,  999.0,  -36.7,  -40.1,  999.0,  999.0,  999.0,  -38.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -30.5,  -30.5,  -31.4,  999.0,  -37.8,  999.0,  -39.3,  999.0,  999.0,  -34.8,  999.0,  -43.3,  -36.4,  -35.1
2001/01/29 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.3,  -26.4,  -27.4,  -27.8,  -29.2,  -31.0,  -32.6,  999.0,  -33.4,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -29.7,  -31.3,  -33.8,  -36.9,  999.0,  -40.5,  -37.5,  -38.9,  -39.3,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/01/29 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.4,  -26.6,  -27.2,  -28.2,  -29.7,  -31.2,  -30.6,  -32.5,  -36.3,  999.0,  999.0,  -31.8,  999.0,  -38.7,  999.0,  -41.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -31.4,  -32.9,  -33.1,  -38.8,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -23.3,  -25.3,  -26.2,  -26.7,  -27.3,  -28.1,  -28.8,  -29.2,  -29.4,  999.0,  -30.5,  -29.1,  -30.1,  -31.0,  -33.3,  -32.9,  -30.3,  -30.8,  -34.3,  -31.0,  -30.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -35.6,  -39.4,  -37.8,  -30.8,  -31.1,  -33.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.5,  -28.3,  -29.1,  -29.1,  -28.6,  -31.2,  -33.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -39.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -32.4,  -35.5,  -40.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9
2001/01/29 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.4,  -29.6,  -29.2,  -30.7,  -36.0,  -33.3,  -33.5,  -33.5,  -34.1,  -33.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.0,  -29.5,  -26.9,  -30.9,  -32.5,  -32.3,  -33.0,  -30.5,  -34.3,  -35.2,  -35.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.7,  -28.9,  -27.4,  -28.7,  -35.0,  -32.1,  -30.3,  -32.0,  -33.7,  -34.5,  -34.6,  -35.5,  -36.6,  -37.1,  999.0,  -35.9,  -35.0,  -36.1,  999.0,  -36.1,  -34.9,  -45.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -26.7,  -28.1,  -28.0,  -28.6,  -34.4,  -31.1,  -29.4,  -31.7,  -34.9,  -34.6,  -35.1,  -35.6,  -37.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.0,  -41.6,  -41.1,  -41.8,  999.0,  -41.7,  -40.6,  999.0,  -42.1,  -42.1,  -42.0,  -42.5,  999.0,  999.0,  -43.4,  -43.5,  -43.9,  999.0,  999.0,  -44.0,  -44.5,  999.0,  999.0,  -44.9
2001/01/29 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.8,  -30.2,  -29.0,  -28.1,  -35.2,  -34.6,  -34.0,  -31.7,  -35.1,  -35.2,  -35.6,  -35.0,  -38.1,  -36.5,  999.0,  -34.3,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.2,  999.0,  -42.6,  -41.2,  -42.4,  -43.4,  -42.9,  -42.9
2001/01/29 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.6,  -27.8,  -27.2,  -29.1,  -34.0,  -32.7,  -33.3,  -32.1,  -35.2,  -34.0,  -34.9,  -34.0,  999.0,  -36.5,  -40.8,  -37.0,  999.0,  -35.8,  -35.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.5,  999.0,  -41.4,  -41.5,  999.0,  999.0,  -47.0,  -40.6,  999.0
2001/01/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.8,  -28.6,  -28.4,  -31.2,  -33.6,  -31.8,  -32.1,  -30.4,  -34.8,  -35.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -37.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.9,  999.0,  -40.3,  -39.8,  999.0
2001/01/29 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.2,  -29.0,  -27.8,  -30.3,  -35.2,  -33.2,  -32.9,  -32.3,  -33.1,  -34.0,  -33.1,  -37.5,  999.0,  -39.1,  -37.8,  -37.7,  -39.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.3,  -26.5,  -26.9,  -28.9,  -34.0,  -31.2,  -32.2,  -27.2,  -35.3,  -33.5,  -36.1,  -34.9,  -34.9,  999.0,  -34.5,  -35.6,  -36.4,  -35.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.9,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.4,  -29.6,  -26.5,  -27.5,  -31.8,  -31.5,  -30.6,  -30.8,  -33.7,  -33.5,  -35.8,  -35.1,  -37.6,  999.0,  -35.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.4,  999.0,  999.0,  999.0,  -38.0,  999.0,  -39.1,  999.0,  999.0,  -41.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.3,  -28.2,  -26.5,  -28.8,  -32.2,  -34.5,  -33.1,  -29.2,  -33.5,  -35.1,  -39.3,  -35.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -38.5
2001/01/29 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.4,  -28.4,  -26.7,  -30.1,  -32.7,  -33.1,  -35.3,  -33.4,  -34.8,  -34.6,  -36.5,  -37.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.7,  999.0,  999.0,  -39.5,  999.0,  999.0,  -35.8,  -38.6,  999.0,  -38.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.1,  -26.8,  -23.2,  -28.1,  -36.5,  -32.4,  -33.8,  -29.3,  -29.0,  -33.8,  -34.3,  -34.6,  999.0,  999.0,  -37.6,  -36.1,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.3,  -28.4,  -26.9,  -30.5,  -31.6,  -30.0,  -31.7,  -32.0,  -35.1,  -36.6,  -35.9,  -34.6,  -36.6,  -34.4,  -34.9,  -36.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -38.5
2001/01/29 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.5,  -29.3,  -28.0,  -29.7,  -34.6,  -30.8,  -30.9,  -31.1,  -29.8,  -35.2,  -34.7,  -36.2,  999.0,  -36.4,  -40.2,  999.0,  999.0,  -35.1,  999.0,  -36.9,  -37.1,  999.0,  -36.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -39.7,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.5,  -28.3,  -27.3,  -29.0,  -33.0,  -30.8,  -33.0,  -31.9,  -34.7,  -33.5,  -34.7,  -34.0,  999.0,  -36.9,  999.0,  -35.4,  -37.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -44.6,  -42.4,  -39.7,  -40.5,  999.0,  -44.1
2001/01/29 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.6,  -29.2,  -28.2,  -27.4,  -30.4,  -30.4,  -31.4,  -32.0,  -34.4,  -35.0,  -29.5,  -33.9,  999.0,  -36.5,  -35.3,  -35.2,  -37.3,  -37.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -38.2,  999.0,  999.0,  999.0
2001/01/29 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.2,  -30.4,  -28.8,  -30.2,  -32.2,  -30.4,  -32.6,  -33.1,  -34.6,  -35.8,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -37.7,  -33.8,  -35.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -25.6,  -28.3,  -28.3,  -29.5,  -33.1,  -27.7,  -32.1,  -32.1,  -32.7,  -32.3,  -37.4,  -35.8,  999.0,  -34.7,  -36.2,  999.0,  999.0,  -33.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.2
2001/01/29 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.8,  -28.7,  -28.3,  -30.9,  -33.7,  999.0,  -34.4,  -31.8,  -34.8,  -34.6,  -35.1,  -36.2,  -36.8,  -36.5,  -37.9,  999.0,  999.0,  -36.9,  -41.8,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2001/01/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.1,  -26.8,  -28.4,  -29.7,  -33.6,  -33.4,  -31.5,  -32.5,  -32.7,  -33.7,  -34.5,  -36.7,  -34.1,  -34.7,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0
2001/01/29 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.5,  -31.4,  -29.1,  -31.7,  -34.0,  -35.2,  -35.0,  -32.7,  -35.7,  -35.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.2,  -29.8,  -28.6,  -29.0,  -32.7,  -34.5,  -33.9,  -33.8,  -35.3,  -30.7,  -35.0,  -34.2,  999.0,  -35.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -36.8,  999.0,  -39.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.6,  -31.0,  -29.5,  -31.1,  -34.0,  -32.8,  -29.1,  -34.2,  -35.7,  -35.3,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.3,  -28.6,  -25.6,  -28.8,  -23.9,  -33.0,  -30.4,  -31.9,  -35.7,  -35.4,  -34.4,  -35.7,  -35.2,  -32.7,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -40.0,  999.0,  999.0,  999.0,  -43.3
2001/01/29 05:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -23.7,  -22.4,  -22.8,  -22.8,  -30.4,  -34.5,  -20.7,  -24.6,  -30.4,  -33.1,  -33.0,  -31.9,  -35.2,  -34.2,  -32.5,  999.0,  -35.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 05:10,  999.0,  999.0,  999.0,  999.0,  -33.4,  -22.7,  -25.2,  -27.7,  -25.7,  -27.0,  -25.6,  -29.4,  -28.4,  -32.0,  -35.0,  -33.4,  -35.8,  -36.2,  -37.2,  -36.5,  999.0,  -39.0,  -38.5,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0
2001/01/29 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.9,  -27.7,  -21.8,  -20.4,  -25.8,  -28.5,  -32.3,  -31.1,  -33.0,  -33.4,  -32.9,  -33.6,  -35.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -10.4,  -13.8,   -6.3,  -22.2,  -22.2,  -32.9,  -34.8,  -32.8,  -34.5,  -35.9,  -35.7,  -37.1,  -35.8,  -36.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 05:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  -17.5,  -11.6,   -9.8,  -16.0,  -18.1,  -20.2,  -21.6,  -18.1,  -28.3,  -32.1,  -35.8,  -33.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -14.2,  -10.5,   -9.3,   -6.2,  -12.4,  -10.5,   -9.4,  -21.9,  -22.6,  -24.9,  -26.3,  -26.1,  -26.1,  -27.5,  -29.8,  -30.0,  -34.7,  999.0,  999.0,  999.0,  -33.9,  -40.2,  999.0,  -40.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -33.9,  -27.8,  -25.4,  -27.0,  -26.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -40.2,  999.0
2001/01/29 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,   -9.8,  -10.5,   -7.4,   -8.9,  -11.6,  -12.6,  -14.9,  -16.6,  -18.2,  -19.8,  -21.1,  -22.5,  -23.3,  -24.0,  -25.0,  -26.7,  -24.6,  -28.1,  -26.3,  -29.2,  -27.8,  -27.6,  -27.8,  -28.4,  -34.3,  -29.0,  999.0,  -29.4,  -28.2,  -27.9,  -24.3,  -22.7,  -25.2,  -32.5,  -33.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.8,  -26.3,  -25.2,  -14.5,  -28.9,  -26.0,  -29.3,  -31.1,  -29.9,  -19.8,  -20.3,  -28.9,  -22.0,  -27.4,  -30.0,  -28.1,  -31.5,  999.0,  -31.5,  999.0,  -36.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -23.7,  -25.2,  -25.6,  -26.4,  -26.7,  -28.2,  -29.6,  -34.8,  -35.1,  -32.5,  -35.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -33.7,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0
2001/01/29 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.4,  -21.6,  -22.8,  -23.9,  -24.6,  -25.9,  -26.6,  -28.7,  -28.1,  -29.6,  -30.3,  -26.8,  -32.9,  -36.0,  -28.4,  -28.0,  999.0,  -30.1,  -35.1,  999.0,  -31.3,  -31.5,  -35.0,  -29.7,  999.0,  -30.7,  -32.1,  999.0,  -24.0,  -25.6,  -26.2,  -26.7,  -26.0,  -30.2,  -32.7,  -34.7,  -35.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -25.4,  -27.6,  -27.7,  -28.6,  -29.7,  -29.1,  -34.6,  -32.2,  -34.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.3,  -27.9,  -28.2,  -30.4,  -29.0,  -33.2,  -32.1,  -33.2,  -34.4,  -36.9,  -38.7,  -33.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.9,  -30.7,  -29.1,  -31.2,  -34.4,  -33.5,  -34.7,  -32.1,  -33.2,  -33.9,  -34.6,  -35.3,  -36.1,  -37.5,  999.0,  -39.2,  999.0,  -35.2,  999.0,  -35.2,  -39.2,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -27.4,  -30.3,  -27.7,  -29.2,  -32.5,  -35.4,  -33.5,  -32.1,  -32.9,  -35.4,  -35.0,  -34.8,  -36.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -39.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:20,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.5,  -27.7,  -28.6,  -27.9,  -30.6,  -34.7,  -32.9,  -35.7,  -32.8,  -34.4,  -34.1,  -33.5,  -35.5,  999.0,  -36.6,  999.0,  -36.3,  999.0,  -37.4,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.1,  -30.8,  -29.7,  -31.6,  -35.9,  -34.9,  -37.3,  -34.7,  -36.0,  -34.5,  -35.9,  999.0,  999.0,  999.0,  -37.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.0,  -30.0,  -28.0,  -30.2,  -33.4,  -32.0,  -34.6,  -32.9,  -33.1,  -35.7,  -36.2,  -35.7,  -34.8,  999.0,  -36.4,  999.0,  -39.3,  -34.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -30.8,  -28.4,  -32.1,  -34.6,  -35.1,  -34.0,  -33.5,  -36.9,  -33.4,  -36.2,  -36.1,  999.0,  -35.6,  -36.5,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
2001/01/29 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.4,  -31.0,  -28.5,  -32.0,  -33.9,  -33.6,  -34.8,  -34.3,  -34.4,  -34.5,  -35.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.8,  -32.6,  -29.6,  -32.4,  -34.2,  -34.2,  -34.2,  -34.2,  -35.7,  -36.7,  -35.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7
2001/01/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -25.1,  -27.4,  -28.1,  -28.1,  -31.5,  -33.6,  -30.6,  -32.0,  -35.6,  -36.1,  -34.5,  -35.4,  -36.5,  999.0,  -37.5,  -37.8,  999.0,  999.0,  -36.1,  999.0,  -37.8,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -42.4,  -32.8,  -38.9,  999.0,  999.0,  999.0,  -34.4,  -35.0,  999.0,  999.0,  999.0,  -33.9,  999.0
2001/01/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -22.8,  -25.0,  -25.1,  -27.5,  -31.9,  -28.6,  -30.1,  -27.8,  -30.8,  -30.8,  -32.1,  -32.2,  -27.9,  -29.7,  -26.0,  -32.9,  -29.3,  -30.3,  -27.7,  -28.3,  -28.7,  -28.6,  -29.2,  -34.9,  -34.4,  -34.3,  -29.0,  -28.1,  -29.5,  -27.0,  -25.7,  -26.2,  -25.0,  -27.1,  -29.9,  -36.0,  999.0,  -35.9,  -34.0,  999.0,  999.0,  999.0,  -40.3,  -39.1,  -38.7,  999.0
2001/01/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,   -8.1,  -10.0,  -16.2,  -11.5,  -17.1,  -17.7,  -14.7,  -15.6,  -17.2,  -18.1,  -18.7,  -19.3,  -19.7,  -20.2,  -20.7,  -21.6,  -22.5,  -22.8,  -23.2,  -23.6,  -24.3,  -25.0,  -24.8,  -26.0,  -25.9,  -26.1,  -26.5,  -28.6,  -27.8,  -27.6,  -26.1,  -23.3,  -22.3,  -24.3,  -28.5,  -31.9,  -33.0,  -33.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -11.4,  -13.5,  -14.2,  -14.9,  -15.5,  -16.2,  -17.3,  -18.4,  -19.7,  -20.2,  -21.4,  -21.8,  -22.5,  -22.6,  -24.2,  -25.2,  -24.4,  -25.2,  -23.8,  -24.8,  -30.8,  -27.5,  -28.6,  -27.1,  -27.8,  -28.0,  -30.7,  -32.6,  -28.1,  -33.4,  -26.8,  -26.7,  -26.2,  -27.8,  -28.6,  -22.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7