                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/12 00:00,   39.1,   30.1,   17.8,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1
2009/02/12 00:10,  999.0,   30.6,   16.4,  999.0,  999.0,    3.0,   12.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -2.3,    8.2,    8.5,    8.3,    7.9,    9.6
2009/02/12 00:20,  999.0,   30.6,   17.9,  999.0,   11.9,    8.3,   10.7,   12.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.8,    3.8
2009/02/12 00:30,  999.0,   30.9,   18.0,  999.0,  999.0,  999.0,   11.1,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0
2009/02/12 00:40,  999.0,   30.7,   16.9,  999.0,  999.0,  999.0,   13.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    5.0,    7.4
2009/02/12 00:50,   39.4,   31.2,   17.1,  999.0,  999.0,  999.0,   10.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.0
2009/02/12 01:00,  999.0,   31.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2
2009/02/12 01:10,  999.0,   31.0,   13.4,  999.0,  999.0,  999.0,  999.0,   13.0,    7.1,    3.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    6.6,    4.9,    8.8,    9.3
2009/02/12 01:20,  999.0,   31.2,   16.5,   17.0,   -2.3,   12.2,   11.1,    9.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    5.7,    6.6,    7.9
2009/02/12 01:30,   43.0,   31.0,   20.7,   12.5,  999.0,   11.4,   10.5,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    7.1,    9.1
2009/02/12 01:40,   43.0,   30.3,   18.9,  999.0,  999.0,  999.0,    8.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,    2.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.2,    9.5
2009/02/12 01:50,   41.3,   32.3,   20.2,    9.4,  999.0,   10.1,    6.5,    9.7,   12.2,    2.6,    5.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    8.0
2009/02/12 02:00,   43.0,   31.5,   19.4,   11.7,  999.0,  999.0,    5.8,    7.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    8.8
2009/02/12 02:10,   42.8,   31.5,   20.1,   18.8,  999.0,    8.4,  999.0,    4.6,   13.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    8.3
2009/02/12 02:20,   42.1,   30.9,   13.7,   14.4,  999.0,    7.1,  999.0,    8.4,   10.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 02:30,   42.9,   31.0,   19.4,  999.0,   12.4,  999.0,  999.0,    9.3,   10.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 02:40,   42.9,   30.9,   17.4,   13.7,   16.2,   14.0,    9.4,    5.1,    6.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 02:50,   42.9,   31.0,   20.6,   12.8,   17.6,   13.6,   10.3,   10.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 03:00,   42.9,   31.4,   17.5,   12.7,  999.0,   11.1,   16.1,    6.4,    2.5,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 03:10,   42.8,   31.0,   16.0,  999.0,  999.0,   13.2,   10.3,    8.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 03:20,   42.9,   31.1,   20.6,   12.3,  999.0,   15.6,   11.2,    8.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    4.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 03:30,   42.9,   31.0,   18.0,  999.0,   11.0,   11.9,   12.6,   12.4,    7.1,    5.6,  999.0,    1.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 03:40,   43.0,   30.7,   16.1,   10.1,   10.9,   10.5,   11.6,   13.3,   16.1,    4.8,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0
2009/02/12 03:50,   42.8,   30.8,   15.6,   10.3,   10.7,    9.3,    6.7,   14.7,   16.2,    6.7,    2.1,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:00,   42.9,   30.5,   16.9,   10.3,  999.0,  999.0,    7.2,   13.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:10,   42.9,   30.7,   17.6,   13.1,  999.0,  999.0,    5.5,   14.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:20,   43.3,   30.6,   19.0,   17.2,    7.3,  999.0,    5.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:30,   42.9,   31.4,   22.3,   18.7,   15.2,  999.0,    5.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:40,   42.9,   31.5,   23.1,  999.0,   15.0,   14.2,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 04:50,   42.7,   31.2,   17.7,   12.2,   13.7,   12.9,   11.6,    6.9,    3.9,  999.0,    4.8,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:00,   42.9,   30.6,   17.5,  999.0,   13.1,    9.5,   11.7,    6.5,    5.7,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:10,   43.1,   30.5,   17.3,   13.6,   11.6,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:20,   43.3,   30.4,   17.3,   17.6,   15.0,   12.6,    9.6,    9.2,    6.5,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:30,   43.3,   30.3,   17.8,   14.6,   13.1,   12.0,   11.1,   13.3,    9.3,  999.0,   11.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:40,  999.0,   30.3,   17.9,  999.0,   19.9,   13.9,    9.4,   16.8,   14.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 05:50,   40.2,   30.7,   19.5,   12.3,   18.3,   13.9,   16.7,   18.3,   16.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:00,   40.1,   30.2,   18.0,   16.8,   14.6,   24.4,  999.0,   18.5,   12.4,   14.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:10,   40.0,   30.2,   17.1,   16.3,   16.9,  999.0,    7.2,   18.8,   14.0,   15.9,  999.0,    6.7,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:20,   40.3,   30.1,   17.6,   13.2,   15.1,   10.8,   11.9,   14.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:30,   40.3,   30.0,   18.6,   16.1,  999.0,  999.0,    9.6,   10.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:40,   40.1,   29.3,   16.5,   10.2,    7.9,  999.0,    9.4,    5.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 06:50,   40.2,   30.4,   16.7,   14.9,   13.8,   10.3,    2.9,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:00,   40.3,   30.6,   13.9,   19.3,   20.0,    7.5,   11.4,    4.9,    5.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:10,  999.0,   30.0,   15.4,   15.6,   10.9,  999.0,  999.0,    4.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:20,   40.2,   30.0,   16.7,  999.0,   12.3,    4.8,    6.2,    6.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:30,   40.2,   29.7,   16.5,  999.0,   18.0,    7.8,    5.7,    9.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:40,  999.0,   29.8,   17.8,   14.0,    9.8,  999.0,    9.0,    6.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 07:50,   40.3,   29.7,   16.7,   14.8,  999.0,   -3.8,    6.0,    7.7,    6.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 08:00,   40.4,   30.0,   19.5,  999.0,   13.5,   13.4,    6.0,    2.3,    5.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 08:10,   39.9,   30.3,   16.4,  999.0,    5.9,   11.5,    4.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 08:20,   40.0,   30.4,   15.7,  999.0,  999.0,  999.0,    4.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   16.7,   14.5
2009/02/12 08:30,   41.1,   30.3,   15.7,  999.0,  999.0,    9.2,    3.3,    3.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    9.9,   13.5,   16.2,   18.3
2009/02/12 08:40,   43.3,   30.2,   17.3,   11.2,   14.2,    7.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.4,   13.0,   14.1,   15.6,   16.6
2009/02/12 08:50,  999.0,   30.1,   17.3,    9.8,   16.7,   11.4,    8.7,    4.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,   10.4,   14.0,   15.3
2009/02/12 09:00,   42.9,   30.4,   17.1,   10.2,  999.0,  999.0,    9.2,    4.5,    4.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7
2009/02/12 09:10,   42.9,   30.7,   17.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 09:20,   43.0,   31.0,   16.6,  999.0,   11.7,  999.0,   15.2,    5.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 09:30,  999.0,   30.3,   16.8,   11.6,  999.0,  999.0,    5.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 09:40,   41.9,   30.2,   14.5,  999.0,  999.0,  999.0,    6.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 09:50,   41.6,   29.7,   17.6,   12.4,    6.6,  999.0,    6.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:00,   37.9,   28.5,   17.1,   11.0,  999.0,   15.2,   12.7,    5.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:10,   37.4,   27.0,   17.7,  999.0,  999.0,   15.8,   12.1,    4.3,    4.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:20,   35.1,   24.2,   16.6,  999.0,   11.3,   11.8,    9.3,    6.4,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:30,   33.6,   23.4,   15.1,   11.0,   13.5,   10.1,   13.8,    5.4,    1.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:40,   32.7,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    4.9,    3.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 10:50,   31.2,   20.4,  999.0,   10.8,  999.0,  999.0,    5.5,    9.3,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:00,   30.3,   14.7,    8.5,   10.8,    9.8,  999.0,    7.6,    3.4,    5.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:10,   29.6,   13.3,   10.0,   13.1,   11.1,    8.8,   13.4,    5.2,   -0.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:20,   29.1,   13.8,  999.0,   11.0,    9.5,   10.8,   17.6,    1.9,    3.1,    5.6,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:30,   29.6,  999.0,   16.6,   11.8,    7.3,   11.9,   13.6,    5.3,    4.4,    3.3,    4.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:40,   30.6,   22.6,   17.1,   10.6,    9.2,    5.1,   10.7,    5.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 11:50,   29.8,   20.6,   16.0,   14.2,    9.9,    4.0,    7.7,   14.1,  999.0,  999.0,    2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 12:00,   28.4,   18.7,   14.1,   11.8,   12.5,    9.4,   10.9,   11.8,    2.1,  999.0,  999.0,    1.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2009/02/12 12:10,   27.8,   18.8,   16.5,    9.9,    7.2,    7.1,   11.4,    9.1,  999.0,    3.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 12:20,   26.1,   14.8,   16.7,   15.9,   10.2,    7.1,   12.8,    5.3,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 12:30,   25.8,   14.5,  999.0,   10.3,    3.9,   11.5,   10.8,    3.9,    8.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 12:40,   25.4,   15.0,    7.9,    9.6,   10.4,   11.3,   10.0,    9.9,   11.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    1.1
2009/02/12 12:50,   24.8,   13.3,   12.6,   11.5,   12.3,    7.4,    4.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 13:00,   25.1,   13.2,   12.9,   11.2,   11.5,    6.5,   11.5,    9.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 13:10,   25.1,   15.4,   12.5,   10.3,   12.0,   12.6,    8.3,   14.5,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -1.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    2.2,    1.7,  999.0,  999.0,  999.0,    2.5,  999.0
2009/02/12 13:20,   24.7,   14.6,    9.8,    3.8,  999.0,    3.1,    3.0,    4.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 13:30,   25.6,   17.6,   10.9,   10.9,    9.2,    7.0,    8.7,    4.3,    8.9,   13.1,    2.6,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    2.5,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,    1.6
2009/02/12 13:40,   24.6,   11.9,   11.5,   10.1,    7.8,   11.3,    7.8,   11.4,   12.1,   13.2,    4.8,    3.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 13:50,   24.5,   13.3,    9.6,    9.6,    4.7,    8.8,    2.5,   13.5,    8.8,   11.5,    6.3,    4.3,  999.0,   -0.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 14:00,  999.0,   16.1,   11.3,    7.7,  999.0,    2.9,   -0.0,    3.9,   10.0,    8.1,    6.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2009/02/12 14:10,   24.7,   13.4,  999.0,    8.1,  999.0,  999.0,  999.0,    3.4,   13.3,   11.1,    9.6,  999.0,   -1.6,  999.0,  999.0,   -2.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    3.0,  999.0,  999.0,  999.0,    1.5,  999.0
2009/02/12 14:20,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 14:30,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    9.2,    3.7,    5.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 14:40,   25.3,   11.4,  999.0,  999.0,  999.0,  999.0,    4.0,    6.5,    6.9,    7.5,    1.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0
2009/02/12 14:50,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    9.8,   10.9,    8.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 15:00,   26.1,    9.6,  999.0,  999.0,    8.4,  999.0,  999.0,    3.6,   10.0,   11.9,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/12 15:10,   27.8,   10.2,  999.0,  999.0,    9.5,  999.0,    3.4,    3.3,    5.5,   12.7,    4.9,    4.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0