                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/14 00:00,   49.5,   45.7,   43.4,   42.2,   42.7,   37.6,   40.1,   38.7,   39.7,   46.2,   44.6,   45.8,   45.3,   44.5,   43.0,   38.7,  999.0,  999.0,   43.4,   41.6,   43.5,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 00:10,   40.9,   37.3,   35.5,   46.8,   39.2,   38.4,   40.6,   46.7,   46.4,   45.4,   43.3,   43.5,   43.5,   43.5,   43.1,   41.1,   43.3,   43.4,   45.0,   44.5,   44.0,   43.4,   43.0,   41.5,   38.6,   36.5,   35.5,   34.8,   34.3,   33.2
2007/02/14 00:20,   46.5,   41.5,   43.3,   41.7,   38.4,   38.3,   37.0,   36.6,   36.4,   35.6,   37.2,   38.1,   38.9,   38.6,   38.1,   36.6,   35.9,   34.7,   33.6,   32.3,   31.0,   30.3,   30.8,   31.8,   28.6,   23.0,   20.6,   18.2,   16.4,   16.4
2007/02/14 00:30,   47.9,   44.1,   40.9,   38.6,   38.2,   38.2,   37.8,   39.3,   39.1,   36.9,   38.5,   38.3,   36.6,   35.1,   33.1,   31.6,   30.2,   29.1,   28.0,   26.3,   24.3,   22.2,   20.2,   22.4,   23.9,   16.2,    7.0,    3.6,    6.6,    6.8
2007/02/14 00:40,   47.8,   43.3,   41.2,   40.0,   39.5,   39.0,   37.8,   37.1,   36.8,   36.0,   35.1,   34.0,   32.8,   31.9,   30.4,   29.1,   27.8,   26.1,   24.4,   22.8,   21.0,   19.3,   18.4,   21.5,   17.2,  999.0,  999.0,   -1.3,  999.0,  999.0
2007/02/14 00:50,   43.1,   37.0,   36.2,   42.1,   29.5,   29.5,   28.0,   26.5,   25.6,   23.9,   21.6,   19.9,   20.6,   19.7,   16.6,   16.3,   13.9,   11.7,    9.7,    8.9,    5.8,    3.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:00,   26.2,   15.3,   17.2,   10.3,    6.1,   10.9,    9.6,    4.5,  999.0,    8.3,    8.4,    3.9,    3.3,    3.7,    2.5,    0.7,    1.6,    0.1,    1.5,    0.9,  999.0,   -2.1,   -2.5,   -3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:10,   11.3,   14.9,   11.1,   13.7,    9.2,    7.8,    8.3,    5.5,    7.6,    5.0,    2.7,    5.8,    2.5,  999.0,  999.0,    1.8,  999.0,   -5.6,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:20,   19.4,   17.3,   16.2,   12.8,    6.2,    3.9,    2.5,    0.1,    1.0,   -0.9,  999.0,    2.2,    3.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:30,   18.3,   12.1,   15.1,  999.0,   10.7,    6.0,    9.6,    9.1,    7.0,    6.6,    7.8,   -0.8,   -0.8,   -2.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:40,   17.7,   14.9,   12.2,   14.8,   13.0,    9.7,    8.9,    9.4,    8.0,    1.0,   -2.3,    2.3,    7.6,    0.7,    4.9,    0.6,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 01:50,   22.3,   20.6,   12.8,    7.6,    9.0,    8.7,    7.0,    7.2,    8.9,    3.5,    0.2,    7.8,    5.6,    4.8,    1.8,    4.4,  999.0,  999.0,   -9.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:00,   18.2,   21.4,   14.5,    9.2,   16.6,   14.5,    6.2,    8.5,    0.8,    3.0,    1.0,   -1.2,    1.6,  999.0,   -0.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:10,   19.3,   12.4,  999.0,   12.4,   11.1,   16.2,   14.1,   12.9,    5.5,    2.5,   -1.7,    0.2,    3.5,  999.0,    3.2,  999.0,   -1.8,    0.2,   -1.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:20,   28.6,   10.4,    8.0,    6.6,    9.1,    5.0,    6.1,    9.7,    6.5,    4.2,   -1.9,   -1.8,   -1.9,  999.0,  999.0,   -5.4,  999.0,  999.0,    0.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:30,   13.4,   16.8,    9.3,   12.6,    5.6,    9.0,    5.1,    9.4,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,   -8.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:40,    8.7,    9.5,   11.1,   10.7,    8.0,    4.6,  999.0,    5.0,    4.5,    3.1,   -0.2,   -1.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 02:50,   19.9,   19.3,    5.0,   10.8,    7.4,    7.7,    3.8,   -2.1,    2.4,    3.1,   -4.7,    0.5,    1.7,   -1.0,   -5.0,  999.0,   -2.7,   -3.9,   -6.0,  999.0,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 03:00,   16.9,    8.8,   11.8,    8.8,    3.6,    3.7,    5.8,    2.2,    0.4,    0.1,   -0.6,    0.2,   10.6,   -0.7,  999.0,   -0.9,   -2.1,  999.0,   -3.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 03:10,   18.7,   12.8,   14.9,    9.7,    9.7,    5.8,    6.3,    2.3,    1.0,    0.5,    0.8,    1.7,    0.1,   -0.8,   -1.5,   -1.3,  999.0,   -1.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 03:20,   20.5,   17.4,   22.7,   11.6,   16.1,    8.4,   10.2,  999.0,    9.1,    0.4,    1.3,   -1.9,   -1.0,   -0.1,   -0.5,   -1.2,   -1.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 03:30,   20.2,   13.1,   13.8,   14.2,   16.5,   13.0,    8.4,    2.5,  999.0,    5.5,   -0.1,   -0.7,    0.3,   -0.5,   -1.4,    2.4,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 03:40,   24.5,   14.9,   11.3,   11.9,    8.7,    9.4,    5.5,    3.6,   -1.6,   -0.9,    1.5,    1.4,    0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.8,    7.1,    4.3,    5.2,    5.4,    5.3,    7.7
2007/02/14 03:50,   24.2,   22.6,   22.1,   20.7,   17.7,   18.4,   17.2,   11.7,   10.3,   10.6,    9.9,    9.9,    9.8,   13.3,   12.8,    9.9,    9.2,    9.6,    9.1,    9.3,    9.5,   11.4,   15.7,   10.6,   10.9,    8.2,    6.7,    5.4,    7.1,    9.3
2007/02/14 04:00,   31.8,   29.1,   27.6,   24.7,   23.7,   22.4,   21.1,   19.6,   18.7,   16.6,   15.3,   14.8,   14.0,   13.3,   12.7,   12.4,   11.4,   11.1,   10.7,   10.3,    9.7,   11.1,   14.9,   12.7,    9.8,    7.1,    5.7,    6.6,   12.4,   13.9
2007/02/14 04:10,   31.1,   27.8,   25.4,   22.2,   21.1,   19.5,   18.4,   17.1,   15.9,   15.5,   15.3,   14.6,   14.1,   13.8,   13.4,   13.4,   13.1,   13.3,   13.6,   13.3,   14.0,   16.4,   22.8,   18.2,   17.3,   16.5,   15.4,   14.5,   14.9,   14.9
2007/02/14 04:20,   39.0,   35.8,   33.7,   32.2,   31.4,   30.5,   29.6,   28.7,   27.5,   26.6,   25.9,   25.0,   24.5,   24.3,   24.3,   23.6,   23.1,   22.8,   22.3,   22.1,   22.1,   26.0,   30.2,   24.7,   20.8,   18.0,   15.6,   11.5,   11.2,    9.9
2007/02/14 04:30,   38.7,   35.7,   33.4,   31.8,   30.6,   29.4,   28.1,   26.9,   26.0,   24.6,   23.9,   23.0,   23.0,   23.0,   22.8,   22.5,   21.8,   21.6,   20.9,   20.6,   20.6,   23.7,   28.6,   23.2,   19.2,   15.7,   12.7,   12.2,   13.5,   13.5
2007/02/14 04:40,   40.7,   36.0,   32.1,   32.0,   32.4,   27.9,   27.1,   29.0,   28.1,   26.9,   26.1,   22.6,   22.0,   21.2,   21.2,   21.0,   19.4,   19.2,   19.2,   18.3,   18.0,   21.1,   23.3,   19.4,   15.5,    7.6,    8.6,    4.6,    7.5,    2.6
2007/02/14 04:50,   23.9,   22.5,   25.0,   18.2,   16.9,   19.5,   13.0,   11.5,   10.4,    9.1,    8.9,   10.6,    7.6,    7.1,    6.5,    6.1,    5.0,    2.7,    3.6,    3.4,    3.7,    6.5,    1.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 05:00,   23.4,   20.4,  999.0,   10.4,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 05:10,   20.8,   15.8,   20.8,   21.0,   14.0,   13.5,   14.5,   11.9,    6.8,   -3.2,    2.3,    3.8,    0.4,    0.9,    0.8,   -4.2,   -1.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -3.9,    5.4
2007/02/14 05:20,   22.7,   18.6,   19.8,   16.9,   16.4,   11.7,   11.4,   11.0,    9.6,  999.0,    0.4,    0.6,   -2.9,    1.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.0,    8.9,    6.0,    6.5,   16.7,   13.1
2007/02/14 05:30,   21.8,   20.4,   23.1,   14.4,   21.0,   11.2,    7.0,    7.4,    8.6,    4.9,    3.7,    3.5,   -3.7,  999.0,  999.0,    7.1,  999.0,    0.5,    4.4,    5.9,    7.9,    8.6,   12.6,   14.5,   14.0,   14.9,   15.7,   15.4,   16.4,   12.1
2007/02/14 05:40,   25.6,   18.6,   19.7,  999.0,   12.3,   10.9,   12.8,    9.0,   14.5,   11.3,    9.6,    6.9,    5.1,    5.9,    6.5,    8.9,    8.8,   10.0,   10.9,   11.7,   12.0,   12.1,   14.2,   13.3,    8.9,    7.6,    6.1,    5.1,    4.8,    5.2
2007/02/14 05:50,   21.8,   18.1,  999.0,   26.1,  999.0,   27.5,   17.3,   22.6,   13.8,   15.1,   11.3,    8.4,    4.8,    3.2,    5.3,   -0.0,   -3.0,    2.0,    1.6,    1.9,    2.5,   -0.7,    0.2,   -2.1,  999.0,   -1.9,   -2.3,    1.6,    4.6,    6.8
2007/02/14 06:00,   25.3,   17.0,   21.8,   17.3,   32.8,   26.9,   32.2,   25.9,  999.0,   16.2,   18.9,    6.1,  999.0,  999.0,  999.0,   -1.2,   -1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.1,    2.0,    7.2,   10.0,   11.1
2007/02/14 06:10,   23.0,   14.9,   21.1,   27.3,   25.2,   27.7,   23.6,   19.9,    9.9,   11.0,    5.2,    6.0,    0.3,    1.0,    0.4,  999.0,  999.0,   -0.3,   -3.4,   -1.4,   -2.3,    1.8,    2.2,    1.0,    1.5,    4.9,    7.4,    9.3,    9.5,    8.7
2007/02/14 06:20,   21.8,   12.2,   23.5,   12.2,   16.9,   10.1,    7.0,    4.6,    4.5,    6.3,    3.3,    3.6,   -1.5,  999.0,   -2.9,   -0.9,  999.0,   -3.3,   -0.8,  999.0,  999.0,    1.4,   -1.2,   -1.0,    3.7,    5.4,    7.0,    7.1,    8.7,    9.3
2007/02/14 06:30,   18.7,   14.9,    5.2,    8.5,    7.1,    8.2,    5.3,  999.0,   -1.6,  999.0,  999.0,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.0,   -2.2,    0.4,    1.0,    3.5,    5.0,    0.7,    1.5,    1.1,    2.7,    6.8,    7.5
2007/02/14 06:40,   17.0,   10.9,   15.6,   13.0,   13.8,   14.8,    7.2,    2.2,   -0.2,    0.8,    6.0,    2.7,   -0.1,  999.0,  999.0,  999.0,   -4.9,   -4.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,    2.8,    5.9,    7.5
2007/02/14 06:50,   11.1,   20.7,   11.1,    7.0,    9.4,   14.4,   11.9,    8.0,    5.4,    6.7,    2.4,   -0.1,    3.0,   -3.6,   -2.8,   -1.4,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.2,  999.0,   -3.4,  999.0,   -1.5,    1.8,    2.8,    3.6,    3.9
2007/02/14 07:00,   15.4,    8.3,    5.1,   10.5,   14.3,   11.2,   12.0,   10.1,    7.9,    7.0,    2.8,   -1.3,   -3.2,   -1.1,    4.4,  999.0,   -1.8,  999.0,   -1.3,   -1.8,   -1.9,   -3.9,  -13.6,  999.0,  999.0,   -3.6,   -2.5,   -1.4,    0.6,    2.1
2007/02/14 07:10,   17.2,    9.0,    7.3,   16.2,   14.3,    8.2,   11.6,   10.6,    5.0,    1.6,    2.4,   -0.1,  999.0,    2.1,    4.4,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.5,   -0.1,    3.1,    1.7,    0.5,    1.4,    1.6,    0.9,    0.4
2007/02/14 07:20,   16.3,   11.6,  999.0,    6.2,    8.9,    4.6,    6.6,    3.4,   -0.1,   -1.3,    1.5,    2.1,   -1.2,    3.6,    2.5,    1.4,   -0.4,    5.4,    0.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.5,   -2.6,   -1.3
2007/02/14 07:30,   17.3,  999.0,    4.7,    1.9,   12.2,    3.6,    4.2,   -1.8,    2.0,    0.2,   -0.1,    2.8,   -0.7,    0.9,   -1.7,   -0.3,  999.0,   -1.4,    4.5,    0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 07:40,   15.0,    5.2,  999.0,    5.9,    9.3,    4.0,    5.2,    0.1,    5.1,   -3.8,    0.2,    0.8,   -0.2,   -1.2,   -5.1,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 07:50,  999.0,   11.7,   10.9,   10.9,    9.5,    4.5,    5.6,    2.6,    0.3,    0.8,    3.9,   -1.0,   -3.2,  999.0,   -5.0,  999.0,  999.0,  999.0,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:00,   16.0,   12.8,    9.6,    6.2,    8.5,   10.1,    5.7,    6.7,   -2.4,    0.5,    4.0,    0.2,    0.0,    1.4,  999.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:10,   15.5,  999.0,    9.3,   10.5,    6.3,  999.0,    0.3,   13.5,   -0.2,  999.0,    1.7,    0.8,    3.2,    0.7,    5.2,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:20,   13.7,  999.0,  999.0,   11.6,    4.8,    5.6,    6.0,    4.5,    2.0,   -0.9,    1.0,  999.0,   -1.0,    0.1,    1.3,    2.7,    1.3,    3.9,    4.6,    5.3,    0.1,  999.0,  999.0,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:30,   21.1,    7.8,   15.1,    7.6,    6.0,   14.7,    8.5,   17.3,   11.3,    8.0,    6.9,   10.1,    5.0,    2.4,    3.6,    2.1,    3.4,    0.4,    3.2,    4.6,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:40,   25.5,   21.2,   19.1,   18.0,   17.0,   17.5,   16.9,   13.9,    9.2,    7.6,   17.3,    5.7,  999.0,    6.0,    3.4,    2.2,    0.5,   -0.4,    1.7,    2.9,    3.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 08:50,   22.8,   25.2,   18.5,   19.6,   14.0,   18.3,   15.9,   17.8,   15.5,   16.8,   14.9,   18.3,   17.5,   15.2,   12.7,   10.8,    3.5,    0.4,    0.9,    3.6,    1.7,    1.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 09:00,   34.2,   28.0,   25.5,   23.2,   22.3,   22.1,   21.8,   21.8,   22.3,   22.5,   23.9,   23.4,   23.3,   20.5,   17.9,   14.0,   10.9,    9.6,    8.6,    5.2,    5.4,    4.1,    0.4,    1.4,    2.2,    5.0,   -0.3,  999.0,  999.0,  999.0
2007/02/14 09:10,   28.9,   26.7,   28.0,   25.6,   25.6,   24.7,   28.1,   27.3,  999.0,   30.7,   30.5,   28.6,   24.7,   23.1,   20.9,   18.5,   15.1,    9.6,    6.5,    7.5,    6.3,    3.8,    1.1,    1.6,    4.2,    3.7,  999.0,  999.0,  999.0,  999.0
2007/02/14 09:20,   45.8,   42.0,   40.2,   38.0,   34.6,   35.9,   35.8,   34.2,   32.8,   32.8,   29.9,   28.7,   27.3,   26.4,   23.7,   26.1,   23.7,   21.8,   19.7,   17.6,   14.9,   11.3,    9.5,    7.7,    4.3,    3.9,    3.5,    4.5,    8.0,  999.0
2007/02/14 09:30,   48.0,   44.6,   41.3,   41.1,   38.9,   37.4,   35.4,   32.9,   32.5,   32.0,   30.6,   31.6,   31.8,   30.8,   30.0,   29.6,   28.4,   27.6,   26.0,   25.4,   23.6,   21.8,   18.8,   15.3,   13.5,    9.3,    9.0,   12.3,    9.7,    7.8
2007/02/14 09:40,   39.5,   37.3,   36.1,   35.4,   34.0,   33.5,   33.3,   33.6,   33.4,   32.9,   33.0,   32.2,   32.6,   33.3,   31.2,   30.0,   29.3,   29.3,   28.3,   27.0,   24.8,   21.7,   19.0,   16.5,   13.9,   12.7,   10.8,    8.7,    5.5,    2.9
2007/02/14 09:50,   40.2,   36.3,   36.8,   35.5,  999.0,   32.6,   30.2,   34.1,   35.2,   36.6,   35.5,   36.0,   35.6,   32.5,   31.6,   29.5,   27.9,   26.0,   23.8,   15.8,   13.2,   12.3,   11.5,    9.2,   12.7,    8.7,    7.3,    5.2,    3.3,    2.9
2007/02/14 10:00,   32.2,   30.4,   26.8,  999.0,   28.6,  999.0,   22.6,   24.5,   27.9,   35.4,   27.8,   31.2,   29.2,   29.4,   28.8,   28.0,   26.5,   25.9,   25.5,   24.3,   18.6,   19.4,   14.3,   21.3,   16.6,   20.8,   16.5,   15.8,   16.1,   15.7
2007/02/14 10:10,   37.5,   32.0,   30.5,   29.6,   27.8,   26.4,   25.1,   23.5,   22.3,   20.9,   20.4,   21.8,   18.6,   17.5,   16.8,   16.1,   14.9,   13.7,   11.9,   10.0,    8.3,    5.6,    3.1,    6.3,    6.4,   10.4,    4.8,    4.1,    4.5,    6.8
2007/02/14 10:20,   28.9,   27.8,   22.5,   23.8,   23.2,   23.3,   20.7,   19.0,   17.9,   16.9,   14.8,    9.9,   10.8,    8.5,    7.0,    7.6,    9.7,   11.9,   11.6,    9.1,    7.1,    2.8,   -1.6,  999.0,   -0.7,    2.6,    2.5,    0.5,   -0.5,   -2.9
2007/02/14 10:30,   22.1,   19.9,   10.1,   18.8,   16.8,   19.7,   24.4,    0.0,   14.8,   12.9,   12.1,   13.7,    8.9,   14.3,   12.4,   12.0,   11.1,   13.0,   13.9,   13.2,   11.1,    7.5,    2.1,    3.6,    3.2,    4.1,    3.9,   -0.9,  999.0,  999.0
2007/02/14 10:40,   15.8,   13.0,    8.9,  999.0,  999.0,    6.6,  999.0,  999.0,    7.9,    6.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.5,    2.9,    5.0,    3.5,    1.2,   -1.3,    6.3,    9.1,    7.7,    0.4,  999.0,  999.0,  999.0
2007/02/14 10:50,   17.5,   12.3,   11.3,  999.0,  999.0,    6.1,  999.0,    7.9,    4.8,    9.4,    9.3,   -7.9,  999.0,  999.0,    4.7,    3.3,    7.0,  999.0,   -0.9,  999.0,    1.2,   -1.6,    0.8,    8.9,    9.5,    6.1,  999.0,  999.0,  999.0,  999.0
2007/02/14 11:00,   21.3,   16.8,   14.0,    6.2,    9.5,    7.5,    8.9,    5.0,    7.7,    6.8,    6.9,  999.0,   -2.6,   -2.4,    3.8,    0.6,    6.5,  999.0,  999.0,  999.0,   -3.2,   -2.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 11:10,   25.3,   16.0,   10.0,    8.6,    8.1,    7.6,    9.2,    8.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.8,    7.7,   -2.1,   -1.7,    0.4,  999.0,   -4.4,  999.0,   -3.8,  999.0,    0.8,  999.0,  999.0,  999.0,   -2.2,  999.0
2007/02/14 11:20,   18.8,   12.8,    7.6,    6.0,    4.7,   -0.8,    5.2,    2.6,    7.0,    7.1,    4.7,   -1.4,   -2.4,  999.0,  999.0,    5.1,    3.1,    7.0,    9.6,   -1.0,  999.0,   -0.6,  999.0,  999.0,   -3.5,    3.3,  999.0,  999.0,  999.0,  999.0
2007/02/14 11:30,   19.5,   14.8,    7.7,    6.8,    7.4,    7.8,    7.6,    0.6,   -0.2,    0.8,    5.6,   -2.4,   -4.3,   -3.2,   -1.1,   -0.9,  999.0,    0.4,    8.3,    1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.0,  999.0,  999.0
2007/02/14 11:40,   21.8,   12.9,    9.2,    5.3,  999.0,    5.9,  999.0,    1.9,    4.9,    9.2,    6.6,  999.0,  999.0,   -0.8,   -1.8,    0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 11:50,   15.6,   11.5,    7.6,    3.4,    5.6,    5.5,    8.0,    4.9,    2.9,    2.3,    6.6,    5.8,    7.1,   -0.8,   -1.5,   -0.5,   -1.5,   -3.2,  999.0,   -0.2,   -2.4,    2.6,    1.1,  999.0,    2.7,  999.0,   -1.8,  999.0,  999.0,  999.0
2007/02/14 12:00,   20.6,   11.3,   10.3,    9.3,    3.9,    2.1,    3.4,    9.4,    5.3,   -1.5,    0.5,    2.5,   -0.1,    0.6,    4.3,    5.2,    0.5,    2.2,    0.4,   -2.0,  999.0,    1.4,    2.7,    3.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 12:10,   23.4,   13.1,   10.4,    8.2,  999.0,  999.0,  999.0,   -3.5,   -6.1,    3.1,  999.0,    5.7,    0.3,   -5.6,   -2.3,   -3.3,   -3.0,    0.2,  999.0,   -8.9,   -2.8,   -2.7,   -0.8,    3.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 12:20,   25.3,   18.4,    8.0,    7.2,    4.3,    3.7,    1.9,    4.3,   -0.5,    8.7,    5.0,    0.4,   -0.9,  999.0,  999.0,  999.0,   -0.9,    4.0,  999.0,   -3.6,  999.0,  999.0,   -1.9,    1.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2007/02/14 12:30,   24.3,   21.3,   15.4,   11.2,    4.2,   10.3,    2.1,    1.9,   -0.4,   -0.2,   -2.4,    0.3,   -1.0,  999.0,  999.0,  999.0,   -3.1,    0.8,   -0.7,   -1.9,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 12:40,   26.3,   19.3,   20.2,   14.2,   10.5,   13.4,   10.2,   13.4,   15.3,   15.3,    8.6,    4.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 12:50,   24.8,   24.7,   18.5,   13.2,    8.6,    8.9,   10.5,    9.7,    8.5,    5.3,    6.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 13:00,   26.5,   23.6,   16.5,   20.7,   15.9,   14.4,   15.1,   17.7,   15.6,   13.2,    8.1,   11.1,    7.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    3.1,    2.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2007/02/14 13:10,   28.0,   25.2,   16.0,   15.1,    9.7,   14.6,   17.6,   16.5,   11.1,   10.3,   12.6,   15.6,   11.4,    4.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.1,    3.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 13:20,   22.4,   18.9,   13.7,   13.8,   14.4,   15.7,   16.5,   13.3,    9.9,    3.8,    7.9,    3.0,   -1.5,   -3.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.9,  999.0,    2.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 13:30,   26.1,   22.8,   16.5,   12.7,   11.6,    9.9,   13.3,   10.3,    8.4,    9.0,    5.4,    6.8,    0.5,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 13:40,   29.2,   27.3,   19.7,   14.2,   11.8,   11.0,   11.5,    8.1,   17.3,   16.1,   15.9,   17.4,   11.7,   16.1,   15.9,    6.0,   15.7,   12.9,    8.0,    6.8,    5.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 13:50,   16.1,   20.4,   14.8,   15.9,   15.0,   14.4,   12.7,   10.4,   10.8,   10.7,   10.6,   10.5,   13.0,    6.4,   10.9,   10.7,    8.3,   10.5,   -1.8,  999.0,   -4.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:00,   22.6,   20.1,   14.2,   14.5,   13.5,   17.1,   11.7,    5.4,    8.7,    6.1,    5.4,    2.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:10,   24.6,   19.2,    9.0,   14.6,   14.5,   16.5,   15.7,   11.6,    6.2,    3.9,    3.8,   -3.7,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:20,   25.2,   18.2,   13.9,  999.0,   17.1,   18.7,   15.1,   10.2,    8.0,    7.4,    8.2,    1.9,   -2.2,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:30,   23.6,   22.1,   16.6,   13.6,   14.5,   16.7,   16.2,   16.0,   13.4,   14.3,   12.2,   11.1,   10.3,   10.2,   10.2,    9.3,   11.3,    9.9,   10.4,    6.0,    7.3,    4.8,    6.2,    7.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:40,   25.7,   21.2,   20.9,   15.9,   16.4,   16.3,   14.1,   14.0,   14.5,   12.9,   11.0,   12.7,   11.0,   10.9,   11.9,   12.5,   10.3,   11.1,   10.4,    9.5,    9.9,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/14 14:50,   22.8,   18.5,   16.2,   15.1,   14.4,   15.5,   16.4,   15.9,   14.5,   15.4,   14.1,   13.4,   11.7,    7.8,    7.8,    8.0,    8.3,    8.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.9
2007/02/14 15:00,   23.0,   23.3,   19.5,   14.5,   12.4,   14.4,   12.0,   12.7,    9.9,   10.4,    9.9,    8.3,    5.6,    5.8,    6.9,    7.9,    8.5,   13.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2007/02/14 15:10,   18.0,   19.5,   17.5,   14.4,   10.0,    9.8,   11.4,   12.8,   11.5,   12.7,   12.8,   10.0,   10.1,    7.2,    2.8,    6.7,    7.1,    8.5,    9.7,   12.2,    3.9,  999.0,   10.4,   -3.4,    5.9,   -1.4,  999.0,  999.0,  999.0,  999.0