                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/26 00:00,   -0.4,   -0.4,   -0.2,   -0.6,   -0.4,    0.1,    0.1,  999.0,    0.4,   -0.2,   -0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/12/26 00:10,   -0.2,   -0.3,   -0.2,    0.0,    0.1,   -0.1,   -0.1,   -0.2,    0.1,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:20,   -0.4,  999.0,    0.4,    0.4,    0.4,   -0.1,   -0.1,   -0.0,   -0.5,   -0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:30,   -0.5,   -0.3,   -0.1,    0.1,    0.2,   -0.1,   -0.4,   -0.3,   -0.3,   -0.4,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2006/12/26 00:40,   -0.4,    0.4,    0.3,    0.4,    0.2,   -0.4,   -0.5,   -0.4,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:50,   -0.4,    0.3,    0.4,    1.0,    0.4,   -0.0,   -0.4,   -0.4,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:00,   -0.4,   -0.1,    0.3,    1.1,    0.3,    0.1,    0.1,    0.1,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2006/12/26 01:10,   -0.4,    0.1,    1.0,   -0.0,  999.0,    0.5,    0.5,    0.3,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:20,   -0.6,   -0.8,  999.0,    0.5,    0.3,   -0.4,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/12/26 01:30,   -0.9,    0.1,   -0.1,   -0.1,   -0.4,  999.0,   -0.1,   -0.2,   -0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:40,   -0.4,    0.0,    0.0,    0.2,    0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:50,   -0.3,   -0.4,   -1.1,   -0.1,    0.3,  999.0,  999.0,    1.0,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:00,   -0.7,    0.1,    0.1,   -0.4,    0.3,    0.2,   -0.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:10,   -0.6,   -0.1,   -0.3,   -0.2,   -0.3,   -0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:20,   -0.7,   -0.1,   -0.1,    0.0,    0.1,    0.3,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2006/12/26 02:30,   -0.5,   -0.2,   -0.1,   -0.1,    0.1,   -0.2,   -0.4,   -0.1,   -0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2006/12/26 02:40,   -0.5,    0.2,   -0.0,    0.4,   -0.5,    0.2,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:50,   -0.5,   -0.0,    0.1,    0.1,    0.3,    0.1,    0.3,   -0.4,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:00,   -0.5,    0.4,   -0.1,   -0.2,    0.0,   -0.6,   -0.3,   -0.1,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:10,   -1.0,  999.0,    0.1,    0.2,    0.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:20,   -0.7,    0.1,    0.1,   -0.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:30,   -0.6,    0.4,    0.1,    0.8,    0.2,    0.2,    0.5,    0.1,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2006/12/26 03:40,   -0.4,   -0.2,   -0.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:50,   -0.5,   -0.0,   -0.1,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:00,   -0.3,    0.2,   -0.0,    0.5,    0.0,   -0.0,    0.6,  999.0,    0.9,   -0.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:10,   -0.5,  999.0,   -0.2,  999.0,    0.8,   -0.0,  999.0,   -0.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:20,   -0.7,    0.2,   -0.5,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:30,   -0.5,   -0.1,   -0.1,   -0.2,  999.0,    0.4,    1.4,  999.0,   -0.4,    0.2,  999.0,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:40,   -1.0,   -0.0,   -0.3,    0.7,    0.6,    0.3,    0.2,  999.0,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:50,   -0.3,    0.5,    0.2,    0.6,    0.0,    0.3,    0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:00,   -0.4,   -0.3,   -0.3,    0.9,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,    0.1,  999.0,    0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
2006/12/26 05:10,   -0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:20,   -0.4,   -0.6,   -0.2,    0.3,    0.4,  999.0,    0.2,    0.4,    0.4,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:30,   -0.7,    0.2,   -0.2,    0.3,    0.8,    0.2,    0.6,    1.1,    0.2,    0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:40,   -0.5,    0.3,    0.3,    0.7,    0.4,    0.2,   -0.2,   -0.5,    1.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:50,   -1.0,   -0.6,   -0.7,    0.8,   -0.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:00,   -0.7,    0.4,   -0.0,    0.5,    0.4,  999.0,   -1.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:10,   -0.7,   -0.0,  999.0,    2.0,    0.2,  999.0,   -0.0,   -0.1,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:20,   -0.9,  999.0,    0.3,    0.9,    0.9,    0.6,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:30,   -0.7,   -0.0,  999.0,   -0.3,   -0.1,   -0.1,    0.1,    0.0,    0.9,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:40,    0.4,   -0.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,    0.6,    0.1,   -0.6,    0.8,    0.3,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:50,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:00,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2006/12/26 07:10,   -0.7,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.2,    0.0,   -0.2,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:20,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2006/12/26 07:30,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.0,   -0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:40,   -0.2,   -0.4,    0.0,    0.3,  999.0,  999.0,  999.0,    0.7,  999.0,    0.3,   -0.2,   -0.2,   -0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/12/26 07:50,   -0.4,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.3,   -0.3,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:00,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.0,    0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:10,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:20,   -0.4,   -0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:30,   -0.2,   -2.2,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.0,    1.0,    0.1,    0.0,   -0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:40,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.1,    0.2,    0.3,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:50,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2006/12/26 09:00,   -2.1,   -0.1,   -0.3,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,    0.8,   -0.3,   -0.1,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:10,  999.0,   -0.4,   -0.4,   -0.0,    0.2,   -0.0,    0.3,  999.0,    1.2,  999.0,   -0.1,    0.1,    0.3,    0.0,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:20,   -1.0,   -0.3,    0.3,   -0.2,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:30,   -1.0,    0.1,    0.1,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.4,    0.3,   -0.4,    0.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:40,   -0.9,    0.4,    0.8,    1.0,    0.7,    0.0,   -0.0,   -0.7,    0.3,    0.8,    0.1,    0.2,    0.1,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:50,  999.0,  999.0,    0.7,    1.6,    0.5,    0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:00,   -0.8,    0.1,    0.7,    0.6,    1.0,    1.2,    0.7,  999.0,    0.1,   -0.2,    0.1,    0.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:10,   -0.5,    0.8,    1.3,    0.5,    0.4,    0.4,   -0.3,   -0.6,   -0.5,   -0.2,   -0.5,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:20,   -1.2,   -0.1,   -0.0,    0.0,    0.3,    0.9,    0.3,    0.0,  999.0,    0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:30,   -1.4,   -0.0,    0.4,    0.3,    0.4,  999.0,   -0.1,   -0.4,    0.1,  999.0,    0.2,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:40,   -0.9,   -0.3,   -0.0,    0.1,   -0.5,    0.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:50,   -1.4,   -0.5,   -0.2,   -0.2,   -0.3,   -0.4,   -0.3,   -0.6,  999.0,  999.0,    0.1,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:00,   -1.6,   -0.4,   -0.0,    0.3,  999.0,  999.0,   -0.5,   -0.8,   -0.5,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:10,   -1.7,   -0.8,   -0.5,   -0.4,   -1.1,  999.0,   -0.3,   -0.2,   -0.8,   -0.6,  999.0,    0.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:20,   -1.9,   -0.7,   -0.1,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,   -0.4,  999.0,   -0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:30,   -1.8,   -0.7,  999.0,   -0.1,  999.0,   -0.6,   -0.8,   -0.5,   -0.3,  999.0,   -0.3,   -0.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:40,   -1.6,   -0.8,    0.1,  999.0,   -0.3,  999.0,   -0.3,   -0.8,   -0.2,   -0.4,   -0.6,   -0.2,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:50,   -1.4,   -0.7,    0.0,   -0.1,  999.0,   -0.6,   -0.8,   -0.5,   -0.3,   -0.5,   -0.7,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:00,   -1.5,   -0.8,   -0.2,    0.2,  999.0,   -0.7,   -0.4,   -0.4,   -0.5,   -0.4,   -0.2,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:10,   -1.4,   -0.5,   -0.1,   -0.3,  999.0,   -1.1,   -0.6,   -0.7,   -1.4,   -0.5,   -0.2,   -0.3,   -0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:20,   -1.1,   -0.6,    0.3,  999.0,    0.2,   -0.0,   -0.6,   -0.5,   -0.4,   -0.3,   -0.5,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:30,   -1.0,   -0.5,   -0.3,    0.2,  999.0,   -0.0,   -0.7,   -0.4,   -0.4,   -0.4,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:40,   -0.9,    0.1,    0.5,    0.7,    0.3,   -0.2,    0.1,   -0.4,    0.2,  999.0,   -0.1,    0.1,  999.0,    0.4,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:50,   -0.9,   -0.2,    0.0,    0.0,    0.1,  999.0,   -0.4,   -0.2,  999.0,   -0.1,   -0.3,   -0.7,    0.2,   -0.3,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:00,   -0.7,   -0.5,   -0.3,   -0.2,   -0.2,   -0.3,   -0.1,   -0.0,    0.0,   -0.2,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:10,   -0.5,   -0.0,    0.6,    0.3,    0.2,  999.0,   -0.4,   -0.2,   -0.8,    0.2,   -0.1,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:20,   -0.6,   -0.2,  999.0,   -0.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:30,   -0.4,   -0.5,   -0.0,    0.1,   -0.0,  999.0,   -0.3,    0.2,    0.4,    0.2,   -0.1,   -0.5,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:40,   -0.5,   -0.1,   -0.5,   -0.5,   -0.0,   -0.3,   -0.4,   -0.1,    0.2,   -0.3,   -0.0,   -0.1,   -0.2,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:50,   -0.4,   -0.4,   -0.0,    0.3,   -0.0,    0.1,   -0.4,   -0.6,   -0.4,   -0.4,   -0.7,   -0.6,   -0.8,   -0.6,  999.0,    0.5,    0.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:00,   -0.5,   -0.5,   -0.1,    0.1,  999.0,    0.1,   -0.5,   -0.4,   -0.1,    0.2,   -0.4,   -0.2,   -0.2,    0.2,   -0.1,    1.0,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:10,   -0.3,   -0.0,    0.2,   -0.3,    0.1,   -0.3,   -0.5,   -0.6,   -0.7,   -0.5,   -0.5,   -0.1,   -0.4,   -0.6,   -0.4,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:20,   -0.5,    1.6,    0.2,   -0.6,   -0.1,   -0.3,   -0.7,   -0.6,   -0.2,   -0.1,   -0.0,   -0.4,   -0.3,   -0.5,    0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:30,   -0.3,    0.4,    0.5,    0.2,    0.2,   -0.2,   -0.4,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.4,    0.2,   -0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:40,   -0.5,   -0.4,   -0.3,    0.2,    0.1,    0.1,   -0.2,   -0.4,   -0.5,   -0.1,   -0.3,   -0.2,   -0.0,  999.0,   -0.1,  999.0,   -0.7,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:50,   -0.4,   -0.3,    0.0,    0.4,    0.6,    0.3,    0.2,   -0.3,   -0.5,   -0.1,   -0.0,   -0.1,   -0.1,    0.0,    0.2,   -0.6,    0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 15:00,   -0.4,   -0.6,   -0.0,    0.4,   -0.3,    0.4,   -0.1,    0.2,   -0.1,   -0.3,   -0.4,   -0.6,   -0.6,    0.3,   -2.3,   -2.6,   -2.0,   -2.0,   -1.8,   -1.6,   -1.0,   -1.8,   -2.7,   -2.3,   -0.9,   -1.9,  999.0,   -0.4,  999.0,  999.0
2006/12/26 15:10,   -0.3,    0.3,    0.7,    1.0,    0.6,    0.3,   -0.2,   -0.3,   -0.6,   -0.7,   -0.4,   -0.0,   -0.6,   -1.1,   -1.4,   -1.1,   -1.2,   -1.9,   -0.6,   -0.8,   -0.6,   -0.5,   -0.9,   -1.0,   -1.0,  999.0,   -0.2,  999.0,  999.0,  999.0