                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/03 00:00,    1.0,    1.5,    1.1,    1.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:10,    1.5,    1.4,    1.7,    1.7,    0.9,    0.9,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,    2.1,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:20,    1.0,    1.1,    1.8,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:30,    3.1,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    0.6,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:40,    2.6,    3.6,    1.9,    0.8,    1.9,    0.8,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.6,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:50,  999.0,    1.3,    1.1,    0.8,    2.2,  999.0,    0.7,    0.9,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2004/05/03 01:00,    0.6,    0.9,    0.8,    0.8,    0.3,  999.0,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:10,    1.6,  999.0,    0.8,  999.0,  999.0,  999.0,    1.4,    1.5,  999.0,  999.0,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:20,    1.4,    0.9,    1.3,    0.9,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:30,    1.2,    1.2,    1.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:40,    1.6,    1.1,    1.2,    2.0,    1.8,  999.0,    0.7,    2.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:50,  999.0,    1.1,    0.8,    0.9,    1.6,    0.6,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:00,    0.8,    0.9,    1.4,    1.3,    3.6,    0.8,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:10,    1.7,    0.8,    1.5,    1.5,    2.7,    3.0,    2.9,  999.0,  999.0,    2.2,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:20,    0.7,  999.0,    1.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:30,    1.6,  999.0,    0.7,    0.7,    0.8,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:40,    1.7,  999.0,    1.2,    3.3,    0.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:50,    0.7,  999.0,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:00,    0.8,    3.2,    1.6,  999.0,    1.1,  999.0,    1.4,    3.6,  999.0,  999.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:10,    1.0,  999.0,    2.4,    2.4,    1.8,    0.8,    1.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:20,    1.2,    1.5,    1.7,    2.1,    1.9,    1.4,    2.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:30,    0.7,    1.6,    2.6,  999.0,    0.9,    1.1,    1.7,  999.0,    2.1,  999.0,  999.0,    2.2,  999.0,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:40,  999.0,    2.1,    1.2,    0.9,  999.0,    0.8,    0.8,  999.0,    1.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:50,    1.1,  999.0,    1.2,    1.0,    2.2,    0.8,    1.2,    1.4,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:00,    1.5,    1.2,    1.1,    1.7,  999.0,    1.0,    2.4,    0.9,    2.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:10,    2.5,    1.3,    1.0,    0.9,  999.0,    1.0,    1.9,    2.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:20,    1.4,    1.5,    0.8,    0.8,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:30,    2.3,    0.8,    1.4,    1.3,    1.7,    1.2,    1.4,    1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:40,    1.4,    1.2,    0.8,    0.7,    1.6,    1.2,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:50,    3.7,    0.9,    1.2,    1.4,    1.8,    2.1,    1.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:00,    2.2,    1.3,    1.1,    2.1,    1.7,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:10,  999.0,    1.8,    0.7,    1.7,    3.0,    2.7,    1.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:20,    0.8,    1.2,    2.5,    2.2,    3.0,  999.0,    1.5,  999.0,  999.0,    1.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:30,    1.7,    1.2,    1.2,    2.8,    2.2,    1.5,  999.0,    4.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:40,    2.2,    3.1,    1.1,    1.7,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:50,  999.0,    0.8,    2.9,    1.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:00,    3.7,    0.7,    1.1,    2.8,    4.7,    3.5,  999.0,    1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:10,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:20,    1.5,    1.1,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:30,    1.1,    2.5,  999.0,    2.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:40,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:50,    1.3,    1.8,    1.1,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:00,    0.9,    0.9,  999.0,  999.0,  999.0,    1.1,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:10,    3.2,  999.0,  999.0,    1.4,  999.0,    0.8,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:20,    1.3,    0.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:30,    0.6,    0.7,  999.0,    1.5,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:40,    1.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:50,  999.0,    1.1,    0.7,    0.7,    0.1,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:00,    1.4,    1.4,    1.7,    0.8,  999.0,    1.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:10,    0.9,    2.1,  999.0,    1.6,    1.4,    0.7,    0.6,    1.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:20,    0.8,    0.9,    0.8,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:30,    0.8,    0.8,    0.9,    1.0,  999.0,    1.7,    1.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:40,    0.9,    1.0,  999.0,    0.7,  999.0,    0.5,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:50,    1.2,    1.3,  999.0,    1.1,    1.8,  999.0,    2.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:00,    1.0,    1.0,  999.0,  999.0,    0.8,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:10,    1.0,    0.8,    1.6,    1.3,  999.0,  999.0,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:20,    1.3,    0.9,    1.4,    1.0,    1.4,    1.6,    1.7,    1.1,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:30,    1.9,    1.4,  999.0,    0.8,    0.8,    0.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:40,    1.2,    0.8,  999.0,    0.8,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:50,    1.0,    1.9,    1.2,    1.0,  999.0,    1.4,    1.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:00,    1.2,    1.0,    0.8,  999.0,    1.0,    0.8,    1.5,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:10,    1.3,    1.3,    1.3,    1.7,    1.2,    1.4,    1.3,  999.0,    0.9,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:20,    1.3,    1.7,    1.3,    2.0,    1.3,  999.0,    0.9,    1.5,    0.8,  999.0,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.4
2004/05/03 10:30,    1.2,    1.3,    0.8,    1.2,    2.5,    0.6,    0.8,    0.8,  999.0,  999.0,    1.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:40,    0.9,    1.5,    1.2,    1.3,    1.0,    0.8,    0.9,    0.8,    0.9,  999.0,    1.4,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:50,    1.0,    1.1,    1.3,    1.2,    1.1,    0.8,    0.7,    0.9,    1.8,    1.2,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:00,    0.9,    1.4,    1.4,    0.8,    1.1,    0.8,    0.8,    0.9,    1.0,    0.8,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:10,    1.6,    1.1,    1.5,    0.8,    1.6,    0.8,    0.8,    0.8,    0.9,  999.0,    0.8,    0.8,    0.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:20,    1.7,    1.9,    1.8,    0.9,    0.8,    0.7,    1.3,    1.0,    0.8,    0.8,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:30,    1.5,    1.3,    2.0,    1.5,    3.1,  999.0,    0.6,    0.9,  999.0,  999.0,    0.8,  999.0,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:40,    1.5,    1.7,    1.8,    1.2,    1.9,    0.8,    0.8,    0.9,    0.7,    1.0,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:50,    1.7,    1.7,    1.4,    1.5,    1.5,    1.4,    1.0,    1.2,    0.7,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:00,    1.5,    1.5,    1.3,    1.4,    0.8,    0.8,    0.8,    0.9,  999.0,    0.5,    0.6,    0.9,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:10,    1.5,    1.3,    1.3,    0.9,    0.9,    0.8,    0.9,    1.2,  999.0,    0.9,    0.8,    0.8,    0.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:20,    1.7,    1.8,    1.4,    1.7,  999.0,    1.4,    1.0,  999.0,  999.0,    0.8,    0.9,  999.0,    0.9,    0.8,    0.8,    1.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:30,    1.5,    1.9,    1.7,    2.2,    1.5,    2.1,    2.3,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,    1.5,    1.0,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:40,    1.4,    1.6,    1.9,    1.6,    1.8,    1.7,    1.8,    2.1,    1.3,    1.4,    3.0,    1.6,    0.7,    1.2,    1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2004/05/03 12:50,    1.8,    1.2,    1.8,    1.7,    1.8,    1.2,    1.0,    1.3,    0.8,    0.8,    0.7,    0.9,    0.8,  999.0,    1.7,    0.9,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2004/05/03 13:00,    1.3,    0.9,    1.0,    1.5,    1.9,    1.8,    1.2,    1.1,    1.5,    1.0,    0.8,    0.8,    1.1,    1.0,    1.4,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:10,    1.6,    1.4,    1.4,    1.7,    1.8,    1.1,    1.4,    1.2,    1.0,    0.9,    1.0,    0.8,    0.7,    1.2,    1.2,    1.5,    0.8,    0.8,  999.0,  999.0,    0.7,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2004/05/03 13:20,    1.4,    1.4,    0.9,    1.6,    1.1,    1.2,  999.0,    0.6,    1.0,    1.0,    0.8,    0.7,    0.8,    0.9,    1.5,  999.0,    2.0,  999.0,    1.3,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:30,    1.8,    1.4,    1.1,    2.9,    1.5,    1.2,    1.1,    1.0,    0.8,  999.0,    0.8,    0.6,    1.3,    1.2,    1.2,    1.3,    2.0,    1.2,    1.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:40,    1.8,    1.6,    1.4,    1.5,    2.7,    1.6,    1.1,    1.7,    2.5,    1.3,    0.9,    0.7,    0.2,    2.1,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2004/05/03 13:50,    1.0,    1.2,    0.9,    0.7,    0.9,    0.8,    0.5,    0.9,    1.0,    1.2,    1.6,    1.7,    1.2,    1.1,    1.7,    1.2,    2.1,    1.2,    1.0,    1.0,  999.0,    1.9,    0.9,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 14:00,    1.1,    0.9,    1.2,    0.8,    1.9,    0.7,    1.0,    0.8,    0.7,    1.0,    0.8,    1.3,    0.9,    1.2,    1.7,    1.4,    1.5,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,    1.6,    0.9,    1.5,  999.0,  999.0,  999.0
2004/05/03 14:10,    1.0,    1.0,    0.9,    0.8,    0.7,    0.8,    1.0,    0.9,    0.9,    0.8,    1.1,    1.3,    1.5,  999.0,    1.6,  999.0,  999.0,    1.3,  999.0,    1.0,    1.0,    0.9,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 14:20,    1.2,    1.1,    1.0,    0.9,    0.7,    0.7,  999.0,  999.0,    0.9,    1.4,    0.8,    1.0,  999.0,    0.9,    1.6,    2.0,    1.1,    1.5,    1.8,    1.4,    1.9,  999.0,    0.8,    1.1,    0.8,  999.0,    1.1,  999.0,    1.3,  999.0
2004/05/03 14:30,    1.2,    0.9,    1.0,    1.0,    0.8,    1.3,    1.4,  999.0,  999.0,    0.8,    1.4,  999.0,  999.0,    0.9,    0.6,    0.9,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.8
2004/05/03 14:40,    0.9,    0.9,    0.8,    0.8,    0.9,    0.7,    1.4,    1.0,    0.9,    0.6,    0.5,    0.8,    0.7,    0.8,    1.0,    1.1,    0.8,    0.8,    1.0,  999.0,  999.0,    1.2,    1.0,    2.0,    1.0,    0.8,  999.0,    1.5,  999.0,  999.0
2004/05/03 14:50,    1.2,    0.9,    1.1,    0.9,    0.8,    0.7,  999.0,    1.2,    0.8,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.3,    1.3,    1.1,    1.8,    1.9,  999.0,    1.5,  999.0,    0.9,    1.2
2004/05/03 15:00,    1.7,  999.0,    1.0,    0.8,  999.0,    1.4,    1.6,  999.0,    0.9,    1.2,    1.3,    0.9,  999.0,    0.9,    2.0,    0.8,  999.0,    0.8,    1.3,  999.0,  999.0,    0.9,    1.1,  999.0,  999.0,    0.9,    1.0,    0.9,    1.0,    1.0
2004/05/03 15:10,    2.5,    2.3,    1.5,    1.7,    1.4,    0.8,    1.3,    1.3,  999.0,    0.9,    0.8,    1.3,    0.7,    0.8,    0.9,    1.1,    1.5,    1.3,  999.0,    1.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.4