                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/21 00:00,  999.0,   31.8,   18.8,   13.4,    8.9,   15.9,    6.1,   10.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:10,   39.3,   29.4,   17.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:20,   38.4,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.1,    8.7,   14.3,   16.2,   15.9,   12.8,    7.5,   12.0,   14.7,   16.5,    9.9,   13.9,    9.5,   11.2,    9.2,   10.0,    6.8,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:30,  999.0,  999.0,  999.0,  999.0,   17.8,   17.9,   19.2,   19.2,   20.1,   20.1,   21.3,   20.6,   20.9,   18.6,   17.4,   16.2,   14.9,   14.9,   15.1,   13.9,   12.6,   12.3,   14.8,   12.8,   10.1,   10.4,    6.0,  999.0,    6.4,    7.9
2008/12/21 00:40,   38.2,   34.8,  999.0,   21.7,   18.8,   19.2,   19.2,   18.1,   17.2,   14.8,   15.5,   16.3,   12.6,   12.8,    8.1,    4.7,    3.6,    2.5,    3.0,    4.2,  999.0,    7.3,   12.7,   12.5,   12.1,    6.3,    5.2,  999.0,    7.4,    6.2
2008/12/21 00:50,   38.6,   31.8,   15.6,   12.2,  999.0,  999.0,    4.5,    6.9,  999.0,    3.5,    5.5,    7.8,    7.2,    9.5,    9.9,    5.8,   11.5,   10.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:00,   38.8,   29.5,   13.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:10,   39.4,   29.9,   15.6,  999.0,  999.0,   11.4,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:20,   38.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:30,   38.3,   29.3,   13.7,    7.9,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:40,   39.4,   29.2,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:50,  999.0,  999.0,   17.4,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:00,   42.1,   29.8,   15.9,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:10,   42.2,   29.5,   16.9,  999.0,  999.0,    4.2,    4.0,    3.8,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:20,   42.4,   29.7,   14.7,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:30,   42.3,   29.4,   15.4,  999.0,   13.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:40,  999.0,   29.6,   15.4,  999.0,    8.3,  999.0,  999.0,    1.8,  999.0,   -3.4,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:50,   40.5,   29.7,   17.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:00,   40.5,   30.9,   20.7,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:10,   42.5,   30.2,   16.4,   11.8,  999.0,  999.0,    6.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:20,   42.6,   29.9,   15.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,   10.2,   15.7,    8.8,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0
2008/12/21 03:30,   42.6,   29.7,   15.1,  999.0,  999.0,   10.1,    3.6,   19.4,  999.0,  999.0,  999.0,   14.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:40,   42.8,   33.5,   19.5,  999.0,   11.5,  999.0,   19.1,  999.0,   21.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:50,   42.8,   30.1,   16.4,  999.0,  999.0,  999.0,   10.6,   16.2,   12.2,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:00,   42.9,   30.0,   17.0,   17.9,   16.7,   10.8,   14.4,   13.3,   13.6,   10.7,   11.8,   12.1,   10.5,    9.4,    6.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:10,   42.9,   29.6,   21.7,   17.4,   11.0,   11.4,   11.7,   10.1,    8.7,    7.8,   10.8,    9.4,   10.0,    7.7,   12.8,   12.3,    6.6,   10.6,   11.4,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:20,   42.8,   30.3,  999.0,   23.7,   24.7,   14.7,   22.2,   18.9,   17.0,   16.5,   16.4,   15.3,   14.6,   11.9,   11.4,    5.9,    7.5,  999.0,    5.7,    8.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2008/12/21 04:30,  999.0,  999.0,   24.5,   30.1,   22.3,   25.9,   25.4,   28.8,   26.6,   24.8,   27.4,   25.7,   27.2,   26.6,   25.9,   23.8,   21.8,   19.0,   17.1,   15.2,   12.6,  999.0,    6.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:40,  999.0,  999.0,   36.5,   34.5,   32.8,   33.8,   31.9,   31.6,   30.7,   29.7,   27.7,   26.1,   25.5,   26.1,   26.8,   25.3,   24.2,   22.8,   21.3,   20.6,   19.3,  999.0,  999.0,  999.0,   15.8,  999.0,    4.7,  999.0,    8.3,   10.4
2008/12/21 04:50,  999.0,   37.2,   36.3,   35.4,   33.1,   31.2,   29.7,   28.6,   27.4,   26.2,   27.1,   23.1,   23.8,   21.9,   20.3,   17.8,   14.1,   13.6,   21.2,   20.1,   18.5,  999.0,    9.2,    7.4,  999.0,    5.1,  999.0,    2.8,  999.0,    5.4
2008/12/21 05:00,  999.0,  999.0,  999.0,   23.4,   15.6,   15.2,   14.2,   13.3,   11.5,    9.4,   10.2,    9.9,    8.5,    8.8,    9.1,    8.0,    9.5,    5.2,   11.9,   10.9,  999.0,    8.2,    8.3,    5.7,    6.7,  999.0,    3.8,    4.2,  999.0,    1.1
2008/12/21 05:10,   38.2,   32.5,  999.0,   28.9,   24.3,   24.6,   20.2,   20.1,   20.6,   20.9,   19.8,   19.4,   18.1,   17.3,   16.6,   15.4,   15.8,   15.2,   13.7,   11.0,   11.2,    4.0,    3.1,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0
2008/12/21 05:20,  999.0,   34.4,   33.6,   31.9,   31.0,   28.6,   27.5,   24.4,   22.6,   21.6,   19.8,   19.5,   18.5,   16.9,   15.8,   14.2,   13.9,   12.9,   11.2,   10.8,    8.4,    8.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:30,   37.5,   32.2,   30.7,  999.0,   30.1,   26.1,   25.6,   21.6,   21.0,   20.6,   20.1,   19.3,   17.9,   17.3,   16.2,   15.9,   14.8,   14.6,   12.4,   10.8,    9.1,    6.1,   -0.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:40,   40.3,   33.6,   31.5,   31.1,   28.8,   28.5,   28.2,   28.4,   26.0,   26.9,   26.1,   24.7,   23.9,   23.2,   21.9,   21.2,   20.0,   19.5,   17.5,   15.8,   14.3,   11.7,    9.9,    4.5,    5.6,    2.2,  999.0,  999.0,    1.4,    2.6
2008/12/21 05:50,  999.0,   29.8,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   16.2,   16.9,   18.4,   12.8,  999.0,  999.0,    4.8,  999.0,    5.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:00,   36.7,   27.0,  999.0,   14.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:10,   38.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:20,   40.5,   27.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:30,  999.0,   27.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:40,   41.8,   28.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:50,   41.3,   28.2,   15.2,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:00,   41.6,   28.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:10,   41.7,   28.5,   16.4,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:20,   41.8,   28.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:40,   38.0,   28.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:50,  999.0,   29.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:00,  999.0,   28.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:10,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:20,   39.1,   30.1,   16.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:30,   42.8,   30.7,   15.5,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:40,   39.0,   30.0,   15.9,  999.0,  999.0,  999.0,    1.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:50,   39.1,   29.9,   14.8,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:00,   38.5,   29.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:10,   37.6,   28.0,   20.5,  999.0,  999.0,  999.0,    3.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:20,   36.2,   25.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:30,   35.8,   27.3,   19.1,  999.0,  999.0,  999.0,   16.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:40,   34.6,   20.0,   19.3,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:50,   33.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:00,   33.6,   19.2,   14.6,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:10,   34.3,   20.9,   16.8,  999.0,   16.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:20,   33.6,   21.6,   14.0,   15.6,   16.8,   13.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:30,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:40,   31.9,   17.8,   13.5,  999.0,   11.5,  999.0,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:50,   32.3,  999.0,   15.4,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:00,   30.5,   16.4,   11.6,  999.0,   12.9,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:10,   31.3,   15.1,  999.0,   13.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:20,   31.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:30,   31.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:40,   30.4,   16.8,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:50,   31.0,  999.0,   19.0,  999.0,  999.0,  999.0,    6.6,    6.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:00,   31.0,   17.7,  999.0,  999.0,   10.8,   10.3,   18.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:10,   31.1,   19.5,  999.0,  999.0,   11.2,   11.5,   12.0,   14.9,   15.2,   10.7,    9.1,    9.0,   10.5,    6.0,   10.2,   11.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:20,   29.1,   12.8,   11.2,   13.1,   12.7,   13.8,   12.4,   15.3,   10.7,   11.8,    8.1,  999.0,    7.5,    9.2,  999.0,  999.0,   10.2,   13.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:30,   29.0,  999.0,   13.1,   15.2,    9.1,   16.5,    8.5,    7.9,   11.5,   12.0,    7.3,    6.8,    5.4,    9.3,    8.7,   11.8,   11.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:40,   30.2,   22.2,   16.2,   12.5,    8.6,  999.0,    6.2,    5.3,    5.1,    7.6,    5.4,    5.1,    7.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:50,   29.1,   18.1,   11.6,   11.8,   11.1,   11.4,    5.7,  999.0,    1.6,  999.0,    5.6,    0.3,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:00,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:10,   31.9,   22.8,   24.9,   21.2,    7.9,   12.0,   14.6,    9.4,   13.0,  999.0,    8.2,    7.0,   18.3,   16.2,   16.3,   13.2,    6.5,    5.7,  999.0,  999.0,  999.0,  999.0,   12.5,   11.5,   11.4,    5.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:20,   43.1,   30.8,   33.4,   31.5,   30.2,   30.2,  999.0,  999.0,  999.0,   22.4,   19.6,   19.9,   19.9,   20.5,   21.4,   14.8,   13.7,   12.4,   11.0,    4.9,  999.0,  999.0,   11.2,   10.4,   10.8,    9.2,    5.3,  999.0,  999.0,  999.0
2008/12/21 13:30,   38.2,   34.0,   29.8,   27.6,   27.2,   25.7,   24.2,   20.7,   18.5,   21.4,   18.7,   16.3,   17.9,   18.1,   16.0,   13.1,    8.8,    9.9,    7.9,    1.9,    6.4,   11.9,    3.2,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:40,   36.4,   32.1,   29.0,   24.8,   21.8,   18.9,   15.5,   14.3,   11.2,    9.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:50,  999.0,  999.0,   11.3,  999.0,  999.0,   14.8,    8.0,    5.5,    6.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:00,   30.4,  999.0,  999.0,  999.0,   23.9,   16.0,    9.7,   15.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:10,   28.8,   15.4,   12.9,   18.6,   14.8,   10.6,    9.4,   14.2,   14.4,   11.4,    9.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2008/12/21 14:20,   28.8,   18.1,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,   12.6,   14.5,   14.5,   11.0,   12.8,    5.1,    6.4,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:30,   28.6,  999.0,   10.9,  999.0,    9.7,    9.4,   12.1,    8.7,   13.0,   10.5,    9.8,    7.4,    7.4,    9.0,    9.7,    8.8,    8.3,   11.1,    6.2,    8.5,   10.2,    7.7,    4.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,   14.5,   14.6,   13.1,   12.9,   15.4,   17.9,   12.9,   12.8,   11.9,   13.9,    8.7,   10.1,   11.0,    8.8,    8.3,    8.3,   10.7,    8.7,   12.1,   10.8,    7.6,  999.0,  999.0,  999.0
2008/12/21 14:50,   36.7,   34.2,   28.7,   28.3,  999.0,   15.1,   24.5,   29.0,   22.6,   20.1,   17.0,   21.4,   14.8,   14.5,    7.1,   14.5,    4.2,   10.3,    9.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0
2008/12/21 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,    3.7,    4.5,    4.5,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0
2008/12/21 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   13.4,   12.4,    5.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0