                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/10 00:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -20.8,  -28.5,  -32.5,  -33.6,  -28.6,  -26.4,  -29.2,  -33.3,  -34.7,  -32.7,  -33.5,  999.0,  -34.1,  -37.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.7,  999.0,  -32.0,  -30.8,  -31.8,  -34.3,  -34.1,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 00:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  -28.0,  -27.0,  -31.4,  -35.6,  -31.3,  -29.6,  -29.8,  -33.0,  -33.1,  -34.5,  -31.2,  -35.3,  -33.2,  -35.7,  -35.6,  -32.9,  -35.1,  -35.8,  -37.2,  999.0,  -37.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -37.8,  -32.9,  -30.4,  -32.2,  -33.7,  -33.8,  -34.6,  -33.3,  -35.2,  999.0,  -38.5,  -35.4,  -36.7,  -36.3,  999.0
2001/11/10 00:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -24.8,  -30.1,  -33.6,  -34.2,  -32.8,  -32.8,  -32.8,  -35.7,  -34.5,  -36.1,  -33.5,  -33.9,  999.0,  -38.2,  -35.1,  -34.3,  -32.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -37.3,  -36.3,  -36.4,  -35.4,  -33.8,  -38.7,  -37.6,  -32.9,  -33.7,  -34.8,  -35.4,  -35.0,  -35.4,  -36.3,  -37.7,  -36.6,  -38.8,  999.0,  -35.4,  -38.1,  999.0
2001/11/10 00:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -26.6,  -30.2,  -32.3,  -33.7,  -33.7,  -34.0,  -33.0,  -35.6,  -34.8,  -36.1,  -36.6,  999.0,  -37.9,  999.0,  999.0,  -35.5,  -33.2,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.1,  999.0,  999.0,  -38.4,  999.0,  -38.9,  -40.6,  -36.4,  999.0,  -36.9,  -36.7,  -35.0,  -37.4,  -35.3,  -35.6,  -35.5,  -39.9,  999.0
2001/11/10 00:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -27.5,  -30.3,  -31.9,  -34.1,  -34.0,  -32.9,  -32.6,  -36.7,  -34.0,  999.0,  999.0,  -34.5,  999.0,  -36.7,  999.0,  999.0,  -34.9,  -34.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -36.7,  -38.4,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0
2001/11/10 00:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  -22.0,  -14.6,  -25.7,  -28.3,  -27.8,  -24.7,  -31.7,  -30.9,  -27.2,  -24.9,  -27.9,  -30.8,  -25.7,  -27.6,  -27.5,  -27.6,  -27.9,  -28.6,  -33.3,  -32.4,  -30.8,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -34.3,  -31.5,  -31.7,  -27.4,  -31.5,  -33.9,  -34.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4
2001/11/10 01:00,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -28.3,  -32.5,  -33.3,  -34.9,  -32.7,  -32.9,  -34.4,  -31.7,  999.0,  999.0,  999.0,  -33.5,  -33.8,  -37.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -39.9,  -36.4,  -33.3,  -29.7,  -32.0,  -30.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  -38.1,  999.0
2001/11/10 01:10,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -24.8,  -30.8,  -33.0,  -34.4,  -32.9,  999.0,  -33.6,  -37.2,  999.0,  999.0,  -40.2,  -33.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  -34.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -36.5,  -34.8,  -34.5,  -35.4
2001/11/10 01:20,  999.0,  999.0,  999.0,  999.0,  -32.9,   -7.6,  -12.9,  -25.0,  -29.9,  -32.7,  -33.3,  -33.2,  -37.5,  -34.7,  -36.9,  -35.3,  999.0,  -35.2,  999.0,  -35.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/11/10 01:30,  999.0,  999.0,  999.0,  999.0,  -32.9,   -7.5,  -13.2,  -21.9,  -30.1,  -32.9,  -34.3,  -30.4,  -37.3,  999.0,  -35.7,  999.0,  999.0,  -35.6,  -36.4,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2001/11/10 01:40,  999.0,  999.0,  999.0,  999.0,  -33.1,   -7.5,  -13.6,  -22.5,  -27.7,  -26.8,  -33.4,  -32.8,  999.0,  -34.0,  -34.8,  999.0,  -35.8,  999.0,  999.0,  -36.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 01:50,  999.0,  999.0,  999.0,  999.0,  -33.3,   -7.3,  -12.7,  -20.4,  -29.2,  -28.9,  -31.1,  -30.8,  -33.5,  -32.3,  -33.5,  -37.4,  999.0,  -39.1,  -35.5,  -36.5,  999.0,  -37.7,  -35.8,  999.0,  -40.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 02:00,  999.0,  999.0,  999.0,  999.0,  -32.9,   -7.4,  -12.7,  -20.2,  -29.7,  -27.6,  -33.2,  -32.7,  -33.5,  -33.0,  -33.2,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 02:10,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -19.6,  -26.0,  -25.8,  -32.0,  -32.2,  -33.1,  -32.6,  -32.0,  -34.9,  999.0,  999.0,  -36.4,  -34.2,  -37.3,  -33.4,  -27.4,  -33.4,  999.0,  999.0,  -35.3,  999.0,  999.0,  -40.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.0,  -33.9,  -33.1,  -32.4,  -31.8,  -31.2,  -31.5,  -31.6,  -29.4,  -29.7,  -29.3,  -30.7
2001/11/10 02:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  -19.3,  -26.3,  -28.3,  -33.5,  -33.3,  -35.5,  -33.4,  -34.1,  -35.7,  999.0,  -37.3,  -35.8,  999.0,  -33.9,  -36.5,  -39.0,  999.0,  -30.6,  -30.5,  -29.9,  -33.1,  -28.8,  -30.1,  -29.5,  -27.5,  -26.5,  -24.5,  -23.5,  -29.8,  -17.8,  -22.2,  -25.7,  -20.9,  -23.3,  -24.3,  -23.6,  -22.5,  -22.1,  -21.7,  -21.7,  -22.1,  -22.0,  -22.1,  -23.5,  -23.9
2001/11/10 02:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -17.8,  -13.2,  -12.7,  -18.9,  -22.1,  -22.6,  -22.9,  -16.3,  -23.6,  -21.2,  -21.4,  -18.6,  -14.1,  -22.5,  -14.8,  -19.6,  -15.3,  -15.4,  -15.9,  -15.9,  -16.2,  -16.4,  -16.6,  -17.0,  -17.4,  -17.6,  -18.1,  -18.3,  -18.7,  -19.0,  -18.7,  -16.2,  -12.4,  -11.4,  -12.0,  -16.5,  -19.5,  -20.1,  -20.7,  -21.0,  -21.8,  -22.4,  -23.4,  -24.4,  -25.5,  -26.2,  -28.4
2001/11/10 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -10.3,   -7.5,   -8.7,   -9.5,  -10.1,  -10.9,  -11.8,  -12.6,  -13.1,  -13.7,  -14.3,  -14.8,  -15.3,  -15.8,  -16.3,  -16.8,  -17.3,  -17.5,  -17.9,  -18.2,  -18.7,  -18.9,  -19.1,  -19.4,  -19.7,  -20.0,  -20.5,  -20.6,  -20.9,  -21.0,  -19.3,  999.0,  999.0,  -14.4,  -17.9,  -22.5,  -24.3,  -25.5,  -27.0,  -28.2,  -27.5,  -30.1,  -31.5,  -32.5,  -31.1,  -35.0
2001/11/10 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -15.0,  -13.0,  -14.3,  -15.2,  -15.9,  -16.8,  -17.8,  -18.9,  -19.6,  -20.0,  -21.0,  -21.7,  -21.8,  -22.5,  -23.2,  -23.8,  -24.0,  -23.9,  -24.9,  -25.6,  -25.5,  -25.9,  -25.4,  -25.4,  -25.9,  -25.4,  -24.6,  -27.0,  -25.5,  -25.4,  -27.4,  -25.7,  -20.3,  -20.5,  -24.3,  -28.2,  -29.3,  -30.5,  -30.6,  -31.4,  -34.0,  -34.8,  -35.8,  -38.3,  -37.9,  999.0
2001/11/10 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -19.4,  -23.3,  -24.5,  -25.3,  -25.9,  -26.4,  -27.2,  -28.0,  -28.7,  -29.0,  -30.0,  -28.4,  -30.7,  -30.5,  -30.4,  -34.0,  -30.5,  -33.0,  -32.1,  -33.1,  -34.3,  -31.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  -35.4,  -38.5,  -38.6,  999.0,  -31.6,  -28.5,  -26.3,  -31.1,  -36.2,  -35.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 03:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -27.2,  -30.1,  -29.4,  -31.7,  -29.8,  -31.3,  -33.6,  -30.7,  -32.4,  999.0,  -33.6,  -33.9,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 03:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  -18.0,  -29.4,  -31.8,  -31.9,  -33.5,  -36.6,  -34.1,  -34.7,  -35.3,  -26.7,  -38.6,  -35.3,  -34.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 03:30,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -20.2,  -25.4,  -28.0,  -31.8,  -34.2,  -34.8,  -35.0,  -32.8,  -35.0,  -38.4,  -33.6,  -34.7,  -34.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 03:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -19.7,  -25.4,  -30.0,  -32.0,  -32.5,  -34.7,  -32.9,  -32.5,  -24.6,  -35.7,  -37.8,  999.0,  -35.1,  999.0,  -39.9,  999.0,  999.0,  -41.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -46.7,  999.0,  -40.5,  -42.5,  -43.7,  -42.6,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6
2001/11/10 03:50,  999.0,  999.0,  999.0,  999.0,  -32.4,   -7.8,  -13.7,  -18.5,  -28.3,  -30.5,  -30.1,  -31.5,  -32.3,  -33.6,  -35.1,  -34.7,  999.0,  999.0,  999.0,  -37.5,  -31.4,  -28.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 04:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  -14.6,  -17.7,  -26.2,  -27.9,  -32.3,  -32.0,  -33.1,  -33.5,  -35.2,  -36.0,  999.0,  -34.3,  -36.2,  -34.4,  -27.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1
2001/11/10 04:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  999.0,  -14.7,  -19.9,  -23.6,  -26.6,  -28.0,  -31.2,  -33.7,  -32.6,  -34.4,  999.0,  999.0,  -35.7,  -32.6,  -33.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.2,  -35.1,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 04:20,  999.0,  999.0,  999.0,  999.0,  -29.8,   -8.3,  -14.0,  -19.6,  -24.6,  -28.2,  -25.8,  -28.4,  -33.1,  -32.3,  -34.9,  999.0,  -34.2,  -34.4,  -33.9,  -32.1,  -29.7,  999.0,  999.0,  -28.2,  -28.3,  -33.0,  -37.6,  -35.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
2001/11/10 04:30,  999.0,  999.0,  999.0,  999.0,  -29.6,   -8.4,  -13.7,  -21.0,  -26.3,  -28.6,  -25.9,  -29.7,  -34.6,  -33.1,  -34.5,  -34.1,  -32.6,  -34.0,  -33.5,  -36.7,  999.0,  999.0,  -36.0,  999.0,  -32.9,  -33.8,  -35.5,  999.0,  -43.9,  999.0,  -40.3,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 04:40,  999.0,  999.0,  999.0,  999.0,  -29.4,   -8.3,  -12.8,  -18.3,  -29.1,  -32.5,  -33.9,  -31.2,  -34.9,  -35.2,  -34.5,  -35.2,  999.0,  -35.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -37.6,  -39.1,  999.0,  -37.3,  999.0,  999.0,  999.0
2001/11/10 04:50,  999.0,  999.0,  999.0,  999.0,  -28.9,   -8.1,  -13.4,  -20.6,  -28.0,  -30.8,  -27.5,  -30.9,  -32.9,  -32.8,  -31.8,  -31.7,  -34.4,  -37.1,  999.0,  999.0,  -36.0,  -37.4,  -40.5,  -37.2,  999.0,  999.0,  999.0,  -35.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 05:00,  999.0,  999.0,  999.0,  999.0,  -28.7,   -7.8,  -12.8,  -20.8,  -29.5,  -29.8,  -28.9,  -32.8,  -34.9,  -32.6,  -34.3,  -34.4,  -34.0,  -30.3,  999.0,  999.0,  -36.6,  999.0,  -45.2,  999.0,  999.0,  -37.0,  -37.1,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0
2001/11/10 05:10,  999.0,  999.0,  999.0,  999.0,  -28.5,   -7.8,  -11.8,  -22.1,  -29.8,  -29.8,  -31.9,  -33.5,  -33.1,  -32.9,  -32.8,  -29.5,  -33.9,  -29.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 05:20,  999.0,  999.0,  999.0,  999.0,  -28.0,   -7.6,  -12.0,  -22.7,  -29.5,  -31.1,  -29.6,  -26.2,  -28.8,  -23.9,  -24.5,  -22.9,  -33.4,  -30.6,  -22.2,  -26.5,  -34.1,  -26.5,  -29.6,  -30.5,  999.0,  999.0,  -28.3,  -37.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 05:30,  999.0,  999.0,  999.0,  999.0,  -27.7,   -7.6,  -12.0,  -22.0,  -22.5,  -30.1,  -32.9,  -32.7,  -29.9,  -29.5,  999.0,  -31.1,  -23.2,  -32.7,  -19.9,  -20.8,  -31.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0
2001/11/10 05:40,  999.0,  999.0,  999.0,  -33.3,  -27.1,   -7.6,  -10.8,  -17.7,  -17.5,  -24.5,  -17.0,  -22.4,  -26.5,  -20.3,  -17.8,  -21.4,  -18.1,  -40.6,  -25.2,  -14.9,  -31.8,  999.0,  999.0,  999.0,  -31.5,  999.0,  -34.7,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 05:50,  999.0,  999.0,  999.0,  999.0,  -27.6,   -7.5,  -11.9,  -19.6,  -26.7,  -27.0,  -33.5,  -32.2,  -32.9,  -32.6,  -34.3,  999.0,  -34.7,  -34.2,  -37.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 06:00,  999.0,  999.0,  999.0,  999.0,  -27.4,   -7.6,  -12.3,  -22.4,  -27.5,  -29.1,  -30.9,  -31.3,  -33.5,  -33.6,  -36.4,  -34.9,  -34.2,  -29.7,  -35.0,  999.0,  -30.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0
2001/11/10 06:10,  999.0,  999.0,  999.0,  999.0,  -27.3,   -7.5,  -12.5,  -24.8,  -28.3,  -31.6,  -30.6,  -30.9,  -32.7,  -33.1,  -34.9,  -42.1,  999.0,  -36.5,  -34.8,  -35.8,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -42.0,  999.0,  999.0
2001/11/10 06:20,  999.0,  999.0,  999.0,  999.0,  -27.6,   -7.6,  -11.8,  -25.0,  -28.2,  -27.9,  -26.1,  -31.1,  -34.7,  -34.2,  999.0,  -35.0,  999.0,  -34.6,  -34.6,  -37.5,  -37.2,  -33.4,  999.0,  -37.6,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 06:30,  999.0,  999.0,  999.0,  999.0,  -27.6,   -7.8,  -12.3,  -25.4,  -28.0,  -29.1,  -26.9,  -30.4,  -33.5,  -33.3,  -36.1,  999.0,  -37.4,  999.0,  -35.4,  999.0,  -35.9,  999.0,  999.0,  -36.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 06:40,  999.0,  999.0,  999.0,  999.0,  -27.7,   -7.8,  -12.4,  -24.5,  -25.2,  -26.9,  -31.2,  -32.0,  -34.5,  -35.0,  999.0,  -35.6,  -33.3,  -29.6,  -35.3,  -36.3,  999.0,  -37.7,  999.0,  -36.9,  -40.0,  -33.9,  -36.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -42.2
2001/11/10 06:50,  999.0,  999.0,  999.0,  999.0,  -27.8,   -7.8,  -12.3,  -24.6,  -25.9,  -28.4,  -30.3,  -30.8,  -34.1,  -34.6,  -33.8,  999.0,  999.0,  -36.7,  -36.0,  -30.6,  -27.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -37.7,  999.0,  999.0,  -40.2,  999.0,  999.0
2001/11/10 07:00,  999.0,  999.0,  999.0,  999.0,  -27.9,   -7.4,  -19.3,  -25.3,  -27.4,  -30.9,  -31.9,  -28.0,  -30.5,  -33.7,  -36.3,  -34.6,  -34.0,  -34.1,  -33.6,  -32.5,  -38.6,  999.0,  999.0,  -35.7,  -38.1,  -35.7,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0
2001/11/10 07:10,  999.0,  999.0,  999.0,  999.0,  -28.5,   -7.7,  -12.9,  999.0,  -27.3,  -31.3,  -33.9,  -33.2,  -33.0,  -33.4,  -40.2,  -36.9,  -33.7,  -35.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -35.3,  -36.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0
2001/11/10 07:20,  999.0,  999.0,  999.0,  999.0,  -28.5,  999.0,  -13.3,  -20.7,  -25.4,  -30.0,  -29.9,  -32.4,  999.0,  -34.1,  -40.8,  -34.5,  -31.8,  -32.6,  -36.1,  999.0,  -34.6,  -37.5,  999.0,  -34.6,  -39.2,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0
2001/11/10 07:30,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  -17.3,  -23.9,  -29.3,  -29.3,  -32.6,  -32.9,  -33.5,  999.0,  -36.1,  -34.6,  -34.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.5,  999.0,  -38.0,  999.0,  999.0,  -36.6
2001/11/10 07:40,  999.0,  999.0,  999.0,  999.0,  -28.2,   -7.6,  -19.6,  -18.4,  -25.9,  -29.7,  -28.9,  -31.8,  -34.0,  -33.6,  -37.4,  -34.9,  -32.2,  -34.1,  -31.6,  999.0,  -38.7,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 07:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -17.1,  -18.9,  -23.8,  -29.0,  -28.8,  -31.1,  -32.6,  -33.4,  -35.2,  -30.5,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -33.3,  -35.9,  -37.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  -35.6,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -42.2
2001/11/10 08:00,  999.0,  999.0,  999.0,  999.0,  -29.4,   -7.7,  -18.8,  -20.3,  -26.4,  -32.0,  -32.6,  -34.9,  -35.1,  -34.1,  -32.2,  -32.6,  -34.7,  999.0,  999.0,  -34.5,  -33.8,  -34.2,  999.0,  999.0,  -33.7,  -35.3,  -35.7,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0
2001/11/10 08:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  -19.7,  -21.5,  -24.3,  -32.6,  -35.2,  -33.6,  -36.8,  -33.1,  -31.8,  -30.1,  -33.8,  999.0,  -40.0,  999.0,  -36.1,  -35.5,  999.0,  999.0,  -36.2,  -34.9,  -36.4,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -44.9
2001/11/10 08:20,  999.0,  999.0,  999.0,  999.0,  -28.2,   -8.0,  -20.7,  -19.9,  -22.6,  -32.1,  -33.4,  -34.0,  -30.0,  -32.7,  -34.6,  -33.6,  999.0,  999.0,  999.0,  -35.0,  -34.5,  -38.4,  -34.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 08:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  -20.7,  -23.4,  -31.0,  -33.1,  -33.6,  999.0,  -32.3,  -33.2,  -32.8,  -35.7,  -34.2,  999.0,  999.0,  -34.7,  -34.6,  -37.1,  -34.6,  999.0,  -38.4,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/10 08:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  -19.4,  -23.3,  -25.1,  -28.1,  -28.3,  -33.4,  -33.9,  -33.8,  -33.7,  -33.4,  -32.4,  -33.2,  -37.7,  999.0,  -34.3,  -36.0,  999.0,  999.0,  -45.1,  -33.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0
2001/11/10 08:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -18.8,  -22.7,  -24.2,  -27.9,  -32.1,  -33.8,  -35.4,  -33.1,  -35.3,  -35.4,  999.0,  -33.6,  999.0,  -33.8,  -33.0,  -33.6,  999.0,  -35.6,  999.0,  -37.2,  -32.8,  -36.5,  999.0,  -37.6,  999.0,  -40.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0