                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/14 00:00,    5.0,    5.3,    5.8,    6.6,    5.8,    8.0,    9.1,    9.4,    8.5,    9.6,    9.6,    9.6,    9.5,    9.5,   11.4,   12.3,   13.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 00:10,    5.0,    5.6,    8.0,    9.1,    8.1,   10.1,   11.0,   10.9,   11.6,   10.8,   10.7,   10.6,   11.9,   10.7,   11.4,   12.0,   12.7,   12.2,   11.2,   11.1,  999.0,  999.0,   -0.2,    0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 00:20,    4.6,    8.4,    9.8,    9.9,    9.0,    9.9,    9.5,   10.5,   10.0,   10.5,   10.5,   10.1,    9.8,    9.5,    9.9,   10.8,   10.8,   10.9,   10.8,   10.4,   11.1,  999.0,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 00:30,    4.4,    8.7,   10.6,   12.9,   13.9,   13.9,   13.2,   13.0,   12.8,   11.7,   10.3,    9.9,   10.7,    8.5,    7.3,    6.1,   10.2,   10.1,   11.1,    6.3,  999.0,    0.1,    1.6,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6
2005/12/14 00:40,    4.9,    6.0,    9.6,    9.2,   10.3,   11.9,   11.8,   11.9,   12.2,   13.8,   11.4,  999.0,   10.1,    1.4,    1.7,   -0.3,    0.4,    1.6,   -0.0,    0.8,    0.8,    0.3,    0.3,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 00:50,    4.2,    7.6,    7.1,    9.3,    9.9,   14.4,   14.8,   14.7,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,    0.4,   -2.3,   -0.0,  999.0,   -0.9,    0.2,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 01:00,    5.0,    7.0,    9.3,   10.7,   12.5,   12.7,   16.8,   14.8,   14.6,   13.2,   13.2,   12.6,   12.8,  999.0,    0.9,    0.6,  999.0,  999.0,    1.2,    0.3,   -0.1,   -0.5,    0.2,    0.8,   -0.4,  999.0,  999.0,  999.0,    0.3,  999.0
2005/12/14 01:10,    6.4,    7.6,    9.6,   10.7,   10.4,   12.7,   13.6,   16.0,   14.7,   15.0,   15.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,   -2.5,   -1.6,    6.7,    4.2,    3.3,    0.8,   -1.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.8,  999.0
2005/12/14 01:20,    6.0,    8.8,   10.7,    9.5,   12.4,   13.1,   13.4,   13.7,   13.5,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.0,  999.0,   13.9,   13.6,   13.2,   12.7,    6.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 01:30,    6.1,    8.1,    9.3,   11.0,   11.3,   12.3,   13.3,   14.6,   14.6,   14.8,   14.7,   13.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    8.3,   -4.4,    5.4,    9.8,   -2.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 01:40,    5.5,    6.7,    7.6,    9.6,   11.1,   12.4,   13.1,   13.0,   14.2,   14.2,   14.2,   15.6,   14.7,   11.7,   16.2,   15.9,   14.4,  999.0,  999.0,   -0.3,  999.0,   -2.7,   -1.3,    1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 01:50,    5.3,    6.7,    9.5,   10.1,   11.2,   11.9,   12.8,   12.4,   12.7,   14.0,   14.3,   12.7,   11.1,   10.1,   17.2,   15.3,   16.4,  999.0,   13.8,    0.8,  999.0,  999.0,   -0.9,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/12/14 02:00,    3.7,    5.1,    7.0,    8.5,   10.8,   11.4,   10.9,    8.5,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,    1.2,    1.0,   -0.1,    0.5,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/14 02:10,    3.5,    6.1,    7.2,    8.8,    9.9,   12.3,   14.4,   13.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.1,   -0.1,    0.1,   -0.8,    0.7,   -1.3,    1.1,   -2.0,   -0.8,  999.0,   -0.7,    1.7,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/14 02:20,    3.5,    6.7,    8.1,    8.1,    9.9,   11.3,   14.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.4,   -0.7,   -0.2,   -0.6,   -0.6,  999.0,    0.7,    1.1,    0.1,   -1.2,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/14 02:30,    3.9,    7.2,    9.0,    9.0,   10.1,   11.6,   14.2,   15.4,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,    1.3,    0.4,  999.0,  999.0,   -0.4,   -0.4,   -0.6,    1.1,    0.1,    1.4,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/14 02:40,    4.0,    5.8,    7.9,    7.3,   12.1,    8.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.4,   -0.3,    0.4,   -0.1,   -0.8,    0.0,   -0.0,    0.7,    0.2,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/14 02:50,    4.0,    6.9,    8.1,    9.4,   11.2,   13.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.7,   -0.2,  999.0,   -1.5,    0.3,   -0.7,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/14 03:00,    4.3,    6.6,    8.6,   10.1,   11.8,   12.7,   14.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.5,  999.0,   -0.3,   -0.7,   -0.1,  999.0,    0.3,   -1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2
2005/12/14 03:10,    5.0,    6.7,    8.2,    9.3,   11.9,   12.5,   12.5,   12.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.3,   -1.6,    0.5,   -0.4,   -0.6,  999.0,  999.0,  999.0,   -0.6,    0.7
2005/12/14 03:20,    4.5,    8.2,    9.6,    9.9,   11.7,   12.3,   11.3,   10.8,   12.8,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,    0.1,  999.0,  999.0,    1.0,   -0.5,   -1.0,    0.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/14 03:30,    4.9,    8.5,    9.1,   11.1,   12.9,   12.7,   13.9,   13.4,   12.7,   13.4,   13.8,  999.0,  999.0,  999.0,   -0.2,   -0.7,  999.0,    0.0,  999.0,    0.3,   -0.7,  999.0,   -0.4,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/14 03:40,    5.2,    6.6,    8.3,   10.2,   11.4,   11.3,   12.6,   15.2,   15.0,   15.4,   14.9,   12.4,   14.7,   13.6,   13.2,   -0.3,    6.7,    9.8,    2.3,    3.9,    3.7,    0.8,    0.6,    0.5,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0
2005/12/14 03:50,    5.1,    6.0,    7.4,    8.4,    9.6,    9.1,   11.2,    9.8,   13.4,   14.6,   14.2,   13.5,   13.8,   14.2,   14.4,   14.1,   13.4,   12.7,   12.1,   10.7,    9.3,    8.2,    9.5,    9.7,    3.8,   -1.3,    8.2,    7.2,    9.0,    7.5
2005/12/14 04:00,    4.7,    5.2,    4.7,    6.7,    8.3,    9.4,   10.7,   11.4,   12.1,   11.7,   13.1,   13.5,   13.7,   14.5,   13.5,   13.3,   14.2,   12.1,    9.3,    8.3,    6.9,    5.8,    6.4,    5.0,    2.5,    2.8,    8.5,    8.6,    7.7,    8.0
2005/12/14 04:10,    5.5,    7.2,    6.5,    7.3,    9.2,    9.2,   10.7,   11.9,   13.1,   14.0,   14.4,   13.7,   12.5,   10.5,    6.7,    4.6,    7.1,   13.6,   10.5,   11.8,   13.7,   13.8,   12.6,   10.8,   10.3,    8.8,    6.5,    6.8,    7.6,    9.5
2005/12/14 04:20,    5.7,    8.1,    9.0,   10.0,   10.2,   11.1,   12.2,   12.7,   12.5,   12.4,   13.1,   13.1,   11.9,   10.8,   11.5,  999.0,  999.0,    3.9,    4.0,    7.9,   11.4,   10.5,    9.0,    9.6,   11.4,   11.3,   10.3,   10.0,    9.1,    7.6
2005/12/14 04:30,    4.6,    8.2,    8.4,    8.2,    8.3,    9.0,   11.7,   12.5,   13.3,   13.6,   13.5,   14.0,   13.2,   11.7,   11.3,   11.4,   -0.0,   12.5,   12.4,   12.6,   12.4,   11.3,   10.8,   11.2,   11.1,    9.7,    9.1,    9.1,    8.6,   10.2
2005/12/14 04:40,    6.7,    7.3,    7.7,    9.3,   11.1,   11.8,   12.2,   12.6,   13.2,   13.7,   14.1,   13.8,   13.4,   12.9,   14.0,    6.6,    0.2,  999.0,    1.8,    3.7,    4.8,    8.5,    1.3,    4.1,    4.4,   -0.4,    7.4,    6.8,    4.1,    3.3
2005/12/14 04:50,    6.3,    7.2,    8.5,    9.3,   10.2,   13.0,   11.9,   12.9,   13.1,   12.8,   13.7,   13.8,   13.3,    9.1,  999.0,   -0.5,    3.0,   -0.2,    0.5,   -0.3,    0.0,  999.0,   -0.3,   -2.1,   -1.2,   -4.1,   -1.1,  999.0,   -0.3,   -0.0
2005/12/14 05:00,    5.9,    7.9,    8.7,   11.7,   10.5,   12.5,   12.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.2,   -0.8,   -1.1,  999.0,  999.0,   -1.5,   -0.0,    1.2,  999.0,  999.0,  999.0,  999.0
2005/12/14 05:10,    6.1,    7.8,    8.0,   10.2,   12.5,   11.4,   12.0,   14.0,   13.2,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.2,  999.0,  999.0,   -0.4,   -0.1,  999.0,    0.2,   -0.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/14 05:20,    6.7,    7.2,    8.0,    9.7,   11.2,   11.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.7,    1.1,   -0.6,    1.2,   -0.1,   -0.2,   -0.5,   -0.2,  999.0,   -1.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 05:30,    5.6,    7.6,    5.9,   11.9,   11.4,   11.6,   12.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.2,    0.4,    0.1,  999.0,  999.0,    1.0,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 05:40,  999.0,  999.0,    4.1,  999.0,   10.7,    9.4,   11.6,   10.5,   10.9,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.1,    1.5,   -1.4,    1.0,   -0.8,    0.5,    0.2,   -0.6,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 05:50,    3.6,    7.3,    7.5,    9.0,   10.9,   10.2,   10.9,   12.2,   11.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    1.7,    1.1,    0.7,    0.2,    0.7,   -0.3,    0.6,    0.3,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/14 06:00,    2.9,    5.4,    7.1,  999.0,  999.0,  999.0,    9.0,    8.5,    9.5,   11.9,   11.2,  999.0,  999.0,  999.0,    1.2,    0.2,  999.0,  999.0,    1.0,  999.0,   -0.6,  999.0,    0.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 06:10,    5.8,    5.6,    6.3,    9.1,    8.3,   10.9,   14.8,   13.5,    8.6,   11.4,   14.1,  999.0,  999.0,  999.0,   -0.9,   -0.5,  999.0,  999.0,    0.8,  999.0,    0.4,  999.0,    1.1,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 06:20,    4.2,    6.9,   10.2,   10.9,   10.7,   10.5,   12.0,   12.9,   11.6,   13.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,    0.0,  999.0,  999.0,    1.0,    0.2,  999.0,    0.3,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.0
2005/12/14 06:30,    5.6,    7.8,    8.9,   10.3,    9.0,    9.5,   10.8,   10.9,   12.4,   12.8,   14.6,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -0.2,  999.0,    0.1,   -1.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 06:40,    6.1,    6.3,    5.6,    7.9,    9.1,    9.6,   12.5,   14.2,   11.9,   11.5,  999.0,  999.0,  999.0,    1.7,   -1.1,    0.9,    0.1,  999.0,    1.0,    5.8,    0.2,   -0.0,   -1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 06:50,    6.5,    8.0,    8.4,    9.8,   10.1,   11.4,   10.6,   12.4,   13.9,  999.0,   14.4,   15.1,   16.0,   14.8,    7.5,   16.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -1.9,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/14 07:00,    5.6,    5.8,    7.2,    8.0,    8.2,   10.1,   11.2,   12.1,   12.3,   12.8,   13.2,   14.2,   14.6,   14.7,   15.4,   15.5,   16.5,   14.0,   16.7,   14.2,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,    4.9
2005/12/14 07:10,    7.0,    6.4,    7.7,    9.2,    8.8,    9.1,   10.0,   12.3,   12.7,   13.1,   13.8,   14.8,   15.4,   15.4,   14.2,   14.5,   14.3,   14.4,   15.4,   15.1,   14.3,   13.1,   13.6,   12.6,   11.6,   10.0,    9.2,    7.5,    5.7,    4.8
2005/12/14 07:20,    5.9,    6.5,    6.3,    8.4,    9.4,    9.7,   10.2,   12.0,   12.9,   13.5,   14.5,   15.5,   15.6,   15.9,   15.7,   14.9,   14.6,   14.4,   14.0,   14.1,   12.7,   11.7,   11.7,   10.0,    8.4,    8.9,    8.0,    7.2,    5.2,    4.2
2005/12/14 07:30,    8.3,    8.6,    6.4,   10.0,    9.4,   11.0,   11.8,   12.2,   11.7,   12.3,   12.7,   14.3,   15.4,   15.6,   15.5,   15.1,   14.1,   14.4,   13.9,   14.7,   13.4,   13.4,   13.1,   12.3,    7.3,    7.2,    7.2,    6.9,    5.3,    4.1
2005/12/14 07:40,    5.9,    6.1,    8.2,    9.2,   12.1,   10.8,  999.0,  999.0,   10.1,   12.2,   12.7,   12.8,   13.3,   13.4,   13.8,   13.0,   12.9,   15.0,   14.2,   14.0,   10.5,   13.1,   12.1,   11.7,  999.0,    5.2,    7.3,    7.0,    5.6,    5.0
2005/12/14 07:50,    6.6,    6.6,    7.7,    8.9,    9.8,    8.3,   11.0,  999.0,   13.6,   12.9,   13.6,   13.3,   14.3,   14.6,   14.4,   13.2,   13.0,   13.6,   14.6,   13.7,   14.4,   13.9,   12.6,   15.3,    7.8,    7.5,    6.4,    6.3,    6.8,    6.6
2005/12/14 08:00,    7.6,    8.0,    8.2,    8.7,   11.6,   11.9,   10.9,   13.6,   10.9,   12.5,   14.3,   15.0,   15.0,   15.1,   14.9,   15.6,   12.9,    9.1,   10.1,   13.0,   15.5,   16.3,   14.8,   12.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 08:10,    5.3,    8.4,   10.2,    9.5,   10.1,   10.7,   10.5,   10.5,   11.4,   13.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,    3.7,  999.0,    5.1,  999.0,    5.5,    2.2
2005/12/14 08:20,    6.9,    7.0,    7.1,    9.0,    9.7,   11.0,   11.1,   11.5,   11.9,   12.1,   13.8,   13.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6
2005/12/14 08:30,    5.5,    6.2,    8.4,    8.9,    8.2,    7.9,    9.1,    9.5,    9.0,   11.1,  999.0,  999.0,  999.0,    0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 08:40,    6.0,    8.1,    7.6,    8.1,    8.8,   11.4,   12.4,   12.0,   11.4,   10.7,    9.9,   13.2,    6.6,    0.9,   -0.1,   -0.8,    0.0,  999.0,   -0.8,   -0.3,   -0.2,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 08:50,    7.6,    6.5,    9.1,   10.1,   10.7,   11.4,   11.1,   11.4,   12.3,   11.0,   12.2,  999.0,   10.7,  999.0,    1.5,   -0.1,  999.0,   -1.1,    0.5,    0.2,  999.0,   -0.3,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/14 09:00,    7.9,    7.6,    9.0,    9.3,   12.1,   11.7,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.3,    0.2,   -0.6,    0.6,  999.0,    0.2,  999.0,  999.0,   -0.6,    0.0,   -0.7,  999.0,  999.0,  999.0,    0.1,    1.3
2005/12/14 09:10,    5.0,    5.1,    6.5,    7.8,    9.7,   10.5,   11.2,   11.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,   -1.2,   -0.5,    0.3,    0.2,    0.1,   -0.6,    0.7,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/14 09:20,    4.9,    5.6,    5.4,    5.6,    6.6,    9.5,    9.9,   11.0,   11.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.4,   -0.9,  999.0,  999.0,  999.0,   -0.0
2005/12/14 09:30,    5.1,    7.1,    5.2,    8.0,   10.0,   12.9,   13.1,   12.7,   10.9,    9.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 09:40,    4.1,    6.5,    7.6,    7.9,    9.0,    8.3,    9.1,    9.5,   10.3,   11.2,   11.7,  999.0,  999.0,  999.0,    0.4,   -0.5,   -0.0,  999.0,   -0.3,    1.1,    0.8,    2.4,    1.8,    1.5,    5.0,   -2.8,  999.0,  999.0,  999.0,   -1.3
2005/12/14 09:50,    2.3,    4.6,    6.0,    8.3,    8.3,   10.4,   10.4,    8.7,   10.0,    7.7,  999.0,  999.0,   -0.3,    0.7,    1.3,    0.7,    1.5,    0.0,    0.1,    0.6,   -0.4,    0.7,   -2.0,    0.2,    0.1,  999.0,  999.0,  999.0,   -0.6,   -0.2
2005/12/14 10:00,    5.2,    8.3,   10.1,   12.9,   13.0,   12.2,   11.9,   13.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.0,    0.0,    2.2,  999.0,  999.0,    0.4,    4.4,    4.2,   -0.1,  999.0,  999.0,    4.2,    2.8
2005/12/14 10:10,    3.5,    9.6,   10.7,   15.4,   13.3,   15.6,   14.1,   13.4,   13.3,   13.0,   13.3,   12.3,  999.0,    1.5,  999.0,    0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   14.5,   11.1,    4.0,  999.0,  999.0,  999.0,    4.7,    5.1
2005/12/14 10:20,    6.5,    7.3,   10.5,   10.5,   11.1,   13.0,   13.7,   13.7,   14.9,   14.0,   13.4,   13.4,  999.0,    0.6,    1.3,    0.3,    0.6,   -0.9,   -0.3,    1.1,  999.0,  999.0,   17.2,   16.6,    6.3,    5.1,    6.5,    5.6,    5.3,    4.7
2005/12/14 10:30,    5.5,    6.4,    7.4,    8.5,   10.5,   12.3,   13.4,   15.7,   15.2,   13.7,   13.8,   14.7,  999.0,   -0.8,    0.6,    0.1,  999.0,  999.0,   -1.0,   -0.5,  999.0,  999.0,   -8.2,  999.0,    8.6,    5.5,    4.5,    4.7,    3.4,    2.3
2005/12/14 10:40,    5.8,    6.4,    9.4,   11.5,   10.9,   12.1,   13.5,   15.6,   15.8,   15.1,   15.3,   15.0,   13.6,  999.0,    0.0,   -0.7,  999.0,   -2.4,    0.3,   -0.4,    0.5,  999.0,  999.0,    1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/14 10:50,    8.4,   11.0,    9.2,    7.9,   10.9,   11.6,   14.5,   14.0,   14.8,   15.0,  999.0,  999.0,   12.8,  999.0,    0.7,   -0.8,  999.0,    1.3,   -1.8,   -0.5,   -0.5,   -0.5,  999.0,    0.5,    0.3,    0.7,  999.0,  999.0,  999.0,    0.9
2005/12/14 11:00,    7.4,    7.2,    7.7,    9.8,    9.1,   12.2,   14.9,   15.8,   14.5,   15.2,   14.8,   14.9,   10.8,    1.0,    0.8,    0.6,    1.3,   -0.2,   -0.0,    0.5,    1.0,    0.4,  999.0,   -0.3,    0.7,    1.7,    0.4,  999.0,  999.0,   -0.2
2005/12/14 11:10,    8.3,    8.9,   10.5,   10.0,   10.4,   13.0,   14.6,   17.2,   14.2,  999.0,  999.0,  999.0,   15.1,  999.0,    4.2,    0.3,    2.9,    0.3,    0.1,    0.2,   -0.4,  999.0,  999.0,    1.3,    0.3,   -0.8,  999.0,  999.0,  999.0,  999.0
2005/12/14 11:20,    7.8,    8.0,   10.2,   11.8,   12.0,   13.4,   13.9,   13.5,   10.7,   13.5,   13.2,   14.0,   14.3,   13.9,   13.4,  999.0,  999.0,    2.3,    0.5,    8.6,   17.1,   14.0,   -2.6,   -0.6,   -0.6,   -0.2,  999.0,  999.0,    0.2,  999.0
2005/12/14 11:30,    9.0,   11.6,   14.2,   12.1,   13.4,   13.4,   11.6,   11.3,   13.4,   12.7,   14.1,   14.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.5,   16.7,  999.0,   -0.9,   -0.2,   -0.5,  999.0,  999.0,  999.0,   -0.8
2005/12/14 11:40,   11.4,   12.3,   12.2,   12.1,   12.8,   13.0,   13.0,   13.7,   13.3,   12.7,   12.7,   13.8,   12.4,   10.8,   11.0,  999.0,   -1.3,   -0.3,  999.0,    7.3,   13.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/14 11:50,   11.0,   10.0,   11.4,   12.2,   12.9,   13.2,   14.4,   14.7,   14.3,   13.7,   14.0,   13.8,   14.1,   12.6,   11.6,  999.0,  999.0,   -0.6,    0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/14 12:00,    9.2,    7.7,    9.3,    8.8,    9.7,   11.8,   13.1,   14.7,   15.6,   14.9,   14.2,   14.2,   14.0,   13.2,   13.2,   12.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,    9.1,    9.5,   10.2,   10.0,    9.6,    8.8
2005/12/14 12:10,    7.0,    7.0,    9.4,   11.2,   12.8,   12.6,   15.5,   14.7,   14.6,   14.0,   14.4,   13.7,   14.2,   13.6,   12.5,   14.4,  999.0,  999.0,  999.0,  999.0,   15.0,   10.9,   10.3,   10.1,  999.0,    9.9,    9.2,    9.4,    8.3,    8.4
2005/12/14 12:20,    4.7,    6.4,    8.7,   11.7,   11.9,   13.3,   14.4,   14.4,   14.5,   14.3,   13.7,   13.9,   14.0,   13.7,   12.9,   11.8,  999.0,  999.0,  999.0,   14.2,   13.6,   13.5,   13.4,   11.4,  999.0,   10.1,    8.7,    9.6,    9.3,    8.4
2005/12/14 12:30,    4.7,    4.8,    7.0,    9.8,   12.1,   14.0,   15.0,   15.5,   15.7,   15.1,   14.9,   15.6,   15.7,   14.2,   12.5,   10.4,  999.0,  999.0,   14.0,   13.8,   14.8,   15.0,   15.2,   10.7,   10.6,   10.4,    9.7,   10.1,    8.7,    8.4
2005/12/14 12:40,    4.1,    4.9,    6.8,    9.8,   10.9,   13.0,   14.6,   16.7,   15.4,   15.5,   14.9,   15.7,   16.1,   15.3,   12.8,   11.7,  999.0,  999.0,  999.0,  999.0,   14.2,   14.6,   14.4,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,    8.8
2005/12/14 12:50,    4.8,    5.7,    7.1,    9.1,   11.6,   13.6,   15.0,   15.2,   15.2,   15.1,   14.8,   15.3,   15.7,   16.0,   14.9,   13.5,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,    7.4,    6.7
2005/12/14 13:00,    4.7,    5.5,    7.7,    9.9,   12.8,   14.2,   14.9,   15.9,   16.0,   16.3,   16.1,   15.9,   16.1,   15.4,   13.8,  999.0,  999.0,  999.0,  999.0,   13.4,   13.7,   11.6,    9.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2
2005/12/14 13:10,    4.3,    6.6,    8.1,   10.7,   13.4,   13.9,   16.0,   16.2,   16.7,   17.2,   17.1,   16.6,   15.6,   16.4,   15.1,   11.8,  999.0,  999.0,  999.0,   13.7,   14.0,   12.6,   10.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 13:20,    4.3,    5.4,    8.7,   10.1,   12.1,   12.8,   14.2,   15.5,   16.2,   16.9,   16.4,   15.4,   14.9,  999.0,   13.4,   11.3,  999.0,  999.0,  999.0,   13.5,   13.2,   12.1,   10.4,    8.8,  999.0,    7.1,    8.6,  999.0,  999.0,  999.0
2005/12/14 13:30,    5.3,    6.2,    8.9,    8.4,   10.1,   15.9,   14.1,   15.2,   16.0,   16.7,   16.8,   16.5,   15.6,   15.5,   13.7,   13.5,  999.0,  999.0,   14.3,   13.3,   13.4,   12.3,   10.8,    7.7,  999.0,    7.7,    8.7,  999.0,    6.6,  999.0
2005/12/14 13:40,    4.5,    7.0,    9.0,   10.3,   11.0,   13.3,   14.3,   15.3,   15.8,   16.7,   17.5,   17.0,   18.0,   15.4,   16.2,  999.0,  999.0,  999.0,  999.0,   15.7,   14.6,   12.4,   11.7,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 13:50,    4.9,    6.1,    8.1,    8.8,   11.0,   11.9,   14.5,   15.4,   15.4,   15.7,   17.4,   16.8,   18.1,   16.4,   14.6,   12.5,  999.0,   16.4,   16.0,   16.0,   15.8,   14.4,   13.7,   10.9,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0
2005/12/14 14:00,    4.0,    3.8,    6.0,   11.1,   10.1,   11.8,   12.6,   14.9,   13.1,   14.3,  999.0,  999.0,  999.0,   17.5,   17.5,   17.4,   14.4,   13.6,   14.1,   14.0,   13.7,   12.3,   11.9,   11.7,    9.1,    8.9,  999.0,  999.0,  999.0,  999.0
2005/12/14 14:10,    4.4,    5.1,    8.6,    9.4,   10.8,   10.1,   12.2,   15.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   16.8,   18.7,   16.6,   12.1,   12.1,   12.6,   11.6,    9.9,    9.2,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0
2005/12/14 14:20,    4.3,    6.2,    9.5,    7.6,    9.1,   13.1,   16.3,   15.6,   18.3,  999.0,  999.0,   17.1,   18.0,   19.7,   19.1,   19.4,   18.6,   18.8,   15.0,   11.6,   11.6,   12.1,   11.3,    8.9,  999.0,    6.1,  999.0,  999.0,    7.0,  999.0
2005/12/14 14:30,    4.7,    6.3,    5.4,    8.7,    8.9,   11.4,   13.6,   10.5,   14.0,  999.0,   14.8,   18.8,   19.4,   18.8,   19.4,   20.2,   18.3,   16.8,   15.2,   12.1,   11.4,   10.5,   10.0,    9.4,   10.2,    6.4,    8.3,  999.0,  999.0,  999.0
2005/12/14 14:40,    5.0,    7.3,    6.4,   10.0,   12.1,   12.6,   10.6,   11.0,  999.0,   12.0,   15.8,   17.2,   17.3,   16.8,   15.9,   16.3,   15.5,   15.0,   13.7,   13.2,   12.8,   11.6,    8.9,   10.2,    8.5,    8.5,    4.5,    6.0,    5.0,    4.0
2005/12/14 14:50,    5.7,    5.8,    8.5,   11.4,   11.2,    9.5,   13.2,   15.2,   16.0,   14.7,   14.7,   14.6,   13.7,   16.3,   18.1,   19.3,   17.9,   17.3,   15.4,   14.5,   13.2,   11.2,   11.6,   10.1,    8.3,    5.2,    4.9,    3.4,    2.7,    1.6
2005/12/14 15:00,    5.0,    5.8,    7.6,    3.4,   11.0,    9.4,   11.9,   14.4,   15.2,   15.7,   16.7,    8.9,   12.1,   14.2,   18.8,   19.2,   19.8,   17.9,   16.5,   15.3,   15.1,   12.3,   11.4,   10.4,    8.6,    6.3,  999.0,  999.0,  999.0,   -1.0
2005/12/14 15:10,    3.4,    5.4,    5.8,   12.3,   13.5,   12.1,   15.1,   14.5,   14.6,   16.3,   16.1,   16.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   15.7,   13.7,   11.3,   10.0,    9.8,    7.3,    6.8,    6.7,  999.0,  999.0,   -1.3