                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  -10.4,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -10.1,  999.0,  999.0,  999.0,  -11.2,  -12.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  -11.1
2006/10/05 00:20,   -4.9,    0.7,   -4.0,   -5.3,   -8.7,   -6.1,  -10.1,  999.0,  999.0,  999.0,  999.0,  -12.2,  -12.2,   -9.1,   -8.5,  -13.9,  999.0,  999.0,  -14.5,   -9.5,  -10.6,   -9.4,  -12.9,   -9.9,  -10.7,   -9.6,  -11.0,   -9.4,   -9.3,  -11.7
2006/10/05 00:30,   -3.3,  -11.3,  -13.1,   -8.3,  999.0,  -14.9,  999.0,  -17.6,  -12.1,  999.0,  999.0,  -13.2,  -16.3,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  -18.0,  -15.1,  -19.6,  -17.0,  999.0,  -18.0,  999.0,  -19.2,  999.0,  -11.5,  999.0
2006/10/05 00:40,   -7.0,  -10.2,   -7.2,   -5.2,  -13.3,   -7.5,  -17.5,  -16.2,  -16.1,  -17.0,  999.0,  -15.1,  -18.5,  -14.6,  -17.7,  -18.3,  -18.7,  -16.9,  -15.9,  -19.1,  -14.4,  -17.9,  -18.1,  -19.6,  -19.6,  999.0,  -20.1,  -17.4,  -18.4,  999.0
2006/10/05 00:50,    2.8,   -7.1,   -1.2,   -8.9,  -10.8,  -11.0,   -8.1,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -6.9,  999.0,  999.0,  -17.4,  999.0,  -14.3,  -14.3,  -15.1,  999.0,  -16.8,  -20.8,  -21.0,  999.0,  -14.8,   -7.3,   -7.4,   -7.3
2006/10/05 01:00,    0.3,   -1.2,   -3.6,   -8.4,  -11.6,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  -10.1,  999.0,  999.0,  -12.8,  -13.3,  -12.7,   -7.2,  -12.5,  999.0,  999.0
2006/10/05 01:10,   -4.8,  999.0,  -10.2,   -9.2,  999.0,  -15.3,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -14.8,  -10.8,  -12.4,  -11.7,  999.0,  999.0,  -10.5,  -14.2,  -15.4,  999.0,  -15.8,  -11.6,  -19.6,  -10.6,  999.0,  -18.6,  999.0
2006/10/05 01:20,   -4.3,  999.0,   -6.2,  -10.1,  -12.0,  -10.8,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  -13.8,  999.0,  -15.4,  999.0,  -12.4,  -14.9,  -12.7,  -13.9,  999.0,  -15.6,  -13.9,  -12.7,  -14.5,  999.0
2006/10/05 01:30,   -7.8,   -8.1,   -7.0,  -11.1,  -11.9,  -12.4,   -9.0,  -11.6,   -8.0,  -14.6,  -16.5,   -7.7,  -15.3,  -14.6,  -15.2,   -8.1,  -15.5,   -8.1,   -7.7,   -7.7,   -8.2,   -7.9,   -8.1,  -14.1,   -7.2,   -7.9,   -7.7,  -14.0,  -15.3,  -14.3
2006/10/05 01:40,    0.4,   -3.3,   -9.1,   -6.9,   -5.4,  -22.1,   -8.7,  -14.2,  -14.2,  -13.2,  -13.8,  -12.8,  -11.8,  -14.5,  -14.4,  -11.7,  -12.2,  -11.8,  -10.8,   -8.9,   -7.9,   -8.3,  -12.7,  -15.4,   -9.5,  -16.1,  -15.5,   -8.6,   -8.5,   -8.8
2006/10/05 01:50,   -2.4,   -2.1,   -6.0,   -7.7,   -5.2,   -5.0,   -7.7,  -12.5,  -11.1,   -9.6,  -12.4,   -7.1,   -8.5,  -10.7,   -7.1,  -13.0,  -14.4,  -13.8,   -6.7,  -12.3,  -12.1,  -11.8,  -13.2,   -7.3,   -6.9,  -13.3,  -10.6,  -14.4,  -13.8,  -13.1
2006/10/05 02:00,    0.9,   -2.9,   -6.1,   -7.1,   -7.8,   -9.4,  -15.2,  -14.2,  -11.1,  -11.0,   -9.5,   -9.5,   -8.5,   -9.1,  -10.0,   -8.3,   -9.4,  -11.6,  -10.3,   -9.7,  -10.2,   -8.1,  -11.8,  -11.2,  -12.9,   -8.5,  999.0,  -10.9,  -12.9,  -10.9
2006/10/05 02:10,    3.7,  999.0,  -10.9,   -2.4,  999.0,   -4.9,  -20.0,  -14.2,   -5.5,  999.0,  -11.4,  -13.2,  -12.1,   -7.6,  -11.1,  -16.3,  -14.4,  -11.0,  -12.3,  -13.5,  -13.3,   -5.4,  -10.6,  -14.3,  -13.2,  -13.2,  -15.1,  -11.4,  -10.5,  999.0
2006/10/05 02:20,   -0.3,    0.0,   -4.8,   -4.9,   -5.0,   -7.0,  -11.0,  -10.1,   -7.6,   -9.6,  -10.4,  999.0,   -8.9,   -9.0,   -8.8,   -8.4,   -9.6,   -8.2,  -10.9,  -13.6,  999.0,   -6.6,   -9.5,  -11.2,  999.0,   -9.2,  999.0,  -11.8,  -11.5,  -14.6
2006/10/05 02:30,   -3.1,   -2.9,   -9.7,  -12.8,  999.0,   -8.9,  -10.1,  -11.5,   -9.9,   -9.5,  -12.3,  -11.9,   -9.7,  -11.6,  -12.2,  -14.6,  -12.4,  -13.2,   -9.9,   -9.3,   -9.4,  -14.6,   -9.4,  -13.7,  -10.3,   -9.4,  -11.2,   -9.9,   -8.9,  -12.6
2006/10/05 02:40,    4.3,    2.0,    1.1,   -3.8,   -4.8,   -4.3,   -9.9,   -4.6,   -7.9,   -8.2,  999.0,  -12.7,   -7.6,   -8.0,  -11.5,   -8.5,  999.0,   -7.9,   -8.7,  -10.1,  -10.1,  -13.9,   -7.6,   -8.0,  -12.5,  999.0,   -8.5,   -8.3,   -9.1,  999.0
2006/10/05 02:50,   -3.4,   -3.9,   -5.1,  -10.2,   -8.2,  -12.1,  -13.4,   -8.3,   -9.4,  -10.8,  -10.2,  -10.3,  -12.8,  -13.0,   -9.2,  999.0,   -7.7,   -8.5,   -8.4,   -8.8,   -9.2,   -8.5,   -8.3,   -8.9,   -8.5,  -10.2,   -8.0,   -8.5,   -9.9,   -9.5
2006/10/05 03:00,   -0.2,  999.0,   -8.0,  -10.4,  999.0,  -16.1,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 03:10,   -2.9,   -3.2,   -5.2,   -9.1,   -8.3,   -8.7,  -11.4,  -10.3,   -9.6,  -10.9,   -9.3,   -9.7,  -10.2,  -10.4,  999.0,  999.0,   -9.6,  -11.9,  -11.2,   -9.5,  999.0,  -11.0,  -10.1,  -11.6,  -11.4,  -10.5,  -12.5,  -12.3,  -16.1,  -10.0
2006/10/05 03:20,   -0.7,   -1.7,   -5.2,   -6.9,   -8.0,   -8.4,  -10.1,   -9.5,   -9.7,   -9.8,  -11.5,  -10.2,   -9.8,  -10.0,   -9.9,  -10.6,  -11.0,  -10.1,   -9.8,   -9.0,  -11.2,   -9.9,   -9.9,  -10.0,  -10.3,  -10.3,   -9.4,  -10.2,  -10.4,  -11.1
2006/10/05 03:30,   -0.7,   -2.4,   -8.0,   -9.8,   -7.0,  999.0,  -13.1,  -14.7,   -9.4,   -5.1,   -5.3,   -5.4,  -16.2,   -7.5,   -5.6,   -9.5,   -7.8,  -16.0,  999.0,  999.0,  -14.8,   -8.9,   -7.6,  999.0,  999.0,  -13.7,   -6.7,  -13.4,   -5.2,  -14.1
2006/10/05 03:40,   -2.0,   -1.6,   -7.1,  999.0,   -8.7,   -9.5,  -13.9,  -10.2,  -14.9,  -10.7,  -13.3,  -10.7,  -13.0,  -10.2,  -13.0,   -9.4,  -11.2,  -10.3,  -12.5,  999.0,  -12.0,  -13.8,  -10.3,  -10.2,   -8.1,  -16.0,  -11.6,   -7.9,  999.0,   -9.7
2006/10/05 03:50,   -3.8,   -4.2,   -6.3,   -7.2,   -8.5,  -12.0,  -11.5,   -7.9,  -11.3,  -11.5,  -10.9,  -11.1,  -11.4,  -11.5,   -9.0,  -10.0,  -11.4,  -12.8,  -10.1,  -11.2,  -12.6,  -11.0,  -12.4,  -11.0,  -12.2,  -10.4,  -10.6,  -12.0,  -12.6,  -12.9
2006/10/05 04:00,    0.8,    0.6,   -3.3,   -5.0,   -6.8,   -7.3,  -10.0,   -8.2,   -8.6,   -8.3,   -7.8,   -8.0,   -8.2,   -8.0,   -8.1,   -8.0,   -8.0,   -7.9,   -8.2,   -9.6,   -8.1,   -8.2,   -8.1,   -8.6,   -8.3,   -8.5,   -8.1,   -7.8,   -8.6,   -8.4
2006/10/05 04:10,   -0.7,   -0.1,   -5.6,  -12.9,   -6.1,   -8.6,  999.0,  -10.7,   -9.2,   -8.5,  -12.8,  999.0,   -9.3,  -12.8,  -12.3,   -9.8,   -8.9,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0
2006/10/05 04:20,    1.2,    1.3,   -3.2,   -5.5,   -6.9,   -8.3,   -9.5,   -7.5,   -7.8,   -9.2,   -9.6,   -7.6,   -9.4,  -10.5,   -8.1,   -9.5,   -8.4,   -8.1,   -7.4,   -7.7,  999.0,   -7.2,   -8.4,   -7.9,   -7.1,   -7.6,   -7.7,   -6.9,   -9.2,   -7.2
2006/10/05 04:30,    3.1,    1.1,  999.0,  999.0,   -5.8,  -12.2,  999.0,  -11.7,  -10.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  -11.9,  999.0,  999.0,  999.0
2006/10/05 04:40,   -2.0,   -7.9,  999.0,  -15.9,  -11.9,  -18.4,  -19.8,  -17.5,  -12.9,  -19.5,  -17.0,  -14.0,  -18.0,  -15.7,  -13.9,  -14.7,  -19.5,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  -16.8,  -21.0,  -18.2,  -18.1
2006/10/05 04:50,  -10.7,   -9.3,  -16.0,  -12.6,  -17.3,  -19.1,  999.0,  -15.7,  999.0,  -17.6,  -17.9,  -12.8,  -15.2,  -19.0,  -19.4,  -16.5,  -18.1,  -15.0,  -16.4,  -12.2,  -17.7,  -16.9,  -14.3,  999.0,  -19.5,  -18.1,  -20.1,  -17.3,  -17.0,  -15.7
2006/10/05 05:00,   -7.7,   -6.8,  -13.5,  -17.0,  -13.3,  -14.6,  -16.0,  -15.3,  -11.9,  -17.1,  -16.1,  -15.9,  -18.0,  -16.2,  -16.3,  -13.0,  -16.0,  -15.1,  -18.1,  999.0,  999.0,  -14.3,  -17.9,  -17.8,  -17.6,  999.0,  -16.9,  999.0,  -17.1,  -18.4
2006/10/05 05:10,   -4.3,   -3.8,   -4.5,   -5.7,   -6.6,  -11.9,   -9.7,  -11.9,  -11.4,   -8.5,   -8.3,   -8.4,   -8.4,   -8.5,   -8.5,  -12.0,   -8.6,   -8.7,  -14.1,   -8.3,   -8.5,  -13.3,   -8.7,  -12.8,  -12.2,   -9.1,   -8.1,  -12.9,   -8.6,   -8.2
2006/10/05 05:20,  999.0,   -2.8,  999.0,  999.0,  999.0,  -10.3,  -12.9,   -7.9,   -9.6,  -12.0,  -14.0,  -11.1,  -13.8,  999.0,   -8.4,  -10.0,  999.0,   -8.7,   -8.8,  -12.1,  999.0,   -9.3,  -10.7,   -8.4,  -10.3,   -8.6,   -9.8,   -9.1,   -8.0,  -10.6
2006/10/05 05:30,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  -15.7,  -16.6,  999.0,  -15.7,  -16.6,  -17.0,  999.0,  -16.7,  -16.5,  999.0,  -16.0,  -15.3,  999.0,  -16.3,  -14.0,  -14.2,  -15.7,  999.0,  999.0,  -16.6,  -14.8,  -18.4,  -14.6
2006/10/05 05:40,   -7.0,   -5.8,  -12.5,  -15.4,  -11.7,  -14.1,  -14.0,  -16.8,  -15.4,  -15.7,  -14.7,  -14.4,  -14.5,  -14.4,  -17.4,  -17.2,  -15.3,  -16.8,  -16.2,  -15.5,  -17.3,  -18.7,  -16.3,  -17.7,  -16.9,  -14.0,  -15.4,  -14.3,  -17.9,  -12.6
2006/10/05 05:50,   -7.7,  -12.0,  -13.7,  -11.8,  -12.3,  -15.6,  999.0,  -15.5,  -17.9,  -17.3,  -15.1,  -17.5,  -15.2,  -15.4,  -15.5,  -14.4,  -14.8,  -15.0,  -15.2,  -15.9,  -16.9,  -15.5,  -12.0,  -15.0,  -15.1,  -15.5,  -15.3,  -15.3,  -15.8,  -15.2
2006/10/05 06:00,   -6.8,   -4.2,   -9.0,  -11.9,  -10.8,  -12.4,  -14.5,  -12.3,  -13.4,  -12.5,  -15.4,  -14.0,  -12.0,  -13.7,  -13.6,  -14.1,  -13.4,  -13.0,  -14.9,  -14.3,  -15.8,  -13.7,  -13.8,  -12.5,  -15.7,  -12.7,  -14.8,  -13.1,  -14.7,  -13.4
2006/10/05 06:10,   -9.9,   -7.4,  -12.4,  -12.7,  -13.3,  -17.5,  -17.4,  -14.6,  -16.2,  -16.5,  -14.6,  -15.1,  -13.6,  -15.3,  -15.8,  -15.5,  -15.2,  -14.3,  -14.7,  -18.9,  -14.7,  -17.7,  -18.1,  -17.7,  -18.7,  -17.7,  -19.1,  -17.5,  -17.5,  -17.5
2006/10/05 06:20,   -8.7,   -7.2,  -13.7,  -14.1,  -13.8,  -20.6,  -17.0,  -15.3,  -16.7,  -16.4,  -16.0,  -16.0,  -16.3,  -15.5,  -16.4,  -16.8,  -15.0,  -16.1,  -16.9,  -15.2,  -15.5,  -16.7,  -15.8,  -16.6,  -15.9,  -16.6,  -15.3,  -16.4,  -15.8,  -16.3
2006/10/05 06:30,   -8.0,   -7.8,  -12.8,  -14.4,  -13.1,  -15.2,  -16.2,  -16.7,  -18.3,  -17.2,  -15.7,  -16.9,  -15.4,  -16.8,  -16.4,  -18.8,  -16.3,  -17.8,  -16.2,  -14.9,  -17.7,  -16.5,  -18.2,  -16.8,  -15.2,  -15.6,  -16.7,  -17.5,  -16.4,  -17.4
2006/10/05 06:40,   -8.9,   -9.4,  -13.2,  -14.4,  -15.1,  -17.2,  -17.5,  -18.1,  -18.3,  -16.2,  -16.3,  -17.2,  -18.6,  -16.5,  -17.0,  -18.7,  -16.9,  -17.2,  -17.6,  999.0,  999.0,  -16.3,  -16.3,  -16.9,  -17.7,  -16.4,  -16.7,  -17.3,  -17.3,  -17.8
2006/10/05 06:50,  -10.5,   -9.8,  999.0,  999.0,  -15.3,  -23.5,  999.0,  -17.4,  -17.3,  999.0,  -18.3,  -17.3,  -17.5,  999.0,  -17.4,  -17.0,  -17.0,  -18.9,  999.0,  999.0,  -15.5,  -25.3,  -18.0,  -18.8,  -20.4,  -20.2,  -16.5,  -18.4,  -18.5,  -20.3
2006/10/05 07:00,  999.0,   -7.5,   -9.2,  -14.2,  -10.5,  -14.1,  -14.9,  -15.7,  -16.1,  -14.8,  -15.4,  999.0,  -15.5,  -15.9,  -15.3,  999.0,  -14.9,  999.0,  999.0,  -15.2,  -15.8,  -14.9,  -15.5,  -15.5,  -15.4,  -16.0,  -14.3,  -17.0,  999.0,  999.0
2006/10/05 07:10,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -16.7,  999.0,  999.0,  999.0,  -16.7,  999.0,  -18.6,  999.0,  999.0,  999.0,  -18.8
2006/10/05 07:20,  999.0,   -6.9,  -12.2,  -14.2,  -10.8,  999.0,  -15.5,  -14.2,  -15.1,  -14.2,  -14.9,  -14.1,  -14.5,  -17.5,  -15.3,  999.0,  -16.0,  -16.2,  999.0,  -16.7,  -15.7,  -16.2,  -16.2,  -16.6,  -16.2,  -16.6,  -15.1,  -16.8,  999.0,  999.0
2006/10/05 07:30,  999.0,  999.0,  999.0,  -10.3,  -11.7,  999.0,  -13.4,  999.0,  -13.8,  -13.1,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 07:40,  999.0,  -10.4,  999.0,  999.0,  -15.7,  999.0,  999.0,  -18.5,  -19.2,  -19.2,  999.0,  -19.7,  -17.1,  999.0,  999.0,  -17.7,  999.0,  -20.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.2,  -18.6,  999.0,  -18.8,  999.0,  -19.9
2006/10/05 07:50,   -8.7,   -9.2,  -13.0,  -14.1,  -14.3,  -14.2,  -17.5,  -16.4,  -16.1,  -16.7,  -17.5,  -17.8,  -17.4,  -18.1,  -16.8,  -18.7,  -18.1,  -16.7,  -17.6,  -18.0,  -16.5,  -17.3,  -17.6,  -16.6,  -17.7,  -18.0,  -17.4,  -17.3,  -17.5,  -17.6
2006/10/05 08:00,   -9.3,   -9.0,  -14.2,  -15.4,  -14.6,  999.0,  999.0,  -16.7,  -17.5,  -17.3,  -17.2,  -17.7,  -17.8,  -17.5,  -16.6,  -17.6,  -17.3,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 08:20,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -18.7,  -19.8,  -19.8,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 08:30,   -6.2,  999.0,  -10.9,  -12.5,  -12.0,  -12.9,  999.0,  -13.8,  -12.1,  999.0,  -12.3,  -15.2,  -14.9,  -14.8,  -12.8,  -13.6,  -18.6,  -12.4,  -15.8,  -15.9,  -14.1,  -14.1,  999.0,  -15.6,  -13.4,  -16.5,  -14.8,  -14.3,  -13.9,  -17.2
2006/10/05 08:40,  -10.6,   -7.4,  -11.9,  999.0,  -11.5,  -13.3,  -15.4,  -15.2,  -14.3,  -13.7,  -14.7,  -14.5,  -14.5,  -15.0,  -15.6,  -16.4,  -15.1,  -15.4,  -16.2,  -15.9,  -15.5,  -16.1,  -15.4,  -15.1,  -15.6,  -13.9,  -17.0,  -14.9,  -15.2,  -15.3
2006/10/05 08:50,   -8.2,   -7.3,  -14.9,  -11.7,  -11.7,  -14.0,  -17.3,  -14.5,  -15.7,  -14.2,  -13.2,  -15.3,  -14.1,  -13.3,  -13.6,  -17.8,  -16.5,  -16.6,  -15.5,  -12.8,  -14.2,  -17.5,  -15.8,  -15.7,  -16.0,  -14.6,  -14.2,  -14.8,  -16.5,  -15.8
2006/10/05 09:00,   -5.0,   -8.2,  999.0,  -13.9,   -9.9,  -12.8,  -14.8,  -13.7,  -14.8,  -13.3,  -14.3,  -14.3,  -14.2,  -14.2,  -13.6,  -14.8,  -14.6,  -15.5,  -13.8,  -15.0,  -13.1,  -15.1,  -15.1,  -15.9,  -14.5,  -14.6,  -12.9,  -14.1,  -14.4,  -15.1
2006/10/05 09:10,   -5.0,  999.0,   -8.7,  999.0,  -11.1,  -14.4,  -14.3,  -12.3,  -13.1,  -16.3,  -14.4,  999.0,  999.0,  -12.5,  999.0,  -14.6,  -14.6,  -15.0,  -15.3,  -15.9,  -12.6,  -15.7,  -12.1,  -15.4,  -13.5,  -14.4,  -13.6,  -13.9,  -15.6,  -15.6
2006/10/05 09:20,   -4.5,   -2.8,   -6.7,   -7.3,   -8.0,  -10.0,  -14.1,  -11.2,  -11.0,  999.0,  -14.3,  -13.5,  999.0,  -10.8,  -12.0,  999.0,   -9.9,  -12.1,  -12.8,  -12.8,  -14.0,  -10.8,  -13.1,  -10.7,  -14.9,  -15.3,  -13.2,  -14.3,  999.0,  -14.9
2006/10/05 09:30,  -11.6,   -8.0,   -9.2,  -13.0,  -13.3,  -16.8,  -19.1,  -14.1,  999.0,  -15.8,  -13.3,  -14.9,  -14.5,  -14.4,  -15.4,  -15.6,  -14.9,  -16.0,  -14.8,  -16.5,  -15.9,  -16.2,  -14.9,  -15.6,  -14.8,  -16.9,  -15.8,  -14.1,  -14.1,  -14.5
2006/10/05 09:40,   -2.4,   -2.4,   -9.5,   -9.8,  -13.2,  -14.9,  999.0,  -10.8,  -12.1,  999.0,  -11.7,  -13.3,  -13.0,  -11.9,  999.0,  999.0,  -10.6,  -11.6,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6
2006/10/05 09:50,  999.0,  -12.2,  -16.1,  999.0,  -13.6,   -8.5,  -16.3,  999.0,  999.0,  999.0,  -18.3,  -16.4,  999.0,  -17.9,  999.0,  -16.8,  999.0,  -20.5,  -18.4,  -19.3,  999.0,  -18.7,  -17.2,  999.0,  -18.1,  -19.7,  -18.2,  -16.9,  -15.4,  -18.3
2006/10/05 10:00,    0.1,   -2.3,   -8.3,   -8.8,  999.0,  999.0,  -12.7,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  -12.0,   -7.1,   -9.7,   -7.1,  -13.6,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 10:10,  999.0,   -2.9,   -9.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  -11.8,  999.0,  -18.5,  -15.6,  -12.0,   -9.0,  -10.6,   -8.6,  999.0,  999.0,  999.0,   -9.8,   -9.9,  999.0,  999.0,  999.0,   -8.8,  999.0,  -15.6
2006/10/05 10:20,   -6.6,   -5.8,   -7.8,  -10.8,  -13.8,  -12.8,  999.0,  -14.5,  999.0,  -14.6,  -12.0,  999.0,  -12.7,  999.0,  -17.5,  -14.8,  -13.6,  -13.3,  -16.9,  -16.0,  -17.4,  -15.0,  -17.1,  999.0,  -13.9,  -14.2,  -15.3,  -11.9,  -16.5,  -16.8
2006/10/05 10:30,    0.8,   -5.2,   -7.0,   -9.4,  -14.2,  -11.3,  -15.4,  -13.9,   -9.1,  -14.7,  -14.0,  -14.3,  999.0,  -14.4,  999.0,  -15.5,  -15.7,  999.0,  -14.9,  -15.5,  -14.5,  999.0,  -15.2,  -15.0,  -15.2,  -14.9,  999.0,  -13.7,  999.0,  -14.5
2006/10/05 10:40,   -8.4,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 10:50,  999.0,  -15.5,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:00,  999.0,  999.0,  -23.4,  999.0,  -23.5,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:10,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:40,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 12:50,  -17.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:00,  999.0,  999.0,  -21.4,  -23.2,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:10,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:20,  999.0,  999.0,  -23.8,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:40,  -19.7,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 13:50,  -18.4,  999.0,  999.0,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:30,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:40,  999.0,  -21.9,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 14:50,  999.0,  999.0,  -22.6,  999.0,  999.0,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 15:00,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/05 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0