                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/14 00:00,   14.9,   12.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:10,   16.1,   10.4,  999.0,    3.2,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:20,   16.7,   15.8,    5.6,    6.3,    6.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:30,   18.3,    9.7,    4.8,    3.5,    6.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:40,   17.1,    9.0,    3.3,    0.9,    5.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:50,   17.3,   12.2,    4.2,    0.9,    6.1,   -0.8,   -0.8,    0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:00,   16.4,    9.0,  999.0,    6.4,    6.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:10,   16.2,   10.4,    8.3,    6.4,    8.5,    4.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:20,   15.8,    9.7,   11.0,    4.0,    2.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:30,   11.7,   11.8,  999.0,    5.4,    4.2,    5.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/06/14 01:40,   14.1,    7.2,   12.1,    6.4,    1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:50,   12.6,    7.4,   10.5,    7.7,    0.4,   -2.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:00,   12.1,    7.0,    7.8,    6.0,    2.5,   -0.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:10,  999.0,    3.0,    9.9,   10.2,    5.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:20,   10.5,    9.3,    9.1,    7.8,    2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:30,  999.0,    9.9,    9.9,    9.0,    3.2,   -2.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:40,   10.9,    6.9,    9.2,    8.9,    0.1,   -0.4,  999.0,   -6.2,   -3.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -7.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:50,  999.0,    7.9,   10.3,    9.3,    3.4,  999.0,  999.0,  999.0,   -4.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:00,  999.0,    8.7,    5.4,   10.0,    5.4,  999.0,  999.0,   -6.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:10,  999.0,    8.9,   12.5,    9.0,    1.0,  999.0,  999.0,   -1.8,   -4.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:20,  999.0,   10.1,    8.3,    7.3,    1.1,   -5.3,  999.0,   -4.4,  999.0,   -7.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:30,   12.4,    5.5,    8.1,    8.7,   -1.5,   -1.1,   -5.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:40,    9.0,    6.3,   11.0,    8.2,   -0.6,   -3.8,   -4.7,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:50,    9.0,    8.5,   12.5,   11.4,    0.6,   -2.4,   -3.0,    1.2,   -5.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:00,    9.5,  999.0,   14.0,    4.2,    2.7,   -5.5,    0.1,   -1.2,   -6.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:10,  999.0,   10.3,   13.1,    5.6,    3.3,   -1.2,   -5.6,   -7.3,   -6.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:20,   18.8,   14.5,   11.3,    5.0,   -1.5,   -2.8,   -2.0,   -1.7,   -4.9,   -4.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:30,    9.8,   12.4,   12.0,    0.3,    0.2,    0.5,  999.0,    1.4,   -7.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:40,   14.7,   11.4,   13.4,    3.5,    2.8,   -2.5,   -2.3,    2.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:50,  999.0,   12.2,   14.0,    2.8,    2.7,   -1.0,   -1.7,    3.5,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:00,  999.0,   10.6,   11.7,    2.7,    1.0,  999.0,    0.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:10,   11.0,    7.5,   10.7,    1.5,    1.5,    1.0,    1.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:20,    9.5,    8.0,   10.3,    3.5,    4.4,    0.0,    0.2,   -3.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:30,  999.0,    2.8,    7.4,   -2.1,  999.0,   -0.9,   -2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:40,   14.1,    8.7,    5.3,    4.1,    3.9,   -3.1,   -1.3,   -0.6,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,   -7.7,  999.0,   -0.4,    0.4,    4.6,    2.0,  999.0,    0.7,    0.9
2004/06/14 05:50,   20.9,    9.9,  999.0,    3.0,   -0.5,   -0.6,   -6.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.6,   -5.6,   -0.5,  999.0,    0.3,   -0.8,   -1.4,   -6.5
2004/06/14 06:00,   22.0,   13.4,    5.5,    0.4,    6.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -4.3,   -2.9,   -6.5,   -3.8
2004/06/14 06:10,  999.0,    7.7,    7.1,    2.8,   -2.1,    0.9,   -8.4,   -4.2,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,   -4.4,  999.0,   -6.4,   -8.1,  999.0,  999.0,  999.0,   -9.7,  999.0
2004/06/14 06:20,   17.2,  999.0,  999.0,  999.0,   -2.1,   -3.6,   -4.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:30,  999.0,  999.0,  999.0,    5.5,   -0.7,   -0.7,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:40,  999.0,  999.0,  999.0,   10.7,   -3.6,   -1.6,   -0.9,   -2.8,  999.0,  -12.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:50,    7.6,   10.1,    9.9,   10.1,    4.6,   -1.8,  999.0,   -1.7,  999.0,   -3.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:00,  999.0,   11.9,   10.5,    6.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:10,  999.0,    9.4,    6.6,   11.1,   -2.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:20,   12.3,    6.4,   10.0,    7.7,   -0.0,   -2.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:30,  999.0,    6.0,    7.4,    8.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:40,    9.0,    8.0,    6.1,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:50,    8.2,   10.9,    5.5,    3.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:00,  999.0,    8.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:10,  999.0,   10.0,    9.6,    0.4,   -1.4,   -2.8,   -3.9,   -4.4,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:20,    9.0,   10.4,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:30,  999.0,    8.2,   10.4,  999.0,   -3.6,   -6.6,  999.0,   -3.2,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/06/14 08:40,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:50,  999.0,  999.0,    9.6,    5.7,   -2.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:00,  999.0,   10.8,    7.3,    8.9,   -2.8,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:10,   10.7,    4.4,    6.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:20,   12.4,    9.9,    4.9,  999.0,  999.0,   -3.8,   -3.1,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:30,  999.0,   10.7,  999.0,    6.7,  999.0,   -3.8,   -4.0,  999.0,   -1.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7
2004/06/14 09:40,   24.5,   10.9,    6.6,    9.5,  999.0,   -4.6,   -4.9,  999.0,  999.0,   -2.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:50,   30.1,   23.3,    7.0,    7.6,   -2.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:00,   28.7,   23.9,    8.1,    8.2,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:10,   30.3,   14.6,    9.6,    9.1,  999.0,   -1.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:20,   28.1,   17.2,   11.2,    8.6,   -5.4,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:30,   29.3,   18.6,   12.9,   10.4,   -2.2,   -4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:40,   25.6,   21.3,   10.5,   12.8,    3.9,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:50,   26.1,   22.9,   11.2,   10.4,   10.1,    7.8,   -0.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/06/14 11:00,   26.4,   18.4,   11.5,   12.5,   12.3,   11.1,    7.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:10,  999.0,   12.4,   13.5,   15.2,   11.9,   13.0,    9.2,    2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:20,   22.1,   16.7,   14.1,   12.0,   11.7,   10.6,    9.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:30,   19.5,   15.7,   14.3,   13.8,   13.4,   12.7,   11.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:40,   19.1,    9.9,  999.0,   11.6,   13.9,   15.0,   13.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:50,   18.0,   15.5,   16.7,   15.0,   15.0,   15.0,   13.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:00,   20.3,  999.0,   29.0,   16.6,   13.6,   13.2,   13.9,    8.5,   -6.2,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.6,  999.0,  999.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,   -3.7,   -1.3,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:10,   25.2,  999.0,   17.0,   11.4,   13.1,   14.4,   13.5,   10.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,   -4.4,   -3.8,   -1.5,   -4.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:20,   25.6,   18.2,   14.6,   14.8,   15.6,   15.2,   13.4,   11.3,   -3.5,   -6.5,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -5.2,   -2.7,   -2.0,  999.0,   -2.8,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:30,   19.8,   12.7,   15.8,   17.0,   15.3,   15.4,   13.8,   14.3,    2.9,  999.0,  999.0,  999.0,   -4.1,   -3.9,   -1.3,   -4.2,  999.0,   -4.4,  999.0,   -3.3,  999.0,   -3.7,   -2.9,   -0.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:40,   16.5,   15.0,   14.8,   16.0,   15.2,   15.8,   14.1,   12.4,    3.6,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.4,  999.0,  999.0,   -4.4,   -2.6,   -2.0,   -2.6,   -3.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:50,   20.3,   16.3,   12.6,   10.7,   13.8,   15.2,   15.8,   13.6,    2.6,   -9.7,  999.0,  999.0,   -4.7,   -2.2,    0.5,   -2.0,   -4.3,   -2.0,   -2.3,   -3.1,   -1.8,   -5.0,   -1.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/06/14 13:00,   21.2,   13.4,    9.1,    8.4,   14.2,   16.8,   17.4,   13.4,    5.6,  999.0,  999.0,  999.0,   -3.4,   -1.2,   -2.0,   -3.5,   -4.6,   -1.9,   -1.6,   -3.1,   -1.3,   -2.1,   -1.6,    1.0,   -5.2,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:10,   17.0,   13.3,   11.6,   11.3,   12.4,   16.3,   17.2,   16.8,    3.9,  999.0,  999.0,  999.0,  999.0,    0.1,    0.6,   -1.9,   -6.7,   -2.4,   -2.0,  999.0,  999.0,    0.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:20,   19.3,   14.2,   12.5,   15.9,   19.6,   19.2,   16.3,   16.1,    6.9,   -0.9,  999.0,  999.0,   -3.2,   -2.3,   -0.2,  999.0,  999.0,   -4.9,  999.0,   -4.4,   -5.5,   -1.6,   -2.4,   -2.5,   -5.4,  999.0,  999.0,  999.0,   -4.9,   -4.0
2004/06/14 13:30,   17.6,   11.1,   11.7,   17.0,   18.5,   17.5,   17.4,   16.9,    6.9,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.8,  999.0,   -2.6,  999.0,   -4.3,   -5.3,   -3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2
2004/06/14 13:40,   17.6,   12.5,   12.2,   14.3,   18.2,   18.5,   15.8,   15.0,   11.0,  999.0,  999.0,  999.0,   -1.6,   -2.1,  999.0,   -4.5,  999.0,   -3.5,   -3.3,   -5.5,  999.0,   -2.3,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/06/14 13:50,   17.8,   16.3,   12.4,   11.8,   14.3,   18.8,   17.0,   17.5,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.1,   -0.2,   -2.8,   -4.9,   -2.5,   -3.1,   -3.7,  999.0,   -2.9,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/06/14 14:00,   19.2,   12.7,   10.8,   10.2,   17.3,   18.8,   14.7,   16.7,  999.0,   -1.6,  999.0,  999.0,   -3.7,   -2.7,   -2.2,   -4.2,   -4.6,  999.0,   -1.0,   -4.5,  999.0,   -3.5,   -2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:10,   17.1,   12.0,   11.0,   12.8,   15.1,   16.6,   17.5,   18.1,   11.8,    4.7,  999.0,  999.0,   -2.6,   -1.4,    0.6,   -3.3,  999.0,   -4.2,   -2.3,  999.0,   -6.3,   -2.2,   -2.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:20,   17.3,   14.7,   10.6,   16.7,   19.2,   18.4,   17.6,   17.8,   13.2,   -2.3,   -4.3,  999.0,   -4.9,   -5.1,    1.2,   -3.4,  999.0,   -3.4,   -0.7,    1.3,   -3.3,  999.0,   -4.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:30,   16.0,   14.6,   12.4,   14.5,   18.1,   20.3,   20.0,   19.7,   14.2,    1.4,  999.0,  999.0,   -3.3,   -4.4,   -0.7,   -5.3,   -6.0,  999.0,   -0.7,   -1.7,   -3.7,   -2.9,  999.0,   -1.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:40,   17.4,   17.4,   12.3,   13.6,   21.6,   19.5,   19.5,   16.4,   14.4,    5.1,   -6.3,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:50,   19.0,   11.5,   10.0,    9.4,   16.4,   20.2,   18.7,   17.8,   16.4,    8.4,   -2.1,  999.0,   -3.5,   -0.2,    1.2,   -4.2,   -4.8,   -4.2,   -4.5,   -3.0,   -3.3,   -5.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.7
2004/06/14 15:00,   18.9,   16.8,   14.0,   12.6,   16.1,   18.3,   17.4,   15.9,   15.5,    4.4,   -1.1,   -4.2,   -1.0,   -1.2,    2.0,   -5.0,   -5.2,   -4.3,  999.0,   -2.6,  999.0,   -4.9,   -1.8,   -2.2,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/06/14 15:10,   16.6,   14.4,   11.5,   16.4,   21.3,   21.0,   19.7,   18.9,   15.9,   -3.1,   -4.9,   -1.0,   -2.2,   -2.1,    1.4,   -2.5,  999.0,   -0.9,   -2.8,  999.0,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0