                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/09/25 00:00,  999.0,  999.0,  999.0,  -39.9,  -22.0,  -29.7,  -33.8,  -40.8,  -40.0,  -43.1,  -45.7,  999.0,  -45.1,  -46.3,  999.0,  999.0,  -33.3,  -39.1,  999.0,  999.0,  999.0,  -40.2,  -31.9,  -39.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 00:10,  999.0,  999.0,  999.0,  -40.1,  -22.7,  -34.5,  -33.0,  -37.1,  -43.8,  -47.6,  -44.3,  -43.1,  -46.5,  -45.9,  -49.8,  -39.6,  -35.7,  -42.1,  -52.1,  999.0,  999.0,  999.0,  -37.2,  -41.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 00:20,  999.0,  999.0,  999.0,  -40.2,  -23.0,  -34.7,  -33.5,  -37.1,  -43.6,  -46.6,  -43.6,  -45.0,  -45.8,  -45.6,  -48.0,  999.0,  -48.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -43.5,  -40.3,  -48.1,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 00:30,  999.0,  999.0,  999.0,  -40.3,  -23.1,  -34.4,  -33.6,  -37.3,  -43.0,  -43.4,  -42.8,  -43.6,  -44.9,  -47.5,  999.0,  -49.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -46.8,  999.0,  -38.0,  999.0,  -48.7,  999.0,  -47.9,  -52.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/09/25 00:40,  999.0,  999.0,  999.0,  -40.0,  -23.0,  -34.8,  -33.6,  -37.7,  -43.7,  -44.4,  -44.7,  -44.6,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -41.2,  -50.6,  -46.7,  -41.4,  999.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -49.4,  -46.2,  -50.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 00:50,  999.0,  999.0,  999.0,  -39.2,  -23.0,  -33.4,  -33.7,  -37.9,  -43.7,  -44.4,  -43.1,  -43.5,  -52.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  -48.5,  -46.9,  -47.1,  -49.7,  999.0,  999.0,  -52.3,  -50.1,  -39.7,  999.0,  -51.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2002/09/25 01:00,  999.0,  999.0,  999.0,  -40.6,  -23.6,  -34.7,  -35.0,  -38.5,  -43.5,  -46.5,  -43.4,  -43.3,  -42.3,  -43.9,  999.0,  -51.6,  -47.6,  999.0,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.6,  -47.3,  -41.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.8,  999.0,  -51.7
2002/09/25 01:10,  999.0,  999.0,  999.0,  -40.9,  -23.7,  -35.0,  -34.3,  -37.3,  -42.8,  -45.2,  -44.4,  -46.4,  -47.7,  999.0,  -50.2,  999.0,  -40.3,  999.0,  -50.9,  999.0,  -47.5,  -45.3,  999.0,  999.0,  -46.1,  -41.6,  -46.7,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -53.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8
2002/09/25 01:20,  999.0,  999.0,  999.0,  -40.9,  -23.9,  -35.1,  -33.9,  -37.9,  -41.2,  -44.1,  -45.0,  -43.7,  -43.8,  999.0,  999.0,  -51.1,  999.0,  -42.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -48.6,  -47.3,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 01:30,  999.0,  999.0,  999.0,  -40.5,  -23.6,  -35.3,  -33.5,  -38.7,  -42.0,  -45.5,  -46.0,  -44.5,  -44.3,  -47.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -46.6,  999.0,  -45.7,  -48.1,  999.0,  -51.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 01:40,  999.0,  999.0,  999.0,  -41.0,  -24.1,  -34.9,  -33.3,  -38.5,  -43.4,  -44.7,  -46.6,  -45.5,  -45.6,  -46.8,  -49.0,  -45.8,  -38.1,  -40.1,  999.0,  999.0,  -50.2,  999.0,  -35.1,  -32.6,  -36.0,  999.0,  -48.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
2002/09/25 01:50,  999.0,  999.0,  999.0,  -41.1,  -23.8,  -34.4,  -33.6,  -40.1,  -44.3,  -45.6,  -45.4,  -44.2,  -47.9,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -45.8,  999.0,  -40.3,  -47.0,  -43.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2002/09/25 02:00,  999.0,  999.0,  999.0,  -40.9,  -24.1,  -35.8,  -33.8,  -39.6,  -44.4,  999.0,  -45.4,  -45.0,  999.0,  -43.3,  -50.6,  -51.7,  -47.3,  999.0,  999.0,  -44.8,  999.0,  -44.3,  -43.3,  -45.7,  -43.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
2002/09/25 02:10,  999.0,  999.0,  999.0,  -41.2,  -24.0,  -35.4,  -34.4,  -39.0,  -44.5,  -48.3,  -46.4,  -44.7,  -43.0,  -44.4,  -50.2,  999.0,  -41.9,  -48.7,  -43.4,  999.0,  -42.5,  -36.8,  -41.3,  999.0,  -49.3,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.9,  999.0
2002/09/25 02:20,  999.0,  999.0,  999.0,  -41.3,  -23.9,  -35.1,  -34.1,  -39.1,  -44.1,  -45.8,  -43.7,  -43.3,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -49.2,  999.0,  999.0,  -48.2,  999.0,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.7,  999.0
2002/09/25 02:30,  999.0,  999.0,  999.0,  -41.2,  -23.9,  -35.9,  -34.1,  -38.0,  -43.6,  -44.6,  -45.9,  -43.0,  -45.1,  -47.0,  -46.6,  -33.9,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -41.8,  -46.5,  999.0,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/09/25 02:40,  999.0,  999.0,  999.0,  -40.6,  -23.5,  -34.6,  -33.5,  -38.7,  -43.5,  -46.8,  -49.4,  -44.1,  -45.1,  -45.3,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -52.6,  -46.2,  -49.8,  999.0,  999.0,  -57.2,  999.0,  -45.7,  999.0
2002/09/25 02:50,  999.0,  999.0,  999.0,  -41.1,  -23.6,  -34.3,  -33.4,  -39.1,  -44.5,  -46.2,  -47.3,  999.0,  -46.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.0,  999.0
2002/09/25 03:00,  999.0,  999.0,  999.0,  -41.1,  -23.5,  -33.5,  -33.5,  -38.6,  -43.4,  -45.8,  -49.2,  -48.9,  -46.5,  -44.5,  -48.3,  -45.2,  -50.7,  999.0,  -48.2,  999.0,  999.0,  -40.9,  -32.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/09/25 03:10,  999.0,  999.0,  999.0,  -41.1,  -23.4,  -33.3,  -33.1,  -38.4,  -45.5,  -46.6,  -45.6,  999.0,  -45.1,  -44.0,  -43.8,  -40.9,  -33.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 03:20,  999.0,  999.0,  999.0,  -40.8,  -22.6,  -32.4,  -33.8,  -38.1,  -44.0,  -46.1,  -46.4,  -44.6,  -47.2,  -48.1,  -38.3,  -37.5,  -36.1,  999.0,  -48.7,  -41.8,  999.0,  -42.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 03:30,  999.0,  999.0,  999.0,  -40.9,  -22.2,  -34.3,  -34.4,  -39.3,  -42.7,  -47.2,  -46.6,  -48.2,  -46.6,  -32.1,  -31.7,  -32.2,  -47.4,  999.0,  -43.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 03:40,  999.0,  999.0,  999.0,  -40.0,  -21.4,  -35.1,  -34.2,  -38.4,  -43.9,  -45.8,  -44.3,  -45.6,  -46.7,  -46.6,  -44.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.0,  -49.3,  -45.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/09/25 03:50,  999.0,  999.0,  999.0,  -40.1,  -21.6,  -34.6,  -34.4,  -38.7,  -44.5,  -44.9,  -46.6,  999.0,  -45.7,  -45.3,  -45.4,  -47.6,  -45.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
2002/09/25 04:00,  999.0,  999.0,  999.0,  -40.1,  -21.4,  -34.5,  -34.4,  -38.5,  -45.3,  -45.2,  -44.7,  -41.4,  -43.3,  -47.7,  -42.2,  -47.7,  -47.2,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2002/09/25 04:10,  999.0,  999.0,  999.0,  -40.1,  -19.8,  -35.4,  -34.1,  -39.5,  -43.7,  -46.0,  -44.7,  -48.8,  999.0,  -41.2,  -49.7,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 04:20,  999.0,  999.0,  999.0,  -40.5,  -21.2,  -33.4,  -34.3,  -38.1,  -44.1,  -43.1,  -44.2,  -44.0,  -44.8,  -43.9,  -37.5,  -42.0,  -41.7,  999.0,  999.0,  999.0,  -48.0,  -50.8,  -49.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 04:30,  999.0,  999.0,  999.0,  -39.7,  -21.6,  -33.7,  -34.2,  -39.5,  -44.8,  -45.7,  -45.1,  -45.5,  -47.0,  -42.2,  -37.1,  -36.4,  -41.4,  -43.4,  -40.2,  -47.7,  -43.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -55.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2002/09/25 04:40,  999.0,  999.0,  999.0,  -39.5,  -21.6,  -33.4,  -34.2,  -40.3,  -43.9,  -45.2,  -46.6,  999.0,  -38.8,  -27.7,  -24.5,  -28.8,  -32.8,  -42.4,  -29.8,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 04:50,  999.0,  999.0,  999.0,  -37.5,  -21.3,  -34.2,  -31.7,  -39.2,  -40.0,  -34.4,  -39.1,  -26.7,  -30.9,  -26.7,  -29.3,  -28.0,  -29.0,  -33.0,  -39.0,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/09/25 05:00,  999.0,  999.0,  999.0,  -39.6,  -21.5,  -28.1,  -33.8,  -34.8,  -40.9,  -37.2,  -23.0,  -17.4,  -18.4,  -15.9,  -20.8,  -16.1,  -18.4,  -30.5,  -40.1,  -43.8,  -49.1,  999.0,  -47.4,  999.0,  -51.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -52.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.3,  999.0,  999.0
2002/09/25 05:10,  999.0,  999.0,  999.0,  -40.4,  -21.6,  -33.4,  -33.0,  -39.0,  -42.7,  -23.9,  -18.0,  -13.3,  -13.3,  -18.7,  -25.0,  -25.7,  -26.7,  -23.2,  -35.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 05:20,  999.0,  999.0,  999.0,  -39.9,  -21.7,  -33.3,  -33.4,  -38.1,  -36.4,  -35.5,  -23.5,  -20.0,  -23.1,  -22.4,  -21.1,  -21.0,  -20.9,  -25.4,  -35.7,  -39.9,  -44.7,  -45.7,  999.0,  -47.3,  -47.8,  999.0,  -47.9,  -54.8,  -58.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 05:30,  999.0,  999.0,  999.0,  -40.2,  -21.7,  -33.7,  -31.1,  -38.4,  -25.6,  -15.9,  -16.2,  -17.3,  -13.4,  -12.7,  -14.2,  -14.0,  -21.6,  -24.6,  -40.2,  -39.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 05:40,  999.0,  999.0,  999.0,  -39.2,  -21.5,  -29.5,  -28.5,  -24.1,  -20.9,  -17.0,  -16.2,  -14.3,  -16.4,  -12.3,  -22.6,  -17.1,  -22.8,  -34.0,  -41.3,  -41.8,  -48.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0
2002/09/25 05:50,  999.0,  999.0,  999.0,  -41.1,  -21.8,  -31.1,  -30.5,  -37.6,  -37.9,  -29.7,  -29.6,  -43.6,  999.0,  -42.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
2002/09/25 06:00,  999.0,  999.0,  999.0,  -37.7,  999.0,  -29.1,  -33.1,  -39.2,  -44.3,  -45.2,  -45.9,  -48.0,  999.0,  -44.7,  -43.3,  -47.4,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2002/09/25 06:10,  999.0,  999.0,  999.0,  -40.8,  -20.6,  -29.5,  -30.1,  -37.5,  -44.4,  -45.7,  -45.7,  -42.5,  -44.5,  -45.2,  -45.8,  -43.6,  -45.5,  -45.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0
2002/09/25 06:20,  999.0,  999.0,  999.0,  -40.4,  -22.3,  -32.1,  -32.3,  -41.5,  -44.0,  -46.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -51.3,  999.0,  -49.0,  -46.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -57.9,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/09/25 06:30,  999.0,  999.0,  999.0,  -38.8,  -21.7,  -30.9,  -33.3,  -41.5,  -44.0,  -46.1,  -47.8,  -45.6,  -43.5,  -46.0,  -45.3,  999.0,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 06:40,  999.0,  999.0,  999.0,  -40.2,  -21.8,  -32.6,  -34.0,  -40.4,  -44.0,  -43.9,  -46.0,  -43.4,  -33.7,  -24.8,  999.0,  999.0,  -27.4,  -46.1,  -46.4,  999.0,  999.0,  -47.5,  999.0,  -60.0,  999.0,  999.0,  -45.4,  -48.1,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2002/09/25 06:50,  999.0,  999.0,  999.0,  -39.3,  -21.7,  -32.0,  -34.0,  -38.7,  -42.5,  -45.9,  -46.4,  -46.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -50.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 07:00,  999.0,  999.0,  999.0,  -40.1,  -21.2,  -32.2,  -33.9,  -40.3,  -43.8,  -41.4,  -40.8,  -38.4,  999.0,  999.0,  -45.9,  -48.3,  -47.3,  -46.8,  -48.8,  999.0,  -49.5,  -54.6,  999.0,  999.0,  999.0,  -47.3,  -45.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 07:10,  999.0,  999.0,  999.0,  -40.1,  999.0,  -32.2,  -35.8,  -40.0,  -44.9,  -47.1,  -46.2,  -45.2,  -42.3,  999.0,  -49.5,  999.0,  -48.5,  -48.4,  -50.2,  -47.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.4,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 07:20,  999.0,  999.0,  999.0,  -39.1,  -23.5,  -32.6,  -34.5,  -41.5,  -43.8,  -47.0,  -47.3,  -42.3,  -47.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.4,  -52.9,  -51.8,  -52.8,  -52.0,  -52.0,  -51.8,  -52.0,  -51.0,  -52.0,  -51.9,  -50.6,  999.0
2002/09/25 07:30,  999.0,  999.0,  999.0,  -41.5,  999.0,  -31.7,  -35.7,  -40.0,  -44.4,  -46.9,  -47.5,  -44.3,  -39.1,  999.0,  -48.8,  -49.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.9,  -50.2,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 07:40,  999.0,  999.0,  999.0,  -39.7,  -21.8,  -31.0,  -34.3,  -38.7,  -43.6,  -42.8,  -46.4,  -45.4,  -45.5,  999.0,  -47.1,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.6,  999.0,  999.0
2002/09/25 07:50,  999.0,  999.0,  999.0,  -40.1,  -23.0,  -30.3,  -35.0,  -36.8,  -41.0,  -46.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -49.2,  -45.8,  -48.4,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  -46.5,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2002/09/25 08:00,  999.0,  999.0,  999.0,  -39.4,  -21.7,  -28.8,  -33.4,  -36.1,  -41.5,  -39.4,  -45.2,  -40.8,  -45.4,  -47.5,  -48.4,  999.0,  999.0,  -48.6,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -45.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 08:10,  999.0,  999.0,  999.0,  -39.0,  -22.4,  -28.0,  -35.8,  -37.5,  -41.5,  -47.3,  -47.8,  999.0,  -48.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.9,  999.0,  999.0,  -48.0,  -48.6,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.2,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 08:20,  999.0,  999.0,  999.0,  -38.5,  999.0,  -27.5,  -34.4,  -38.6,  -41.4,  -43.5,  -45.1,  999.0,  -47.5,  999.0,  -46.9,  -46.2,  -50.5,  999.0,  -49.0,  999.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  -47.7,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
2002/09/25 08:30,  999.0,  999.0,  999.0,  -38.2,  -20.7,  -27.9,  -35.4,  -38.4,  -41.2,  -44.3,  -47.2,  -42.8,  -43.3,  -43.3,  -43.9,  -46.1,  999.0,  999.0,  -48.3,  -50.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/25 08:40,  999.0,  999.0,  999.0,  -39.9,  -23.3,  -29.8,  -33.6,  -36.4,  -40.3,  -44.1,  -45.2,  -45.5,  999.0,  -46.3,  -47.7,  -45.8,  999.0,  -48.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  -49.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/09/25 08:50,  999.0,  999.0,  999.0,  -42.5,  -24.5,  -29.5,  -31.1,  -39.0,  -39.0,  -43.6,  -44.8,  -43.5,  -43.4,  999.0,  -46.6,  -46.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.3,  999.0,  999.0,  999.0