                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/14 00:00,  999.0,  999.0,  999.0,  -43.9,  -23.9,  -15.7,  -16.5,  -17.3,  -18.0,  -19.1,  -20.7,  -21.2,  -20.8,  -21.1,  -21.8,  -22.5,  -23.0,  -23.7,  -24.1,  -24.4,  -24.9,  -25.3,  -25.8,  -26.0,  -26.1,  -26.1,  -26.3,  -26.8,  -27.1,  -27.2,  -27.4,  -27.6,  -28.0,  -28.3,  -28.6,  -28.6,  -27.7,  -25.6,  -24.4,  -25.0,  -28.0,  -30.5,  -31.6,  -32.0,  -32.5,  -33.7,  -35.0,  -35.8,  -36.6,  -37.2,  -37.8,  -38.4
2003/04/14 00:10,  999.0,  999.0,  999.0,  -40.8,  -20.1,  -11.7,  -12.5,  -13.4,  -14.1,  -15.5,  -17.3,  -17.6,  -17.1,  -17.0,  -17.5,  -17.9,  -18.4,  -18.9,  -19.3,  -19.8,  -20.4,  -20.8,  -21.2,  -21.6,  -22.1,  -22.6,  -23.1,  -23.6,  -23.7,  -24.1,  -24.5,  -24.6,  -24.8,  -24.9,  -24.6,  -23.7,  -20.9,  -18.1,  -16.9,  -17.9,  -22.4,  -26.7,  -29.7,  -31.6,  -32.9,  -33.9,  -34.7,  -35.3,  -36.0,  -36.8,  -37.5,  -38.5
2003/04/14 00:20,  999.0,  999.0,  999.0,  -38.2,  -17.8,   -9.6,   -9.9,  -10.9,  -11.9,  -13.6,  -15.6,  -16.2,  -15.7,  -16.1,  -16.6,  -17.2,  -17.9,  -18.6,  -19.1,  -19.4,  -19.9,  -20.2,  -20.5,  -20.9,  -21.3,  -21.7,  -22.0,  -22.3,  -22.7,  -23.0,  -23.3,  -23.6,  -23.8,  -24.0,  -24.1,  -23.8,  -21.8,  -19.7,  -17.4,  -19.0,  -22.6,  -27.8,  -31.2,  -32.9,  -34.5,  -35.7,  -37.1,  -37.8,  -38.6,  -39.5,  -39.8,  -40.3
2003/04/14 00:30,  999.0,  999.0,  999.0,  -40.2,  -20.2,  -12.1,  -13.0,  -14.0,  -15.0,  -16.6,  -18.4,  -18.8,  -18.3,  -18.4,  -19.0,  -19.6,  -20.2,  -20.7,  -21.1,  -21.7,  -22.2,  -22.6,  -22.9,  -23.3,  -23.6,  -23.7,  -24.1,  -24.4,  -24.7,  -24.8,  -25.1,  -25.1,  -25.4,  -25.5,  -25.5,  -24.0,  -21.9,  -23.8,  -21.0,  -22.9,  -26.7,  -29.6,  -31.5,  -33.0,  -34.2,  -35.2,  -35.9,  -36.6,  -37.2,  -37.6,  -38.2,  -38.6
2003/04/14 00:40,  999.0,  999.0,  999.0,  -39.2,  -19.0,  -11.5,  -12.4,  -13.3,  -14.2,  -15.9,  -17.6,  -17.7,  -17.0,  -17.0,  -17.2,  -17.7,  -18.2,  -18.5,  -18.9,  -19.3,  -19.8,  -20.0,  -20.3,  -20.6,  -20.8,  -21.0,  -21.3,  -21.5,  -21.6,  -21.9,  -22.1,  -22.5,  -22.5,  -22.3,  -20.7,  -18.2,  -14.8,  -14.6,  -15.4,  -18.7,  -22.8,  -26.7,  -29.4,  -30.8,  -32.1,  -33.2,  -34.3,  -35.8,  -36.6,  -37.3,  -37.8,  -37.8
2003/04/14 00:50,  999.0,  999.0,  999.0,  -38.9,  -18.2,  -10.4,  -11.3,  -12.3,  -13.3,  -15.0,  -16.9,  -17.4,  -16.7,  -16.9,  -17.4,  -17.9,  -18.5,  -19.0,  -19.5,  -19.8,  -20.3,  -20.8,  -21.2,  -21.6,  -22.0,  -22.4,  -22.9,  -23.1,  -23.3,  -23.7,  -23.8,  -24.0,  -24.1,  -24.1,  -23.6,  -22.5,  -20.7,  999.0,  -14.5,  -19.0,  -19.8,  -24.3,  -27.9,  -30.1,  -31.4,  -32.9,  -33.9,  -34.8,  -35.5,  -36.1,  -36.6,  -37.0
2003/04/14 01:00,  999.0,  999.0,  999.0,  -38.6,  -18.0,  -11.5,  -10.2,  -10.8,  -11.6,  -13.0,  -14.9,  -15.4,  -14.7,  -15.0,  -15.5,  -16.0,  -16.5,  -16.9,  -17.3,  -17.6,  -17.8,  -18.0,  -18.2,  -18.5,  -18.8,  -19.2,  -19.5,  -19.7,  -19.9,  -20.1,  -20.2,  -20.5,  -20.8,  -20.4,  -19.3,  -17.0,  999.0,  999.0,  999.0,  -15.1,  -18.9,  -23.5,  -26.9,  -28.8,  -30.5,  -31.9,  -33.0,  -33.9,  -34.7,  -35.6,  -35.9,  -36.4
2003/04/14 01:10,  999.0,  999.0,  999.0,  -36.4,  -16.5,   -8.8,   -8.9,  -10.1,  -11.1,  -12.8,  -14.8,  -15.3,  -14.8,  -15.1,  -15.6,  -16.3,  -16.7,  -17.1,  -17.6,  -18.0,  -18.3,  -18.5,  -18.6,  -18.9,  -19.3,  -19.7,  -19.9,  -20.1,  -20.4,  -20.6,  -20.9,  -21.1,  -21.1,  -20.8,  -19.0,  -14.5,  -11.6,  999.0,  -11.1,  999.0,  -19.0,  -23.4,  -26.1,  -28.2,  -29.8,  -30.6,  -31.2,  -31.8,  -32.1,  -32.6,  -33.1,  -33.7
2003/04/14 01:20,  999.0,  999.0,  999.0,  -35.9,  -15.3,   -8.3,   -8.2,   -8.4,   -9.2,  -10.7,  -12.5,  -12.8,  -12.3,  -12.3,  -12.8,  -13.3,  -13.7,  -14.2,  -14.6,  -15.0,  -15.3,  -15.6,  -15.9,  -16.3,  -16.8,  -17.0,  -17.3,  -17.6,  -18.0,  -18.3,  -18.5,  -18.8,  -18.8,  -17.7,  -16.5,   -9.6,   -8.4,   -8.0,  -10.4,  -13.6,  -18.2,  -22.5,  -25.2,  -27.2,  -29.0,  -30.4,  -31.7,  -32.8,  -33.7,  -34.7,  -35.4,  -36.1
2003/04/14 01:30,  999.0,  999.0,  999.0,  -35.5,  -14.3,   -7.0,   -7.5,   -8.9,   -9.9,  -11.6,  -13.5,  -14.2,  -13.9,  -14.0,  -14.7,  -15.2,  -15.8,  -16.2,  -16.9,  -17.3,  -17.6,  -18.0,  -18.4,  -18.6,  -19.1,  -19.2,  -19.4,  -19.7,  -20.2,  -20.3,  -20.5,  -20.6,  -20.7,  -19.8,  -17.3,  -13.8,  -11.7,  -12.0,  -13.5,  -16.8,  -21.5,  -24.9,  -27.0,  -28.6,  -29.7,  -30.6,  -31.4,  -32.6,  -33.3,  -34.2,  -35.2,  -35.8
2003/04/14 01:40,  999.0,  999.0,  999.0,  -37.0,  -16.0,   -8.0,   -9.1,  -10.0,  -10.7,  -12.3,  -14.2,  -14.6,  -14.2,  -14.5,  -14.9,  -15.3,  -15.8,  -16.3,  -16.9,  -17.1,  -17.4,  -17.8,  -18.0,  -18.4,  -18.7,  -19.0,  -19.4,  -19.8,  -20.1,  -20.2,  -20.5,  -20.8,  -20.6,  -19.5,  -17.6,  -15.6,  -12.8,  -12.0,  -12.6,  -14.9,  -18.7,  -23.6,  -26.6,  -28.7,  -29.9,  -31.2,  -31.9,  -32.5,  -33.2,  -34.2,  -35.0,  -36.3
2003/04/14 01:50,  999.0,  999.0,  999.0,  -37.6,  -16.7,   -9.3,  -10.4,  -11.0,  -11.6,  -13.2,  -15.3,  -15.7,  -15.2,  -15.5,  -16.2,  -16.8,  -17.5,  -18.0,  -18.5,  -19.0,  -19.3,  -19.7,  -20.1,  -20.6,  -20.9,  -21.3,  -21.5,  -21.8,  -22.2,  -22.3,  -22.6,  -22.9,  -23.3,  -23.4,  -23.4,  -23.0,  -21.5,  -19.0,  -16.2,  -15.8,  -17.2,  -23.1,  -26.8,  -30.2,  -32.3,  -33.9,  -35.6,  -36.6,  -37.8,  -38.9,  -39.7,  -40.6
2003/04/14 02:00,  999.0,  999.0,  999.0,  -42.2,  -24.1,  -17.4,  -19.5,  -20.6,  -21.7,  -23.5,  -25.6,  -26.1,  -25.0,  -25.8,  -27.6,  -28.5,  -29.5,  -30.1,  -30.9,  -31.6,  -32.3,  -32.7,  -32.9,  -33.4,  -33.7,  -33.7,  -34.1,  -34.5,  -34.3,  -34.5,  -34.4,  -34.4,  -34.3,  -34.5,  -34.8,  -34.6,  -34.2,  -32.5,  -29.7,  -28.0,  -32.9,  -35.8,  -39.1,  -40.3,  -40.7,  -41.9,  -42.2,  -43.2,  -42.9,  -42.8,  -44.6,  -44.5
2003/04/14 02:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -26.1,  -28.7,  -30.3,  -30.7,  -31.7,  -32.7,  -33.2,  -32.2,  -32.2,  -32.6,  -32.1,  -32.8,  -33.0,  -33.2,  -33.3,  -33.4,  -33.6,  -34.2,  -34.4,  -34.7,  -34.8,  -34.8,  -35.1,  -35.0,  -35.4,  -35.6,  -35.9,  -36.3,  -36.4,  -36.7,  -36.8,  -35.1,  -31.2,  -29.0,  -31.6,  -36.1,  -39.6,  -41.2,  -41.9,  -42.8,  -43.2,  -43.9,  -44.4,  -45.1,  -46.1,  -45.7,  -45.5
2003/04/14 02:20,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.1,  -30.1,  -31.5,  -32.3,  -33.7,  -35.1,  -35.5,  -35.0,  -34.8,  -35.3,  -35.2,  -36.0,  -36.6,  -36.8,  -36.9,  -37.0,  -37.4,  -37.3,  -37.4,  -37.5,  -38.0,  -38.1,  -38.4,  -38.3,  -38.3,  -38.6,  -38.9,  -39.3,  -39.4,  -39.7,  -39.2,  -39.0,  -36.4,  -33.4,  -32.8,  -36.2,  -40.7,  -42.3,  -42.9,  -43.9,  -45.1,  -45.4,  -46.0,  -46.8,  -49.1,  -47.3,  -48.2
2003/04/14 02:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.9,  -31.8,  -33.6,  -33.9,  -35.2,  -36.9,  -36.8,  -36.3,  -36.2,  -36.4,  -36.3,  -37.0,  -36.9,  -37.4,  -37.9,  -37.3,  -37.5,  -37.5,  -37.6,  -37.7,  -37.8,  -37.4,  -37.4,  -37.5,  -37.7,  -37.7,  -37.5,  -37.7,  -38.1,  -38.0,  -37.8,  -36.7,  -33.3,  -31.5,  -32.3,  -37.0,  -40.7,  -41.9,  -42.8,  -43.7,  -44.8,  -45.4,  -45.8,  -46.9,  -47.2,  -47.7,  -47.6
2003/04/14 02:40,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.0,  -31.9,  -33.6,  -34.4,  -35.6,  -36.9,  -37.2,  -36.2,  -36.6,  -36.9,  -36.9,  -37.1,  -37.1,  -37.6,  -37.5,  -37.7,  -37.8,  -37.7,  -37.9,  -37.8,  -38.0,  -37.7,  -38.1,  -38.0,  -38.1,  -38.4,  -38.2,  -38.2,  -38.5,  -38.7,  -38.6,  -37.6,  -34.6,  -31.1,  -32.6,  -35.9,  -40.6,  -43.0,  -43.9,  -45.0,  -44.9,  -45.7,  -45.4,  -46.1,  -47.0,  -49.2,  999.0
2003/04/14 02:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.1,  -33.1,  -36.2,  -36.6,  -37.8,  -39.9,  -39.9,  -39.4,  -38.8,  -39.0,  -39.5,  -39.8,  -40.2,  -40.2,  -40.1,  -39.8,  -39.9,  -40.2,  -39.6,  -39.3,  -39.5,  -39.5,  -39.2,  -38.9,  -38.7,  -39.2,  -39.0,  -38.7,  -39.1,  -38.2,  -39.2,  -39.1,  -36.3,  -32.7,  -31.6,  -33.1,  -37.1,  -40.6,  -42.1,  -42.5,  -43.5,  -44.2,  -44.8,  -47.3,  -47.6,  -47.1,  -46.0
2003/04/14 03:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.4,  -32.6,  -34.7,  -35.5,  -36.7,  -38.2,  -38.1,  -37.1,  -37.2,  -37.3,  -37.7,  -37.7,  -38.1,  -38.3,  -38.4,  -37.9,  -37.9,  -38.1,  -38.4,  -38.2,  -38.1,  -38.1,  -38.2,  -38.2,  -38.4,  -38.4,  -38.3,  -38.8,  -39.5,  -39.5,  -38.9,  -39.2,  -39.7,  -36.5,  -33.4,  -33.8,  -38.8,  -42.9,  -43.5,  -44.5,  -44.9,  -47.1,  -45.7,  -47.4,  -46.5,  -49.3,  -49.3
2003/04/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -32.7,  -36.8,  -37.3,  -38.7,  -40.6,  -40.9,  -41.0,  -40.9,  -41.1,  -41.7,  -41.3,  -42.3,  -41.9,  -42.3,  -43.6,  -42.8,  -42.1,  -42.5,  -42.3,  999.0,  -44.5,  -46.0,  -44.1,  -46.9,  -48.2,  -45.5,  -45.5,  999.0,  -49.2,  999.0,  999.0,  -47.9,  -45.9,  -41.1,  -40.8,  -44.1,  -45.6,  -46.1,  -47.4,  -48.0,  -46.3,  -48.5,  -47.8,  -47.9,  -49.7,  -51.1
2003/04/14 03:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.6,  -34.7,  -40.3,  -41.1,  -43.3,  -43.8,  -43.9,  -43.0,  -45.1,  -46.6,  -44.8,  -40.2,  -36.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.4,  -51.6,  -51.4,  -51.6,  -50.1,  -49.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  -43.9,  -43.2,  -41.4,  -43.7,  -46.3,  -48.1,  -47.6,  -49.6,  -47.8,  -49.3,  -49.5,  -50.3,  -52.3,  -49.7
2003/04/14 03:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.5,  -35.5,  -44.6,  -41.5,  -42.2,  -42.4,  -48.7,  -41.6,  -44.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 03:40,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.9,  -35.2,  -44.4,  -40.6,  -42.4,  -33.0,  -40.1,  -43.8,  -43.9,  -38.4,  -49.6,  999.0,  999.0,  -27.0,  -41.1,  999.0,  -43.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -52.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 03:50,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.3,  -33.6,  -40.9,  -40.8,  -42.2,  -44.0,  -39.0,  -44.4,  999.0,  -48.7,  -42.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.8,  -34.5,  -38.0,  -34.8,  -43.2,  -45.3,  -40.8,  -42.0,  -49.6,  -43.3,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:10,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.7,  -32.3,  -41.2,  -41.4,  -44.1,  999.0,  -41.5,  -42.1,  -45.3,  -45.5,  -46.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  -39.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -58.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  -23.3,  -31.6,  -37.3,  -40.2,  -44.3,  999.0,  -47.7,  -39.7,  -48.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2003/04/14 04:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.0,  -29.6,  -42.4,  -39.3,  -39.9,  -37.9,  -36.2,  -41.0,  -45.6,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  -44.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3
2003/04/14 04:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.2,  -30.2,  -40.1,  -41.2,  -45.1,  -42.7,  -42.5,  -46.8,  -46.7,  -44.7,  -45.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.8,  -31.0,  -42.6,  -38.5,  -43.8,  -41.0,  -39.5,  -40.6,  -45.8,  -44.1,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -42.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:00,  999.0,  999.0,  999.0,  999.0,  -26.0,  -22.8,  -29.9,  -40.2,  -40.5,  -38.8,  -41.8,  -44.4,  -38.7,  -46.5,  -40.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.7,  -30.6,  -41.0,  -39.6,  -37.6,  -37.7,  -37.4,  -38.1,  -43.6,  -43.5,  -46.3,  -38.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.8,  999.0,  999.0
2003/04/14 05:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.1,  -31.0,  -39.2,  -39.6,  -39.0,  -39.3,  -39.1,  -37.1,  -41.4,  -40.5,  -45.3,  -48.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -48.1,  -49.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
2003/04/14 05:30,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.3,  -31.5,  -41.5,  -40.7,  -44.2,  -40.0,  -43.5,  -30.0,  -40.0,  -39.3,  -38.2,  -47.9,  -30.9,  -31.1,  -37.1,  -37.5,  999.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.8,  -31.9,  -41.7,  -38.2,  -42.9,  -43.9,  -32.3,  -32.9,  -42.5,  -32.4,  -34.0,  -33.1,  -26.4,  -30.8,  -35.6,  -31.1,  -27.9,  -33.3,  -42.0,  -41.1,  -28.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -53.8,  999.0
2003/04/14 05:50,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.8,  -32.3,  -40.7,  -38.9,  -42.3,  -44.7,  -30.0,  -36.0,  -28.9,  -28.2,  -31.3,  -27.7,  -24.5,  -21.1,  -25.8,  -21.6,  -28.0,  -29.9,  -32.2,  -30.3,  -36.4,  -26.4,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2003/04/14 06:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.7,  -31.8,  -39.5,  -38.5,  -43.8,  -46.9,  -48.9,  -37.5,  999.0,  -46.7,  -26.2,  -36.8,  999.0,  -42.4,  -41.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 06:10,  999.0,  999.0,  999.0,  -43.0,  -26.7,  -24.0,  -32.5,  -41.3,  -40.0,  -45.6,  -49.1,  -48.6,  999.0,  -44.8,  -47.4,  -48.3,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -59.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
2003/04/14 06:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.3,  -32.5,  -38.6,  -38.7,  -45.4,  -45.5,  999.0,  -47.8,  -45.8,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -54.9
2003/04/14 06:30,  999.0,  999.0,  999.0,  -37.5,  -26.6,  -24.2,  -32.7,  -39.5,  -37.4,  -45.6,  -47.7,  999.0,  999.0,  999.0,  -48.5,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.2,  999.0,  -47.8,  999.0,  -47.7,  -48.3,  -48.2,  -52.3,  999.0
2003/04/14 06:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.5,  -33.0,  -38.3,  -38.7,  -46.0,  -47.8,  -48.4,  999.0,  -50.3,  999.0,  -49.4,  -49.8,  -50.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 06:50,  999.0,  999.0,  999.0,  -36.9,  -25.8,  -24.6,  -32.1,  -40.6,  -41.5,  -47.4,  999.0,  -47.7,  999.0,  -52.0,  -47.5,  999.0,  -49.2,  -46.5,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 07:00,  999.0,  999.0,  999.0,  -25.6,  -27.3,  -24.6,  -32.2,  -39.4,  -41.4,  -47.9,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/04/14 07:10,  999.0,  999.0,  999.0,  -47.5,  -27.6,  -24.7,  -32.1,  -40.3,  -41.3,  -48.0,  -48.5,  999.0,  999.0,  -48.3,  -48.6,  -47.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  999.0
2003/04/14 07:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.6,  -31.7,  -42.0,  -41.0,  -46.2,  -43.4,  -49.5,  999.0,  999.0,  -48.2,  -50.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/04/14 07:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -24.7,  -31.1,  -42.1,  -41.3,  -46.2,  -48.9,  999.0,  999.0,  -48.3,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -53.3
2003/04/14 07:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.7,  -30.1,  -43.1,  -41.0,  -45.7,  -47.0,  -48.2,  999.0,  -47.4,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2003/04/14 07:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.4,  -29.4,  -42.0,  -40.8,  -44.1,  -47.8,  -49.9,  999.0,  -49.1,  -47.2,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.4,  -48.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2003/04/14 08:00,  999.0,  999.0,  999.0,  -44.5,  -28.3,  -26.2,  -28.1,  -43.2,  -40.9,  -43.6,  -47.0,  -45.5,  -54.4,  -48.6,  -47.4,  -50.6,  -56.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.0,  999.0,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 08:10,  999.0,  999.0,  999.0,  -43.5,  -27.8,  -25.7,  -27.0,  -42.7,  -42.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 08:20,  999.0,  999.0,  999.0,  -42.4,  -27.5,  -25.9,  -26.8,  -42.6,  -43.2,  -43.9,  -48.6,  999.0,  999.0,  -47.1,  -49.7,  -47.7,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.1,  999.0,  999.0,  999.0
2003/04/14 08:30,  999.0,  999.0,  999.0,  -42.2,  -27.7,  -24.8,  -26.3,  -43.1,  -43.1,  -44.3,  -49.1,  999.0,  999.0,  -49.5,  -48.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -36.9,  -30.5
2003/04/14 08:40,  999.0,  999.0,  999.0,  -42.6,  -28.6,  -27.1,  -27.7,  -44.9,  -44.4,  -44.5,  -48.0,  -43.2,  -35.1,  -45.2,  -47.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0
2003/04/14 08:50,  999.0,  999.0,  999.0,  -41.1,  -30.0,  -28.6,  -29.1,  -41.6,  -43.8,  -43.5,  -49.0,  -49.6,  -45.9,  -49.7,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0