                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -33.3,  -30.2,  -27.8,  -27.7,  -30.9,  -34.6,  999.0,  -36.7,  -37.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -39.3,  999.0,  -36.0,  -38.6,  -39.8,  -37.7,  -34.8,  -35.5,  -32.4,  -35.1,  -40.0,  999.0,  999.0,  -37.3,  -35.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -35.8,  999.0
1998/09/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.9,  -32.3,  -30.3,  -29.5,  -29.5,  -34.3,  999.0,  -37.1,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.1,  -35.3,  -36.6,  -39.2,  -38.5,  -35.8,  -36.0,  -36.9,  -34.8,  -36.9,  -39.5,  -38.7,  -39.3,  -39.0,  -36.6,  -38.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.6,  -36.3,  -38.0
1998/09/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -34.2,  -32.7,  -30.6,  -30.9,  -27.8,  -31.8,  -34.9,  -39.5,  -37.5,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -39.3,  -38.2,  -36.8,  -36.8,  -38.8,  -40.8,  -37.1,  -36.6,  -37.3,  -36.5,  -38.7,  999.0,  999.0,  -36.4,  -38.7,  -37.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -32.7,  999.0,  999.0
1998/09/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -33.1,  -30.4,  -32.7,  -32.6,  -34.0,  -35.2,  -37.9,  -37.6,  -36.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.2,  -35.3,  -37.1,  -38.8,  -39.5,  -36.0,  -36.1,  -38.2,  -37.0,  -38.4,  -37.8,  -40.7,  -39.9,  -39.1,  -36.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -38.1,  -35.0,  -35.9,  -35.1
1998/09/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -36.3,  -36.3,  -35.5,  -34.6,  -35.3,  -39.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -39.4,  -36.3,  -36.8,  999.0,  -40.0,  -36.9,  -37.2,  -36.0,  -36.7,  -39.5,  -40.2,  -40.7,  999.0,  -40.3,  -36.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.2,  -36.1,  -36.3
1998/09/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.3,  -31.0,  -34.9,  -36.7,  999.0,  -38.4,  999.0,  -39.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.5,  -36.6,  999.0,  -39.9,  -37.4,  -36.8,  -38.3,  -40.0,  -39.4,  -40.4,  999.0,  999.0,  -38.9,  -36.1,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.0,  -37.2,  -38.7
1998/09/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -36.8,  -33.4,  -36.5,  -40.0,  -36.4,  -36.2,  -35.4,  -38.6,  -37.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.9,  -39.6,  -39.9,  999.0,  -40.0,  -39.4,  -38.2,  -37.7,  999.0,  999.0,  999.0,  -40.7,  -39.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.9,  -36.7,  -37.6,  -36.7
1998/09/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.9,  -31.2,  -35.9,  -35.1,  -33.4,  -34.6,  -36.7,  -37.7,  -37.8,  -36.7,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.8,  -36.2,  -39.0,  -38.7,  -35.8,  -36.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.0,  -37.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.3,  -37.1,  -37.9
1998/09/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -30.8,  -30.7,  -31.3,  -34.5,  -37.4,  -35.4,  -35.4,  -38.4,  -37.3,  -37.3,  -38.2,  -37.6,  999.0,  999.0,  999.0,  -38.7,  -40.7,  -37.6,  -34.6,  -34.5,  -37.3,  -37.6,  -33.8,  -36.5,  -36.1,  -35.8,  -38.7,  -39.1,  -40.3,  -40.2,  -37.7,  -36.3,  -36.9,  999.0,  -40.7,  -39.9,  999.0,  999.0,  999.0,  -39.2,  -39.7,  -36.9,  -33.4,  -37.8,  -38.9
1998/09/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -31.9,  -33.2,  -36.2,  -38.0,  -37.5,  -35.2,  -36.6,  -38.6,  -36.8,  -38.6,  999.0,  999.0,  999.0,  -39.5,  -38.6,  -37.5,  -37.9,  -33.5,  -33.1,  -37.2,  -37.6,  -36.2,  -34.7,  -35.9,  -38.8,  999.0,  -36.9,  -36.5,  999.0,  -36.6,  -35.9,  -38.5,  999.0,  -40.9,  999.0,  -40.7,  999.0,  999.0,  -39.9,  -39.8,  -36.6,  999.0,  -37.7,  999.0
1998/09/25 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.5,  -30.9,  -33.0,  -34.7,  -34.7,  -35.8,  -35.8,  -38.0,  999.0,  -37.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.1,  -37.2,  -34.3,  -34.6,  -38.4,  -37.8,  -35.1,  -35.1,  -35.6,  -35.9,  -39.9,  -38.5,  -38.5,  -39.6,  -38.6,  -37.4,  -37.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.7,  -35.0,  -38.4,  999.0
1998/09/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -33.8,  -33.3,  -38.1,  -41.6,  -37.5,  -36.2,  999.0,  999.0,  999.0,  -37.4,  -38.3,  999.0,  999.0,  -37.3,  -40.8,  -39.4,  -36.9,  -32.3,  999.0,  -38.0,  -39.0,  -33.5,  -36.3,  -36.7,  -37.6,  999.0,  -39.1,  -39.3,  -39.0,  -39.1,  -37.1,  -39.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  -39.3,  -33.8,  -37.9,  999.0
1998/09/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.4,  -32.4,  -34.9,  -34.8,  -37.5,  -36.2,  -37.3,  -37.3,  999.0,  -37.3,  -36.3,  999.0,  999.0,  -39.3,  -39.1,  -41.0,  -37.8,  -35.6,  -36.1,  -39.2,  -38.1,  -35.8,  -35.9,  -37.7,  -38.2,  999.0,  999.0,  -38.1,  -35.3,  -37.9,  -37.4,  -40.3,  999.0,  -41.0,  -40.3,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.4,  -36.4,  -39.5,  999.0
1998/09/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -36.0,  -32.1,  -30.8,  -29.7,  -37.0,  -35.1,  -33.8,  -38.7,  -37.5,  999.0,  -40.1,  999.0,  999.0,  -40.8,  999.0,  999.0,  -38.6,  -35.5,  -36.2,  -40.3,  -36.9,  -36.3,  -36.4,  -38.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.2,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.6,  -36.4,  -38.2,  -41.7
1998/09/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.1,  -35.0,  -31.9,  -34.1,  -36.2,  -39.1,  -40.2,  -40.8,  999.0,  999.0,  999.0,  -40.4,  -36.8,  -39.2,  999.0,  999.0,  -38.5,  -38.6,  -36.1,  -36.3,  999.0,  -36.9,  -35.1,  -37.6,  -37.9,  -39.5,  999.0,  -41.4,  -40.1,  -38.1,  -39.1,  -37.6,  -38.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.3,  999.0
1998/09/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.4,  -34.7,  -34.8,  -38.1,  -39.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -40.1,  -38.8,  999.0,  -37.4,  -38.5,  -36.3,  -36.7,  -39.4,  -39.2,  -35.8,  -35.4,  -37.7,  -39.7,  999.0,  999.0,  -42.0,  -39.3,  -39.8,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.9,  -36.8,  999.0
1998/09/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -29.2,  -31.4,  -32.6,  -33.7,  -35.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -41.3,  999.0,  -40.8,  -38.8,  -40.3,  -38.8,  -33.9,  -36.3,  -39.7,  -38.0,  -32.1,  -35.9,  -37.2,  -38.7,  -37.6,  -39.9,  -38.9,  -40.2,  -38.3,  -36.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.8,  -38.8,  999.0
1998/09/25 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -33.8,  -35.0,  -39.0,  -35.6,  999.0,  -37.6,  -40.6,  -39.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  -40.6,  -38.8,  -38.5,  -33.5,  -36.4,  -38.6,  -39.5,  -34.9,  -36.5,  -37.7,  -38.3,  -39.0,  -37.5,  999.0,  -37.6,  -37.4,  -36.2,  -37.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.2,  -36.1,  -38.1,  -40.9
1998/09/25 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -31.8,  -33.9,  -35.1,  -37.4,  -40.0,  999.0,  -39.2,  -39.9,  999.0,  -42.6,  999.0,  -38.7,  999.0,  999.0,  -38.5,  -40.9,  -37.8,  -37.0,  -36.0,  -34.3,  -37.4,  -37.1,  -32.7,  999.0,  -36.3,  -36.8,  -38.2,  -35.4,  -38.7,  -39.0,  -37.1,  -33.8,  -37.7,  -40.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.0,  -35.6,  -38.3,  999.0
1998/09/25 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -29.4,  -31.0,  -30.4,  -33.5,  -37.2,  -38.7,  -41.5,  999.0,  -39.2,  999.0,  -40.9,  -39.1,  -37.4,  -36.1,  -37.6,  -38.1,  -36.9,  -36.1,  -33.5,  -34.3,  -36.1,  -35.2,  -32.2,  -34.2,  -36.2,  -37.8,  -38.1,  -38.5,  -39.4,  -36.1,  -36.6,  -35.9,  -36.6,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.4,  -37.2,  -32.9,  -36.3,  999.0
1998/09/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -28.3,  -30.8,  -29.5,  -28.8,  -35.9,  999.0,  -38.7,  -40.3,  999.0,  999.0,  999.0,  -38.2,  -37.8,  -37.5,  -37.8,  -35.8,  -37.2,  -36.3,  -34.5,  -33.4,  -38.2,  -36.3,  -33.9,  -33.7,  -34.0,  -36.2,  -38.6,  -38.1,  -38.2,  999.0,  -36.8,  -31.0,  -37.2,  -39.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.9,  -36.9,  -30.8,  -36.6,  999.0
1998/09/25 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -28.1,  -29.5,  -29.7,  -31.8,  -35.6,  -37.2,  -38.2,  -34.8,  -38.4,  999.0,  999.0,  -39.1,  -38.7,  999.0,  -39.3,  -37.6,  -37.0,  -34.9,  -32.4,  -33.3,  -35.7,  -37.6,  -36.1,  -33.1,  -33.2,  -35.7,  -36.6,  -35.9,  -37.3,  -38.4,  -36.6,  -36.4,  -37.5,  999.0,  -39.4,  -39.3,  999.0,  999.0,  -41.0,  -40.0,  -39.3,  -38.4,  -32.3,  -36.2,  999.0
1998/09/25 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -19.9,  -22.0,  -23.1,  -27.2,  -33.1,  -36.5,  -37.4,  -39.0,  -38.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -37.5,  -37.7,  -36.1,  -33.2,  -32.7,  -37.1,  -36.4,  -32.9,  -32.4,  999.0,  -36.1,  -37.5,  -36.7,  -36.7,  -37.7,  -36.3,  -33.8,  -37.5,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.7,  -33.6,  -36.9,  999.0
1998/09/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -21.3,  -21.5,  -23.2,  -27.7,  -33.7,  -36.6,  -36.0,  -40.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -38.1,  -36.5,  -33.3,  -34.1,  -36.1,  -35.6,  -32.8,  -36.2,  -36.9,  -35.7,  -38.3,  -37.1,  -37.7,  -37.7,  -37.1,  -34.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -35.7,  999.0,  -38.2,  999.0
1998/09/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -26.7,  -26.0,  -26.0,  -29.2,  -34.6,  -36.4,  -37.1,  -35.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.9,  -32.5,  -34.2,  -38.2,  -38.2,  -34.7,  -36.1,  -36.6,  -36.7,  -39.2,  -37.9,  -37.2,  -37.9,  -36.3,  -36.1,  -38.6,  -40.4,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -38.9,  -39.9,  -35.7,  -37.5,  999.0
1998/09/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.8,  -27.9,  -28.2,  -30.1,  -32.0,  -37.5,  -35.2,  -34.8,  -38.6,  -39.1,  -41.9,  999.0,  999.0,  -38.3,  999.0,  -38.6,  -38.0,  -36.8,  -32.6,  -33.2,  -37.5,  -37.2,  -33.5,  -36.2,  -38.8,  -36.1,  -38.8,  -37.3,  -38.4,  -39.0,  -37.2,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.5,  999.0
1998/09/25 04:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -38.7,  999.0,  -32.0,  -35.4,  -32.8,  -34.1,  -35.0,  -38.3,  -39.8,  -37.8,  -41.4,  -40.5,  -39.9,  -42.7,  999.0,  999.0,  -41.8,  -39.5,  -37.3,  -37.2,  -34.4,  -35.0,  -40.3,  -40.1,  -35.3,  -35.6,  -38.8,  -36.8,  -36.0,  -38.2,  -35.8,  -38.4,  -37.4,  -35.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -34.2,  -39.2,  -40.1
1998/09/25 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.3,  -35.7,  -36.1,  -32.2,  -36.5,  -39.5,  -37.6,  -41.0,  -38.5,  -39.3,  999.0,  -39.9,  999.0,  999.0,  999.0,  -38.6,  -37.3,  -35.1,  -34.2,  -34.0,  -38.2,  -37.7,  -34.9,  -36.8,  -37.6,  -39.0,  999.0,  -38.4,  -40.1,  -37.5,  -37.9,  -35.8,  -38.1,  999.0,  999.0,  -39.6,  -41.4,  999.0,  999.0,  999.0,  -39.5,  -36.7,  -35.4,  -38.2,  -39.4
1998/09/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.3,  -40.8,  -36.4,  -39.0,  999.0,  -41.1,  -39.6,  -39.9,  -38.3,  -39.8,  -38.7,  999.0,  -41.1,  -37.4,  -39.0,  -38.3,  -36.0,  -34.5,  -34.4,  -39.2,  -39.3,  -35.9,  -36.9,  -38.2,  -38.0,  -40.7,  -38.4,  -39.1,  -39.2,  -38.8,  -36.2,  -38.3,  999.0,  -39.2,  999.0,  -38.8,  999.0,  -41.1,  999.0,  999.0,  -35.9,  -33.5,  -37.6,  -37.9
1998/09/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -29.8,  -31.7,  -32.2,  -38.1,  -37.6,  -36.4,  -39.2,  -36.1,  -36.8,  -40.8,  -37.3,  -37.4,  -39.2,  999.0,  -41.3,  -38.5,  999.0,  -39.4,  -37.3,  -36.0,  -37.1,  -40.3,  -39.6,  -36.1,  -34.9,  -37.0,  -38.1,  999.0,  -38.6,  -39.5,  -40.3,  -37.2,  -36.6,  -38.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.3,  -36.6,  -38.2,  -34.6,  -33.8,  -36.6,  -37.1
1998/09/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.1,  -34.2,  -32.8,  -34.4,  -36.2,  -34.7,  -38.5,  -38.2,  999.0,  -38.5,  -38.5,  999.0,  -36.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.1,  -36.6,  -37.4,  -41.5,  -37.9,  -37.7,  -37.9,  -39.3,  999.0,  -37.9,  -37.8,  -39.8,  -35.5,  -36.3,  -37.8,  999.0,  999.0,  -41.6,  -36.4,  -38.0,  -36.7,  -36.4,  -35.2,  -34.1,  -32.9,  -35.1,  -38.9
1998/09/25 05:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -39.9,  999.0,  -35.5,  -32.7,  -32.8,  -38.3,  -36.9,  999.0,  999.0,  -40.8,  999.0,  -38.1,  -38.6,  -38.8,  999.0,  999.0,  -39.2,  999.0,  -40.8,  -39.6,  -38.7,  -37.2,  999.0,  -40.2,  -38.7,  -38.2,  -40.7,  999.0,  999.0,  -40.2,  -38.5,  999.0,  -38.1,  -32.0,  -37.8,  -37.2,  -34.3,  -35.2,  -33.2,  -32.4,  -32.6,  -33.3,  -36.1,  -34.8,  -33.5,  -35.8,  -38.7
1998/09/25 05:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  -32.0,  999.0,  -33.8,  -35.3,  -33.7,  -39.0,  -33.6,  -33.0,  999.0,  999.0,  -39.7,  -38.5,  -38.2,  -36.8,  -38.1,  999.0,  -40.4,  999.0,  999.0,  -36.9,  -35.8,  -36.7,  -40.4,  999.0,  -35.3,  -35.9,  -38.0,  -36.4,  -39.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  -28.9,  -28.6,  -29.1,  -31.3,  -30.7,  -32.7,  -34.5,  -36.4,  -38.3,  -37.1,  -34.4,  -37.7,  999.0
1998/09/25 05:30,  999.0,  999.0,  999.0,  -40.0,  -21.4,  -31.1,  -30.4,  -22.3,  -26.7,  -29.6,  -34.0,  -36.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.4,  -36.6,  -36.2,  -37.7,  -38.3,  -35.9,  -34.3,  -33.3,  -33.5,  -37.9,  -38.8,  -35.8,  -35.6,  -37.0,  -37.1,  -39.0,  -35.3,  999.0,  -36.6,  -36.6,  -33.0,  -28.7,  -27.8,  -29.1,  -32.5,  -34.5,  -35.5,  -36.2,  -38.4,  -38.3,  -37.7,  -35.5,  -37.6,  999.0
1998/09/25 05:40,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  -27.9,  -17.9,  -20.8,  -21.9,  -29.5,  -33.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.4,  -36.2,  -37.1,  -39.7,  -38.0,  999.0,  -36.0,  -35.8,  -34.1,  -34.6,  -37.9,  999.0,  -37.5,  -35.7,  -37.9,  -37.9,  -38.8,  -39.3,  -38.1,  -37.0,  -37.6,  -35.8,  -33.9,  -33.5,  -35.1,  -36.1,  -36.2,  -37.5,  -40.5,  -41.4,  999.0,  -37.1,  -34.7,  -36.7,  999.0
1998/09/25 05:50,  999.0,  999.0,  999.0,  999.0,  -12.5,  999.0,  -31.4,  -22.5,  -24.9,  -29.5,  -29.6,  -35.1,  -36.3,  -38.1,  999.0,  -43.2,  -39.4,  -37.7,  -36.9,  -36.1,  -37.8,  -36.4,  999.0,  999.0,  -38.6,  -36.3,  -36.6,  999.0,  999.0,  -36.9,  -36.6,  -38.0,  -37.0,  -38.1,  -38.9,  -39.4,  -41.2,  -38.7,  -35.4,  -35.6,  -38.4,  -38.6,  -37.9,  -38.2,  999.0,  999.0,  -38.3,  999.0,  -36.8,  -35.1,  -36.4,  999.0
1998/09/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -26.3,  -28.5,  -32.8,  -36.6,  -37.3,  -39.4,  -38.8,  -38.6,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.0,  999.0,  -41.1,  -38.0,  -41.2,  -36.6,  -38.2,  -39.5,  -39.1,  -35.9,  -36.3,  -36.2,  -36.6,  -38.9,  999.0,  -39.6,  -38.7,  -38.7,  -36.7,  -36.3,  -39.4,  -39.9,  -38.1,  -40.3,  -38.4,  999.0,  999.0,  -41.5,  -37.3,  -35.3,  -37.2,  999.0
1998/09/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -30.1,  -30.3,  -31.2,  -34.4,  -34.4,  -35.3,  -37.7,  -38.4,  -37.1,  999.0,  999.0,  -40.7,  -42.8,  999.0,  -39.8,  999.0,  999.0,  -40.5,  -38.2,  -37.2,  999.0,  -37.0,  -36.7,  -36.8,  -37.9,  -37.1,  -40.6,  999.0,  -40.1,  999.0,  -38.2,  -36.7,  -35.7,  -33.4,  -34.3,  -36.6,  -38.7,  -41.7,  999.0,  999.0,  -42.1,  -35.8,  -34.9,  -36.9,  999.0
1998/09/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.3,  -30.3,  -30.9,  -37.0,  999.0,  999.0,  -41.3,  999.0,  -42.7,  -41.4,  -38.8,  -39.8,  -38.6,  -39.5,  -39.2,  -38.8,  -36.0,  -35.6,  -36.3,  -38.6,  -38.4,  -35.6,  999.0,  -37.7,  -35.8,  -39.0,  999.0,  -40.3,  999.0,  -36.9,  -37.4,  -36.5,  -33.8,  -35.3,  -36.7,  -37.8,  -41.5,  999.0,  999.0,  999.0,  -39.4,  -34.6,  -37.5,  999.0
1998/09/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -24.5,  -27.9,  -30.2,  -36.8,  -36.6,  -33.6,  -38.8,  999.0,  999.0,  999.0,  -41.6,  999.0,  -39.6,  -39.1,  -39.2,  -39.4,  -37.9,  -36.7,  -36.1,  -35.8,  -38.1,  -38.1,  -34.7,  -36.7,  -37.2,  -38.6,  -41.7,  -40.5,  -39.0,  999.0,  -38.5,  -37.0,  -37.0,  -35.3,  -36.6,  -39.3,  999.0,  999.0,  -40.5,  -40.7,  999.0,  -37.0,  999.0,  -35.9,  -40.0
1998/09/25 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -27.5,  -29.7,  -34.5,  -31.5,  999.0,  -33.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.9,  999.0,  -36.3,  -39.8,  -40.2,  -37.1,  -37.0,  -37.1,  -40.6,  -38.5,  -36.8,  -36.1,  -37.6,  999.0,  -40.4,  999.0,  -40.3,  -38.1,  -38.4,  -36.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -36.9,  -35.5,  -36.9,  -39.5
1998/09/25 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -36.6,  -32.3,  -33.8,  999.0,  999.0,  -38.2,  -41.7,  999.0,  999.0,  -39.4,  -37.9,  -40.6,  -40.2,  999.0,  -39.5,  -39.4,  -37.2,  -35.2,  -36.5,  -41.0,  999.0,  -36.8,  -37.6,  -36.6,  -39.2,  -41.0,  -37.2,  -38.7,  999.0,  -41.2,  -37.4,  -37.7,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -38.1,  -33.6,  -37.2,  999.0
1998/09/25 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -34.1,  -32.0,  -36.6,  -37.9,  999.0,  -40.3,  -38.4,  -40.8,  -38.2,  999.0,  999.0,  999.0,  -39.9,  999.0,  -39.4,  -40.9,  -36.8,  -35.0,  -36.1,  -37.7,  -39.1,  -37.6,  -38.9,  -39.1,  -40.8,  -40.1,  -39.2,  -41.4,  999.0,  -36.9,  -37.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.3,  -32.6,  -37.1,  -38.6
1998/09/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -30.2,  -34.2,  -34.4,  -34.5,  999.0,  999.0,  -40.2,  -40.8,  -37.2,  -35.9,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.3,  -36.7,  -36.2,  -39.0,  -40.9,  -38.2,  -35.5,  -37.7,  -38.4,  999.0,  -36.9,  999.0,  999.0,  -37.7,  -37.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -35.7,  -33.3,  -36.3,  -41.1
1998/09/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -31.4,  -33.8,  -35.3,  -35.7,  -38.2,  999.0,  -37.9,  -37.1,  -37.7,  -39.1,  999.0,  -40.4,  -39.8,  999.0,  -38.7,  -39.6,  -38.3,  -37.2,  -35.0,  -35.3,  -39.1,  -38.4,  -36.6,  -36.6,  -38.2,  -36.5,  999.0,  999.0,  -38.8,  -41.3,  -38.5,  -36.5,  -38.1,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.4,  -32.6,  -37.5,  999.0
1998/09/25 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.3,  -32.4,  -35.2,  -35.7,  -37.9,  -39.3,  -35.0,  -37.7,  -39.7,  999.0,  -37.1,  -43.2,  -39.6,  999.0,  -39.3,  -43.7,  -36.6,  -34.2,  -35.8,  -39.2,  -37.8,  -36.5,  -36.4,  -37.0,  -37.1,  -41.2,  -41.0,  -38.6,  999.0,  -38.0,  -36.8,  -38.3,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -39.4,  -36.9,  -32.4,  -37.9,  999.0
1998/09/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.4,  -33.4,  -32.2,  -35.1,  -37.1,  -38.3,  -37.2,  -37.5,  -37.7,  -37.9,  -40.1,  -39.7,  999.0,  -40.1,  -37.3,  -37.7,  -36.7,  -34.8,  -34.6,  -37.8,  -38.7,  -36.5,  -36.6,  -37.2,  -37.0,  -37.5,  -37.3,  999.0,  -40.1,  -36.3,  -36.0,  -37.1,  999.0,  -40.4,  999.0,  -38.5,  999.0,  999.0,  -39.0,  999.0,  -36.5,  -31.1,  -37.3,  999.0
1998/09/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.8,  -33.6,  -33.0,  -35.2,  -36.8,  -38.0,  -37.9,  -35.6,  -33.4,  -34.9,  -38.5,  999.0,  999.0,  999.0,  -37.8,  -37.8,  -36.1,  -35.0,  -36.0,  -37.0,  -38.8,  -35.4,  -35.2,  -37.1,  -37.1,  999.0,  -39.9,  -40.3,  999.0,  -37.2,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.7,  -30.2,  -38.4,  999.0
1998/09/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.5,  -36.3,  -30.7,  -35.7,  -36.3,  -41.8,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.4,  -35.3,  -37.8,  -36.2,  -36.8,  -40.6,  999.0,  -38.1,  -38.3,  -38.0,  -37.7,  -41.2,  999.0,  -38.4,  -38.0,  -37.3,  -36.7,  -36.6,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.4,  -33.0,  -37.3,  999.0
1998/09/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -25.6,  -30.5,  -30.3,  -35.7,  -37.6,  -37.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.9,  -35.9,  -37.4,  -36.5,  -37.4,  -39.2,  999.0,  -36.3,  -36.5,  -38.0,  -38.1,  999.0,  -41.2,  -40.1,  -38.1,  -38.6,  -36.8,  -37.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -37.5,  -34.4,  -38.2,  999.0
1998/09/25 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -15.1,  -16.7,  -18.4,  -21.6,  -27.3,  -27.9,  -32.4,  -33.7,  -36.2,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.4,  -37.0,  -35.9,  -37.0,  -36.6,  -33.6,  -38.0,  -37.9,  -34.4,  -35.7,  -37.2,  -37.6,  -38.1,  -37.7,  -37.7,  -38.0,  -35.9,  -34.3,  -37.8,  -38.0,  -37.0,  -37.5,  -35.9,  999.0,  999.0,  -39.7,  999.0,  -37.6,  -35.3,  -37.6,  -42.1
1998/09/25 08:30,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.5,  -23.2,  -11.8,  -13.2,  -14.1,  -16.2,  -19.1,  -21.7,  -24.9,  -28.3,  -30.4,  -34.0,  -37.1,  -38.1,  999.0,  999.0,  999.0,  -39.7,  -37.1,  -36.2,  -33.9,  -34.6,  -37.4,  -36.3,  -33.9,  -35.0,  -36.0,  -36.3,  -37.4,  -37.7,  -37.9,  -38.1,  -37.2,  -34.9,  -35.8,  -38.7,  -39.9,  -39.1,  -38.5,  999.0,  999.0,  -39.4,  -40.5,  -37.6,  -35.8,  -38.2,  -39.2
1998/09/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -28.1,  -16.9,  -18.7,  -21.1,  -23.2,  -24.0,  -25.6,  -27.2,  -25.2,  -28.7,  -28.2,  -31.3,  -31.8,  -31.3,  -35.1,  -36.8,  -40.8,  -38.4,  -36.8,  -33.4,  -34.0,  -38.5,  -39.2,  -35.6,  -35.1,  -35.9,  -37.1,  -38.6,  -36.2,  -36.8,  -37.8,  -36.8,  -34.6,  -37.5,  -40.1,  -40.5,  -38.7,  999.0,  -36.8,  -38.5,  -37.1,  -37.7,  -36.8,  -33.5,  -36.4,  999.0
1998/09/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -27.5,  -16.6,  -19.3,  -21.7,  -24.2,  -27.9,  -31.2,  -32.8,  -36.5,  -38.1,  -38.6,  999.0,  -36.4,  -36.1,  -40.0,  999.0,  999.0,  -38.4,  -36.7,  -34.0,  -35.4,  -38.8,  -39.2,  -34.6,  -35.9,  -39.0,  -39.4,  -39.1,  -35.0,  -37.7,  -37.9,  -36.0,  -34.9,  -37.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.9,  -36.3,  -32.2,  -36.4,  -40.4