                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/12/07 00:00,  999.0,  999.0,  999.0,  999.0,  -33.7,  -10.1,  -17.1,  -16.5,  -28.8,  -33.0,  -34.9,  -33.0,  -33.7,  -37.0,  -30.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.2,  999.0,  999.0,  -38.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0
2001/12/07 00:10,  999.0,  999.0,  999.0,  999.0,  -34.3,   -9.7,  -17.5,  -17.1,  -28.1,  -32.1,  -33.2,  -33.1,  999.0,  -34.6,  -31.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 00:20,  999.0,  999.0,  999.0,  999.0,  -33.3,   -9.6,  -17.5,  -16.5,  -29.5,  -32.8,  -32.7,  -33.5,  -33.6,  -33.0,  999.0,  999.0,  -32.1,  -37.9,  -30.8,  -32.9,  -38.9,  -34.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 00:30,  999.0,  999.0,  999.0,  999.0,  -33.4,   -9.7,  -17.5,  -17.2,  -28.4,  -32.9,  -33.7,  -35.4,  -35.2,  -35.6,  -34.0,  -33.4,  -36.3,  -38.0,  -32.5,  -31.4,  -34.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 00:40,  999.0,  999.0,  999.0,  999.0,  -33.1,  -10.9,  -17.3,  -17.8,  -29.1,  -32.4,  -33.2,  -30.5,  -34.2,  -36.2,  -33.0,  -32.6,  -32.8,  999.0,  999.0,  999.0,  999.0,  -33.0,  -33.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  -31.1,  -27.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -44.7,  -47.9,  999.0,  -46.5
2001/12/07 00:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -11.7,  -17.1,  -18.1,  -29.5,  -32.4,  -32.9,  -33.9,  -33.8,  -34.0,  -34.9,  -31.1,  -33.2,  -31.2,  -36.7,  -34.7,  999.0,  -32.9,  -35.7,  -34.6,  -34.5,  999.0,  999.0,  999.0,  -33.9,  -30.7,  -32.6,  999.0,  999.0,  -38.5,  -38.0,  -36.7,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -44.2,  -43.4,  999.0
2001/12/07 01:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -11.5,  -17.0,  -18.1,  -28.5,  -32.7,  -37.6,  -31.9,  -31.7,  -30.9,  -30.8,  -33.4,  -32.9,  -34.5,  -31.1,  -29.8,  -35.3,  999.0,  -32.5,  -35.7,  999.0,  -33.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -42.7,  999.0,  999.0,  999.0,  -42.4,  999.0,  -42.3,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -43.1
2001/12/07 01:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  -11.4,  -17.0,  -17.6,  -28.0,  -30.9,  -32.0,  -32.5,  -31.7,  -30.6,  -31.1,  -34.6,  -33.7,  999.0,  -35.0,  -32.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 01:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -11.2,  -17.0,  -17.4,  -23.5,  -24.6,  -24.9,  -24.6,  -26.7,  -27.0,  -31.3,  -31.2,  -33.0,  -32.9,  -33.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.6,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -11.0,  -16.1,  -16.8,  -26.3,  -27.5,  -28.4,  -29.7,  -30.4,  -30.6,  -31.5,  -28.8,  -26.8,  -29.7,  -31.8,  -32.4,  -32.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -38.6,  999.0,  999.0,  -35.8,  999.0,  999.0,  -45.3,  -40.7,  999.0,  -37.3,  999.0
2001/12/07 01:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -10.7,  -15.9,  -17.4,  -29.3,  -32.6,  -31.8,  -32.3,  -32.4,  -32.0,  -31.7,  -30.5,  -30.0,  -30.1,  -30.6,  -32.6,  -32.6,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 01:50,  999.0,  999.0,  999.0,  999.0,  -31.8,  -10.8,  -14.9,  -17.4,  -30.2,  -32.8,  -31.9,  -33.3,  -33.2,  -31.2,  -32.2,  999.0,  -35.7,  -34.6,  -34.4,  -32.2,  -31.1,  -31.9,  -32.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 02:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -10.6,  -14.8,  -17.4,  -28.7,  -31.9,  -33.0,  -33.2,  -32.1,  -37.6,  999.0,  -29.8,  -32.0,  -33.0,  -30.1,  -32.3,  -32.6,  -33.6,  -31.1,  -36.5,  -33.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -39.9,  999.0,  999.0
2001/12/07 02:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -10.3,  -14.0,  -15.9,  -29.3,  -31.4,  -33.3,  -33.1,  -35.3,  -30.0,  -30.6,  -29.9,  -33.3,  -34.7,  -33.5,  -29.8,  -34.7,  -34.0,  -34.8,  -32.2,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0
2001/12/07 02:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -10.1,  -14.4,  -17.2,  -28.4,  -31.1,  -31.6,  -35.4,  -39.5,  -30.8,  -34.9,  999.0,  999.0,  -35.8,  -33.3,  -32.1,  -32.3,  -32.0,  -30.7,  -30.7,  -27.4,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 02:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -10.0,  -14.3,  -17.1,  -28.0,  -31.2,  -31.1,  -33.5,  -33.5,  -31.5,  999.0,  999.0,  -35.4,  -32.4,  -32.1,  -35.1,  -30.6,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 02:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -10.0,  -14.2,  -16.9,  -29.0,  -29.9,  -33.3,  -34.6,  -34.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  -38.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 02:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  -10.2,  -14.3,  -17.1,  -30.0,  -33.8,  -32.8,  -34.1,  -33.3,  -34.1,  -35.9,  -33.4,  -28.3,  -32.6,  -34.6,  -33.1,  -25.0,  -32.5,  -32.7,  -33.1,  -33.6,  -29.8,  999.0,  -38.9,  999.0,  -39.1,  -36.1,  -37.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 03:00,  999.0,  999.0,  999.0,  999.0,  -33.8,  -10.8,  -14.4,  -16.3,  -29.1,  -32.8,  -32.5,  -33.8,  -30.9,  -32.5,  -35.7,  -29.8,  -31.5,  -32.3,  -34.7,  -34.0,  -26.3,  -21.4,  -24.4,  -25.4,  -37.1,  -36.5,  999.0,  -37.7,  999.0,  -33.4,  -35.7,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 03:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -10.6,  -14.8,  -16.2,  -29.1,  -32.2,  -33.3,  -31.3,  -32.2,  -32.0,  -30.7,  -30.8,  -32.7,  -32.4,  -34.5,  999.0,  999.0,  999.0,  -16.2,  -22.0,  -26.1,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -36.2,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 03:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.7,  -15.1,  -16.6,  -29.4,  -31.8,  -34.9,  -33.1,  -36.7,  -33.3,  -35.0,  -31.7,  -34.0,  -32.3,  -31.5,  -33.5,  -38.0,  -35.4,  -32.3,  -36.7,  -35.4,  -20.7,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -39.2,  -41.2
2001/12/07 03:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -16.9,  -29.3,  -33.0,  -34.4,  -34.2,  -34.9,  -33.6,  -33.9,  999.0,  -33.5,  999.0,  999.0,  999.0,  -37.4,  -33.6,  -32.1,  -31.4,  -32.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.0,  -32.8,  -32.2,  -34.1,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0
2001/12/07 03:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  -10.8,  -14.8,  -16.5,  -29.0,  -32.3,  -32.4,  -34.9,  -33.1,  -33.4,  999.0,  -28.9,  -36.9,  999.0,  999.0,  999.0,  -35.5,  -33.8,  -31.3,  -31.6,  -31.8,  -33.4,  -33.4,  -35.3,  999.0,  999.0,  -36.7,  -37.1,  -36.9,  -34.3,  -32.9,  -33.1,  -33.5,  -34.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 03:50,  999.0,  999.0,  999.0,  999.0,  -32.4,  -13.5,  -14.3,  -17.5,  999.0,  -33.4,  -34.1,  -35.6,  -33.3,  -35.1,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -34.6,  -32.2,  999.0,  999.0,  -34.5,  -34.2,  -34.3,  -36.2,  -37.0,  -32.2,  -31.5,  -33.2,  -36.4,  -37.2,  -37.6,  -37.7,  -40.1,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  -18.6,  -28.5,  -33.0,  -34.6,  -34.9,  -35.1,  999.0,  999.0,  -34.8,  -35.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -35.0,  -33.1,  -19.9,  -34.5,  999.0,  999.0,  999.0,  -34.9,  -34.7,  -35.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -46.4,  -42.4,  -47.6,  999.0,  -47.5,  999.0,  999.0
2001/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  -19.1,  -30.1,  -33.7,  -33.1,  -34.9,  -34.3,  -33.7,  -36.3,  -34.4,  999.0,  999.0,  -36.7,  999.0,  -36.3,  -33.8,  -35.7,  -35.3,  -33.8,  999.0,  999.0,  -35.1,  -35.1,  -35.2,  999.0,  999.0,  -36.6,  -32.9,  -34.2,  -34.5,  -32.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -20.5,  -29.5,  -30.9,  -32.6,  -34.0,  -34.7,  -31.0,  -34.5,  -33.9,  -34.3,  -31.1,  -36.3,  -34.4,  -33.9,  999.0,  -35.3,  -32.6,  -38.6,  999.0,  999.0,  -38.5,  -36.6,  -34.2,  -33.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -19.8,  -19.5,  -30.0,  -32.6,  -34.1,  -35.0,  -33.7,  -34.5,  -30.5,  -31.7,  999.0,  999.0,  -35.6,  -33.9,  -34.4,  -32.2,  -30.9,  -29.4,  -34.5,  999.0,  999.0,  999.0,  -34.6,  -34.1,  -37.6,  -35.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
2001/12/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -21.3,  -19.9,  -28.3,  -33.7,  -33.4,  -34.2,  -35.2,  -35.4,  -34.4,  -37.3,  -36.5,  999.0,  999.0,  -35.7,  -36.3,  999.0,  -36.5,  999.0,  -37.6,  -39.6,  -36.3,  -38.2,  999.0,  -36.3,  -33.9,  -33.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -41.4,  999.0
2001/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.4,  -20.3,  -28.5,  -34.0,  -33.5,  -34.4,  -35.8,  -35.9,  999.0,  999.0,  -33.3,  -30.1,  -32.3,  -33.1,  -35.2,  -35.1,  -38.1,  -38.6,  -34.1,  -34.3,  -34.0,  -35.4,  -38.3,  -35.1,  -33.8,  -32.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 05:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -21.4,  -20.5,  -20.5,  -29.7,  -32.7,  -33.7,  -34.9,  -33.1,  -32.3,  -33.7,  -32.9,  -28.6,  -34.9,  -33.9,  -31.9,  -34.9,  999.0,  -36.8,  -36.1,  999.0,  999.0,  -35.7,  -35.0,  -36.2,  999.0,  -35.0,  -35.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 05:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -20.6,  -19.7,  -20.0,  -27.5,  -32.0,  -33.5,  -30.2,  -34.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  -33.8,  -32.8,  -41.6,  -34.9,  999.0,  999.0,  999.0,  -37.5,  -33.3,  -33.4,  -35.0,  -34.6,  -33.7,  -33.3,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -42.9,  -46.5,  -44.9
2001/12/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -19.1,  -21.5,  -29.5,  -33.3,  -33.0,  -33.3,  999.0,  -29.7,  999.0,  999.0,  -36.7,  -35.7,  -35.9,  -36.2,  999.0,  999.0,  -35.1,  999.0,  999.0,  -38.5,  999.0,  -38.4,  -35.4,  -35.0,  -33.7,  -34.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -40.0,  999.0
2001/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.7,  -21.0,  -29.5,  -32.6,  -31.2,  -32.5,  -29.8,  -34.0,  -28.4,  -23.3,  -25.2,  -27.2,  -35.8,  -38.9,  999.0,  -36.5,  999.0,  -34.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -39.1,  -38.9,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 05:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -18.9,  -16.8,  -16.8,  -21.6,  -30.9,  -32.3,  -32.1,  -31.0,  -32.7,  -35.2,  -33.8,  -37.5,  999.0,  -33.9,  -34.8,  -35.5,  999.0,  999.0,  -34.5,  -36.8,  -38.8,  999.0,  -27.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -42.6,  999.0,  -37.6,  -37.9,  -42.6,  -43.4,  -45.2,  999.0,  999.0,  -43.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0
2001/12/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -15.9,  -21.5,  -30.4,  -30.1,  -29.4,  -32.8,  -28.0,  -33.1,  -35.2,  -36.1,  -40.6,  -39.1,  999.0,  -38.1,  -32.4,  -31.2,  -34.1,  999.0,  999.0,  -35.5,  -33.1,  -34.4,  -36.9,  -37.3,  -35.5,  -39.1,  999.0,  999.0,  -42.6,  999.0,  999.0,  -42.9,  999.0,  -41.8,  -41.3,  999.0,  -40.9,  999.0,  -44.9,  -40.3,  999.0,  999.0,  -40.5,  -42.4,  -38.5,  999.0
2001/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -18.6,  -18.2,  -22.9,  -29.2,  -29.2,  -30.4,  -31.4,  -29.4,  -29.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  -35.7,  -36.0,  -38.7,  999.0,  999.0,  999.0,  -35.6,  -35.8,  -36.9,  -33.9,  -35.7,  -33.1,  -34.6,  -32.1,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -43.5,  -40.3,  -39.5,  -41.5
2001/12/07 06:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.2,  -15.4,  -21.6,  -27.3,  -28.9,  -28.4,  -28.0,  -29.9,  -31.0,  -34.7,  -32.8,  999.0,  -35.6,  -37.6,  999.0,  -36.5,  -37.4,  -34.0,  -35.0,  -34.2,  -34.4,  999.0,  -35.4,  999.0,  -35.0,  -35.8,  -36.6,  -37.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -41.7,  999.0,  999.0,  -44.1,  -32.8,  -30.7,  -41.3,  999.0,  999.0,  999.0
2001/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -18.7,  -17.7,  -21.7,  -26.6,  -29.0,  -32.3,  -29.1,  -33.5,  -33.3,  -36.3,  -35.7,  999.0,  -35.6,  -36.8,  999.0,  999.0,  999.0,  -36.4,  -35.8,  -37.6,  999.0,  -43.9,  -36.1,  999.0,  999.0,  -37.8,  999.0,  -33.8,  -36.9,  999.0,  -41.8,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -32.4,  -32.9,  -38.6,  999.0
2001/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  -35.1,  -18.7,  -17.4,  -21.9,  -29.5,  -31.3,  -32.1,  -30.7,  -32.5,  -34.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -37.5,  -39.1,  -33.7,  999.0,  -35.8,  -36.2,  999.0,  999.0,  -35.1,  999.0,  999.0,  -36.5,  -36.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -29.7,  -41.1
2001/12/07 06:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -18.4,  -19.1,  -22.8,  -29.9,  -32.1,  -32.3,  -30.9,  -27.6,  -30.2,  -32.9,  999.0,  999.0,  -34.2,  -34.2,  -36.1,  999.0,  999.0,  -35.3,  -36.5,  -33.8,  -38.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  -35.9,  999.0,  -38.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -26.9,  -29.3
2001/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.1,  -19.1,  -23.1,  -31.7,  -30.3,  -33.1,  -32.5,  -31.7,  -29.9,  -34.1,  -32.1,  -31.9,  -29.1,  -33.9,  999.0,  999.0,  999.0,  -34.8,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.0,  -32.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -41.9,  -35.3,  -32.5,  -34.3,  -32.9
2001/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.1,  -18.0,  -22.9,  -30.1,  -32.0,  -32.0,  -31.4,  -32.7,  -30.5,  -33.2,  -28.1,  -34.0,  -34.9,  -35.9,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.5,  999.0,  999.0,  999.0,  -35.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -41.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -40.0
2001/12/07 07:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -19.0,  -18.4,  -21.8,  -31.8,  -32.5,  -32.7,  -32.1,  -31.9,  -32.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  -32.4,  -38.2,  999.0,  -35.8,  999.0,  -36.0,  999.0,  -33.7,  -34.2,  -36.3,  -35.5,  -35.9,  -35.9,  -36.8,  -35.6,  999.0,  -37.2,  -38.3,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -36.2,  999.0,  999.0,  -37.0,  -38.3,  -39.6,  999.0,  999.0,  -37.2
2001/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.0,  -18.7,  -21.3,  -32.6,  -30.3,  -33.4,  -32.5,  -31.3,  -32.4,  -34.2,  -36.9,  -34.3,  -34.2,  -34.1,  -37.4,  999.0,  999.0,  -36.6,  -39.5,  999.0,  999.0,  999.0,  -39.7,  -41.2,  -41.3,  999.0,  999.0,  -35.2,  -35.0,  -33.9,  -34.9,  -34.7,  999.0,  -41.5,  -38.8,  -37.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  -40.6,  -42.9,  999.0,  999.0,  999.0,  -36.4
2001/12/07 07:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.2,  -19.6,  -21.5,  -32.9,  -33.5,  -33.1,  -34.5,  -35.3,  -33.3,  999.0,  -35.2,  999.0,  -34.5,  -36.1,  -32.9,  -35.6,  -37.5,  999.0,  999.0,  999.0,  -36.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -34.2,  -32.6,  999.0,  999.0,  -36.5,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -34.1,  999.0
2001/12/07 07:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -19.1,  -20.4,  -21.3,  -31.9,  -33.2,  -34.2,  -34.3,  -33.9,  -34.2,  -35.0,  -33.8,  -34.1,  -33.8,  -34.0,  -34.6,  -33.9,  -32.9,  -33.4,  999.0,  -36.7,  999.0,  -35.8,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.5,  -35.9,  999.0,  999.0,  -36.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -39.6,  999.0,  999.0,  999.0
2001/12/07 07:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -19.2,  -20.7,  -21.0,  -30.5,  -32.5,  -34.1,  -34.9,  999.0,  -36.2,  -35.1,  -32.5,  -31.9,  -35.4,  -33.8,  -36.9,  -35.1,  -36.1,  -36.5,  999.0,  999.0,  -32.3,  -36.1,  -35.8,  -38.0,  999.0,  999.0,  999.0,  -35.3,  -34.3,  -38.8,  999.0,  -33.4,  -35.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0
2001/12/07 08:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.1,  -21.1,  -20.9,  -32.4,  -32.6,  -34.5,  -34.7,  -32.1,  -35.5,  -33.3,  -34.7,  -34.2,  -34.8,  999.0,  -33.7,  -34.2,  -35.0,  -36.1,  -35.4,  999.0,  -33.7,  -34.0,  999.0,  999.0,  999.0,  -34.8,  -36.0,  -35.1,  -33.3,  -34.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.8,  999.0,  999.0,  -44.1,  -48.2,  999.0,  999.0,  999.0
2001/12/07 08:10,  999.0,  999.0,  999.0,  999.0,  -35.8,  -19.0,  -20.8,  -20.4,  -31.7,  -32.7,  -33.0,  -33.2,  999.0,  -36.0,  -36.5,  -36.2,  -34.2,  -32.8,  -34.7,  -36.7,  -33.6,  -33.0,  -35.6,  -35.4,  -36.7,  999.0,  999.0,  -38.7,  999.0,  999.0,  -35.0,  -37.3,  999.0,  999.0,  -36.8,  -36.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0
2001/12/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -20.6,  -20.1,  -30.2,  -31.3,  -32.8,  -32.7,  -32.0,  -32.7,  -35.7,  -34.1,  -34.1,  -34.5,  -35.6,  -37.2,  -36.4,  999.0,  -35.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2001/12/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -21.5,  -19.8,  -28.0,  -31.0,  -31.9,  -32.2,  -31.2,  -32.6,  -34.0,  -34.3,  -34.8,  999.0,  -36.1,  -35.8,  -38.3,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.2,  -38.1,  -34.3,  999.0,  -37.7,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
2001/12/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -20.9,  -19.4,  -28.1,  -32.4,  -34.4,  -33.5,  -34.5,  -33.1,  -34.1,  999.0,  -37.8,  -33.5,  -33.2,  -34.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.5,  -37.3,  999.0,  -39.3,  999.0,  -35.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -20.8,  -19.3,  -28.7,  -31.7,  -33.4,  -33.5,  -33.9,  -34.3,  -32.6,  -35.6,  -33.5,  -34.8,  -31.9,  -35.7,  -35.8,  -36.4,  999.0,  -38.0,  -34.3,  999.0,  999.0,  999.0,  -38.7,  -36.3,  -34.1,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0