                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/06 00:00,  999.0,  999.0,    6.9,    1.3,    9.5,    6.1,    5.4,    2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -5.0,  999.0,  999.0,  999.0,   -3.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/06/06 00:10,   10.6,    7.6,    5.5,    4.3,  999.0,    4.5,    2.0,    3.2,   -1.7,  999.0,  999.0,   -1.3,   -4.4,   -3.6,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -6.9,   -2.2,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0
2004/06/06 00:20,   14.9,    8.6,  999.0,    5.2,  999.0,    6.9,    3.1,    5.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.7,   -1.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 00:30,  999.0,  999.0,  999.0,    6.5,  999.0,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 00:40,   10.5,  999.0,    6.3,    5.9,  999.0,    1.2,    4.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.6,  999.0,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/06/06 00:50,   13.8,   11.1,    7.8,    4.3,  999.0,    1.8,    3.0,    2.8,    2.7,   -5.1,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.4,  999.0,  999.0,   -1.6,   -3.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 01:00,   12.5,   11.6,    7.1,  999.0,  999.0,    4.2,    2.6,   -0.9,  999.0,  999.0,  999.0,   -4.7,   -3.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 01:10,   11.6,   10.4,    7.7,  999.0,  999.0,    4.4,    6.3,   -3.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 01:20,  999.0,   13.7,    5.1,  999.0,  999.0,    3.6,    6.2,  999.0,  999.0,   -5.3,  999.0,   -5.3,  999.0,   -0.7,   -4.0,  999.0,  999.0,   -3.9,   -5.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 01:30,   13.0,    7.0,    6.1,    2.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 01:40,   14.8,  999.0,    6.0,    6.4,  999.0,    5.2,    0.6,   -1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -2.3,  999.0
2004/06/06 01:50,   14.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    7.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 02:00,   13.8,  999.0,    5.5,    5.5,  999.0,    3.3,    4.8,    0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 02:10,  999.0,   10.9,    1.8,  999.0,    5.4,    7.5,    5.7,   -1.2,    2.3,   -4.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.6
2004/06/06 02:20,   14.8,   13.1,    5.3,  999.0,    6.4,    7.9,    3.3,   -0.6,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.8,   -3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 02:30,    6.8,    7.7,    9.2,  999.0,    8.1,   12.0,    4.5,    1.3,   -5.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 02:40,   13.7,    8.4,    8.0,    7.8,   12.5,   11.3,    0.5,    3.6,   -3.8,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.3,  999.0,  999.0,   -1.5,   -0.4,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 02:50,  999.0,   10.2,    6.5,    8.5,   13.3,  999.0,    5.0,   -1.0,   -2.3,   -3.1,   -3.7,   -5.1,   -5.9,    0.5,  999.0,   -3.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:00,    6.0,    9.3,   10.6,    8.8,    9.7,    6.2,    3.7,    2.6,   -3.7,  999.0,   -2.0,  999.0,  999.0,    0.7,  999.0,   -1.6,  999.0,  999.0,   -0.6,  999.0,  999.0,   -3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:10,   15.8,    8.8,   11.8,  999.0,    9.0,    2.1,  999.0,    2.5,    1.6,  999.0,   -3.5,   -4.9,  999.0,  999.0,  999.0,   -1.8,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:20,   18.0,   19.3,    9.4,   12.1,   13.6,    2.6,    2.9,  999.0,    5.4,   -2.3,   -6.3,  999.0,   -5.4,  999.0,  999.0,  999.0,   -1.5,   -3.5,  999.0,   -3.2,  999.0,  999.0,   -2.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:30,    8.8,   10.7,    8.2,   11.1,  999.0,    4.1,    2.2,  999.0,    4.3,   -1.4,   -6.3,  999.0,  999.0,  999.0,   -2.1,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.3,   -1.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:40,   11.4,   13.2,    8.6,    9.6,    8.3,    9.2,    3.5,    8.9,   -0.6,   -1.3,   -3.2,  999.0,  999.0,   -2.7,   -2.1,   -2.5,  999.0,   -4.1,  999.0,    0.2,  999.0,   -2.3,   -2.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 03:50,  999.0,   11.0,   11.3,   10.2,    7.2,    7.8,    3.2,    7.1,    2.8,   -5.0,   -3.7,  999.0,  999.0,  999.0,  999.0,    4.0,    4.3,  999.0,  999.0,   -1.2,  999.0,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/06/06 04:00,   12.4,    8.8,    8.9,   13.2,   11.8,   13.1,    5.1,    2.8,    7.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    6.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 04:10,    8.6,    6.2,    8.3,   15.0,  999.0,    7.0,  999.0,   -0.1,    5.7,  999.0,  999.0,  999.0,   -6.1,   -0.6,  999.0,    6.5,   11.8,   -1.7,   -4.8,   -2.6,   -1.8,    1.1,   -2.4,  999.0,  999.0,  999.0,   -5.0,  999.0,   -9.3,  999.0
2004/06/06 04:20,    9.5,  999.0,    5.5,  999.0,  999.0,  999.0,    4.7,   -4.4,    2.2,  999.0,   -1.8,  999.0,   -3.9,  999.0,   -4.9,    9.8,  999.0,   -0.7,   -4.1,   -2.2,   -2.9,   -5.2,   -2.6,   -6.9,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/06/06 04:30,   10.1,    5.4,  999.0,  999.0,    6.9,    2.4,    1.9,   -2.6,   -1.4,   -2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,    9.4,    9.6,   -0.6,   -2.5,  999.0,   -3.1,  999.0,   -2.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 04:40,   13.7,  999.0,  999.0,   10.1,    5.7,    5.8,    3.0,   -2.0,   -3.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.1,    6.7,   10.1,   -1.2,    0.2,   -2.9,  999.0,  999.0,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 04:50,   11.9,  999.0,  999.0,  999.0,   11.6,    1.3,    3.6,   -4.3,    0.2,   -0.3,   -2.5,   -1.4,   -5.4,  999.0,  999.0,    4.0,    7.9,  999.0,    1.8,   -2.3,  999.0,   -0.2,   -2.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 05:00,   13.0,    7.3,    7.8,  999.0,   10.3,    6.9,    5.5,  999.0,  999.0,   -4.0,  999.0,   -1.3,   -6.1,  999.0,  999.0,  999.0,    4.2,    2.4,    2.6,    0.4,   -2.4,  999.0,    0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 05:10,   16.0,  999.0,  999.0,  999.0,  999.0,    8.4,    8.2,  999.0,   -2.0,  999.0,  999.0,   -1.6,   -3.9,  999.0,  999.0,  999.0,   -1.7,    5.0,  999.0,  999.0,   -4.8,   -5.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2004/06/06 05:20,   18.0,   15.5,  999.0,  999.0,  999.0,    3.2,    3.3,   -2.7,   -2.3,   -1.5,  999.0,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,    7.3,   -3.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 05:30,   21.9,  999.0,   10.9,   10.8,  999.0,    1.1,  999.0,  999.0,    2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 05:40,   22.0,   18.1,   17.4,   10.5,   13.9,    2.9,  999.0,   -0.5,   -1.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -7.4,  999.0,   -1.3,    9.0,    0.8,  999.0,   -3.7,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 05:50,   13.0,   12.2,   10.7,  999.0,   12.5,  999.0,    6.6,  999.0,    0.5,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   -1.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 06:00,   27.9,   23.3,   16.7,   11.2,  999.0,    7.1,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 06:10,   19.5,   18.4,   15.5,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -0.7,   -2.8,   -2.7,   -2.5,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2004/06/06 06:20,  999.0,   18.4,   12.4,   15.3,    6.7,  999.0,    4.3,    0.8,   -2.8,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -7.5,   -2.0,   -2.0,   -4.4,   -3.5,   -2.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2004/06/06 06:30,   22.0,   18.4,   13.1,  999.0,    8.6,  999.0,   11.1,  999.0,   -3.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    4.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/06/06 06:40,   18.1,   11.2,   14.5,   11.1,   11.6,  999.0,    3.9,    2.0,    1.7,    1.0,   -4.0,  999.0,  999.0,   -4.7,   -2.3,  999.0,  999.0,   -2.5,   -2.7,  999.0,    6.4,    5.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 06:50,    9.8,   11.4,    9.5,    7.1,    3.9,    2.9,   -1.2,    2.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.2,   -2.6,   -2.6,  999.0,  999.0,    8.5,    3.3,    5.4,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.6
2004/06/06 07:00,   15.1,  999.0,    6.5,  999.0,  999.0,   -1.0,   -3.1,   -1.6,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    2.4,   -1.3,   -2.3,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/06/06 07:10,   13.9,   10.1,   10.0,    7.5,  999.0,  999.0,   -3.8,   -3.1,   -2.8,  999.0,   -0.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,    0.4,   -0.4,    7.7,   -1.6,    7.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 07:20,   12.2,   10.2,   10.4,    9.2,    5.8,    4.0,    3.2,   -2.7,  999.0,    4.1,   -5.4,   -5.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.9,    7.1,    2.7,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/06/06 07:30,   12.4,   13.7,   11.1,    5.8,    6.0,  999.0,   -0.7,    5.8,   -2.7,  999.0,   -2.1,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.3,    1.2,    7.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.7
2004/06/06 07:40,   10.9,   12.1,    6.8,    3.6,    3.9,   -2.6,    6.6,   -2.8,    0.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.9,    1.0,   -1.2,    2.9,  999.0,  999.0,   -6.4,   -1.5,  999.0,  999.0,  999.0
2004/06/06 07:50,   14.8,    9.8,    3.4,    4.3,    2.7,    4.0,    3.7,    4.7,  999.0,   -2.5,   -2.7,  999.0,  999.0,   -7.0,  999.0,  999.0,   -3.4,    0.3,   -1.7,  999.0,    3.4,    4.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 08:00,   11.6,   10.2,    3.6,    7.3,  999.0,  999.0,  999.0,    9.7,    1.8,  999.0,   -2.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    5.6,    6.4,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.3,  999.0,  999.0
2004/06/06 08:10,   15.0,   11.0,    2.7,    5.7,   -0.2,    2.1,   -0.7,   11.7,    8.2,  999.0,   -1.8,  999.0,  999.0,   -6.2,  999.0,  999.0,   -2.9,    2.4,   -7.8,    7.6,    4.0,    3.6,   -3.1,   -3.7,   -1.7,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/06/06 08:20,   20.3,    6.3,    8.1,    6.4,    2.8,    3.9,   -0.3,   -1.0,    6.9,    0.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -2.2,    4.8,    4.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 08:30,   14.0,   10.4,    5.3,  999.0,  999.0,    4.5,   -3.4,   -0.5,    1.6,    3.7,  999.0,  999.0,   -5.8,   -4.9,  999.0,  999.0,  999.0,  999.0,    0.9,    5.6,    1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 08:40,   12.8,    6.5,    8.6,  999.0,  999.0,  999.0,   -2.6,   -4.0,   -0.7,    3.9,    0.2,  999.0,  999.0,  999.0,   -5.0,   -5.3,   -2.3,    4.1,    2.1,    3.8,   -0.9,   -2.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0
2004/06/06 08:50,   18.1,   17.0,   16.5,   13.9,  999.0,    2.4,    4.7,   -3.6,   -2.4,   -1.9,    0.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.6,  999.0,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 09:00,   20.3,   15.4,   10.4,    9.1,   -0.6,  999.0,    4.7,    2.7,    2.1,    5.9,    0.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 09:10,   21.2,   19.2,   13.5,    9.2,    6.3,    4.2,    4.9,    0.3,    2.7,    4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    3.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/06/06 09:20,   17.7,   16.4,   13.2,   11.7,    8.1,    5.8,    4.3,    4.6,    2.3,    2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.4,    2.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/06/06 09:30,   20.8,   11.6,   10.4,    7.4,    5.5,    3.6,    8.1,    5.5,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 09:40,   23.6,   18.3,   13.2,    8.5,    5.3,    4.7,    3.1,    2.7,   -2.5,   -2.6,  999.0,   -4.6,   -5.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    5.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 09:50,   23.0,   17.1,   13.8,   10.7,   13.2,    8.3,    6.3,    2.7,    3.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.9,  999.0,    6.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:00,   23.5,   21.3,   19.3,   14.2,   13.2,    9.4,    8.1,    1.5,  999.0,   -1.5,   -3.7,   -6.5,  999.0,   -4.3,  999.0,  999.0,   -1.7,  999.0,  999.0,    5.5,    1.5,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:10,   22.5,   20.5,   14.8,   10.3,   10.6,    5.2,    7.3,    6.4,   -2.2,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.3,   -5.2,   -2.7,   -1.6,    0.1,    4.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:20,   23.3,   17.7,   12.1,    8.2,   10.1,    9.2,    5.0,    5.1,  999.0,    1.8,   -3.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -0.9,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:30,   17.8,   16.4,    9.9,   10.1,    4.2,    3.2,    1.5,    1.8,    2.3,    2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:40,   16.7,   15.1,    9.9,    9.5,    5.9,    4.7,    4.5,    1.6,  999.0,    4.5,  999.0,  999.0,   -6.9,  999.0,   -3.0,  999.0,  999.0,  999.0,    2.1,    3.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 10:50,   20.5,   16.7,    9.3,   12.4,   10.3,   11.6,    3.1,    4.8,   -1.5,   -1.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:00,   16.1,   14.3,    7.9,    9.4,    7.6,    8.0,    0.1,   -3.0,   -2.2,    2.8,   -1.8,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:10,   23.3,   20.8,   13.8,   11.6,    7.3,    7.6,    5.1,    4.1,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.0,  999.0,  999.0,   -2.3,    0.8,   -2.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:20,   23.6,   21.7,   13.0,   14.0,   10.0,    6.4,    4.5,    5.1,    6.5,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.0,  999.0,   -3.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:30,   22.1,   18.0,   17.2,   12.1,   11.5,   11.1,    7.4,    8.7,    6.0,    3.4,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -2.1,  999.0,   -4.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:40,   19.4,   17.6,  999.0,    6.8,    6.6,    7.9,   11.6,    5.5,    2.9,    1.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,   -4.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 11:50,   27.3,   25.6,   22.6,   21.9,   21.0,   17.5,   10.8,   12.1,    5.5,    9.0,    3.3,   -4.5,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,    2.6,   -8.6,   -5.2,   -1.7,  999.0,   -4.1,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2004/06/06 12:00,   22.9,   20.3,   18.5,   19.4,   19.0,   17.0,   16.9,   10.2,    8.2,    7.7,    9.6,    1.1,    0.5,    3.1,    0.8,    2.0,   -3.8,    0.2,    6.2,   -1.0,   -7.5,   -0.6,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 12:10,   28.5,   32.8,   30.6,   33.4,   30.9,   29.3,   28.1,   26.9,   24.8,   23.4,   16.6,   16.4,   19.2,   14.1,   12.3,    8.5,    7.2,    2.4,    7.2,    4.1,    0.2,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 12:20,   24.9,   17.5,   13.6,    8.1,   13.2,    1.5,    2.0,    2.1,    5.6,    3.6,    6.0,    7.7,   10.7,    6.2,    8.0,    5.8,    0.1,   -0.2,    3.3,    0.3,    4.3,   -2.9,   -2.3,   -5.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/06/06 12:30,   26.7,   24.3,   20.8,   16.8,   13.2,   11.5,   11.7,   15.1,   15.4,   13.7,   15.8,   15.9,   15.1,   12.8,   11.8,   13.0,    5.6,    6.8,   -0.3,    4.9,    2.1,   -2.6,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/06/06 12:40,  999.0,  999.0,   22.7,   30.1,   33.0,   33.7,   27.8,   26.0,   23.6,   21.6,   19.6,   14.6,   14.0,   12.4,   11.5,   12.2,   11.3,    3.6,    2.9,   -7.5,    1.6,    4.0,    2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 12:50,   25.7,   27.9,   19.5,   24.5,   23.7,   22.2,   18.6,   18.1,   17.5,   16.1,   12.6,    8.6,    7.2,    6.7,    5.3,    1.6,    2.4,   -0.8,    0.1,   -3.3,   -2.8,    0.0,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 13:00,   22.5,   23.1,   19.4,   16.2,   12.5,    9.8,    8.5,    8.6,    5.0,    2.4,   -1.4,    3.0,    3.2,    3.0,   -3.1,   -4.2,  999.0,   -4.5,  999.0,   -4.3,   -6.5,  999.0,   -2.5,   -2.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/06/06 13:10,   19.3,   21.0,   19.9,   17.9,   14.0,   11.1,    8.1,    6.9,   10.0,    4.8,    1.8,   -0.6,   -2.1,   -4.4,    4.9,   -1.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 13:20,   28.7,   26.1,   26.7,   22.3,   19.0,   19.3,   21.3,   18.3,  999.0,    7.7,    5.8,    8.9,    3.0,    6.1,    6.3,    5.5,    0.7,   -1.7,  999.0,  999.0,  999.0,    2.5,   -1.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/06 13:30,   30.5,   29.3,   28.1,   25.4,   22.2,   18.3,   16.4,   12.5,    9.6,    8.3,    5.9,    5.3,    6.5,    3.2,    6.5,    2.7,    3.1,    1.8,   -2.7,   -4.6,   -3.8,    4.6,    4.2,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.3
2004/06/06 13:40,   23.9,  999.0,   13.8,    6.9,   10.9,   12.7,    7.4,    5.5,    5.9,    4.2,    3.5,    2.2,    3.6,    2.9,    4.6,    4.5,   -2.0,    2.9,   -1.3,   -2.1,   -2.6,    9.2,    3.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,   -2.0,   -2.2
2004/06/06 13:50,   24.1,   16.9,   15.1,   11.8,    9.8,    5.6,    7.1,    3.0,    3.5,   -3.0,  999.0,   -1.9,    2.2,    2.8,    5.2,    4.3,   -2.3,   -2.5,   -6.9,   -1.8,   -4.4,    1.2,   -1.1,   -0.3,   -6.7,  999.0,  999.0,  999.0,   -0.7,   -2.8
2004/06/06 14:00,   22.0,   19.9,   16.2,   11.1,    8.6,    6.0,    6.4,    2.1,    3.3,    3.1,    3.0,    6.7,    3.8,   -1.2,    1.1,   -1.3,    1.1,    0.4,   -3.6,  999.0,   -3.6,   -3.9,  999.0,   -1.2,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -6.1
2004/06/06 14:10,   21.0,   23.0,   20.9,   20.8,   18.7,   16.4,   16.5,   13.1,    6.1,    4.5,    0.9,   -1.2,    1.6,   -0.1,    1.0,   -0.9,    0.7,    2.1,    1.1,  999.0,  999.0,  999.0,   -3.2,    2.4,   -4.6,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/06/06 14:20,   12.1,   10.4,    2.5,    8.7,    5.0,    8.3,    4.1,    2.2,    4.2,    3.9,    2.0,    2.1,    3.4,    3.0,    2.5,   -0.4,   -0.6,    4.0,    6.8,  999.0,   -5.4,   -1.8,   -3.3,    1.7,   -2.4,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/06/06 14:30,   16.1,    8.0,    8.3,    5.5,    4.5,    6.6,    4.8,   -1.2,    6.0,    5.4,   -4.5,   -3.8,    0.5,    0.4,    4.4,    2.9,   -3.9,   -1.0,   -1.0,   -4.0,   -3.7,    1.1,   -0.5,    0.3,   -3.0,  999.0,  999.0,  999.0,   -0.9,   -2.1
2004/06/06 14:40,   29.5,   27.5,   21.9,   25.0,   25.6,   25.0,   23.3,   21.6,   23.9,   23.0,   15.1,    9.0,    1.9,   11.4,    4.9,    0.6,  999.0,   -5.8,   -2.1,    0.6,   -1.4,    6.5,    2.0,    2.3,   -3.9,  999.0,   -6.5,  999.0,    0.6,   -2.4
2004/06/06 14:50,   39.1,   36.0,   32.8,   31.8,   31.5,   31.1,   30.9,   30.2,   29.8,   29.6,   28.7,   23.2,   18.1,   18.1,   16.3,   14.4,   11.4,   11.1,   10.7,    8.9,   11.8,   11.5,    6.2,    4.0,    0.6,  999.0,  -12.7,  999.0,  999.0,   -1.2
2004/06/06 15:00,   18.0,   15.6,   10.3,    9.3,    8.0,    7.4,    6.5,    6.2,    8.7,    8.6,    8.6,    6.1,    5.9,    8.0,    9.6,    7.0,    8.3,   11.6,    6.8,    6.3,    3.9,   10.6,    7.5,    4.5,    2.6,    0.2,   -1.8,  999.0,    0.7,   -3.3
2004/06/06 15:10,   20.4,   18.3,   12.9,   14.1,   10.8,    6.9,    8.6,    7.2,   15.5,   12.9,    4.4,    0.4,   -1.0,    0.4,    3.0,   -0.5,  999.0,   -1.6,   -4.6,   -3.2,  999.0,    0.7,  999.0,    1.5,   -3.3,    2.0,  999.0,   -4.6,   -5.2,   -2.7