                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/29 00:00,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:10,   25.7,   15.7,   10.9,   10.7,  999.0,  999.0,    3.1,    1.7,  999.0,   -0.4,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:20,   25.3,   12.0,   15.6,    8.4,    5.4,  999.0,  999.0,  999.0,    1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:30,   23.3,   14.8,    9.0,   12.2,   12.2,   12.7,   12.1,    6.8,    5.2,   -2.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:40,   20.9,   20.3,    7.7,   12.6,    9.9,    8.3,    8.6,    5.3,   -0.6,   -1.0,    0.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:50,   26.9,   18.0,   10.7,   10.9,   13.6,    4.0,   13.5,    5.4,    2.5,    1.3,  999.0,   -1.4,  999.0,  999.0,   -1.7,   -0.2,   -0.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:00,  999.0,   13.9,  999.0,    6.1,    8.4,    4.2,    8.5,    8.6,    2.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:10,   25.7,   12.4,    9.7,    7.0,    4.5,   13.6,   10.6,    9.6,   -0.4,    1.3,   -0.1,  999.0,  999.0,  999.0,   -1.8,   -3.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:20,   28.0,   14.8,   12.0,   11.3,   11.7,   10.4,   13.5,   12.4,    3.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:30,   26.4,   19.8,   14.4,   13.2,   15.1,   13.9,   12.0,    9.8,    4.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:40,   23.8,   13.0,   14.4,   12.7,   13.7,   14.6,   18.1,   12.4,  999.0,    3.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:50,   22.6,   14.7,   15.0,   10.0,   15.3,   13.9,   18.8,   14.7,   -0.4,    2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:00,   23.9,  999.0,  999.0,    8.5,   11.3,   12.7,   13.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:10,    8.0,    8.3,    9.6,   15.2,    3.9,    6.5,   11.3,   11.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:20,   16.5,    7.8,   12.2,   14.9,   15.1,   17.1,    9.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:30,   13.1,   17.7,    9.9,   15.8,   13.5,   18.2,   10.2,    9.8,    3.3,    1.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:40,   15.0,   16.0,   10.5,   10.1,   12.9,   13.0,    7.3,    8.3,   -0.3,    0.8,  999.0,  999.0,  999.0,   -0.1,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:50,   13.1,    9.6,   16.6,   18.1,   18.3,   11.0,    7.2,  999.0,  999.0,   -1.1,  999.0,    0.5,  999.0,    0.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:00,   20.3,   27.2,   11.8,   18.2,   14.9,   11.5,   10.8,   12.7,   -1.8,  999.0,   -0.6,    1.6,  999.0,   -0.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:10,   26.1,   24.1,   15.5,   15.0,   10.4,   13.1,    6.3,   13.9,    1.8,  999.0,    0.5,  999.0,  999.0,   -1.6,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:20,   25.4,   15.0,   16.6,   14.9,   15.4,   12.8,   12.2,    8.1,    1.0,   -0.2,    0.1,    1.1,  999.0,   -0.9,    0.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:30,   21.4,   12.7,   21.2,   14.5,   18.9,   17.1,   12.1,    6.6,    1.1,   -1.5,   -2.2,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:40,   23.9,   14.4,   14.0,   16.0,   19.8,   14.3,   12.1,    9.2,    2.6,    2.9,  999.0,    1.2,   -3.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2005/11/29 03:50,   26.0,   18.2,  999.0,   17.5,   17.8,   10.8,   16.5,    7.5,    5.0,    1.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:00,   28.1,   13.7,  999.0,   16.3,   13.4,    7.2,  999.0,  999.0,   10.6,  999.0,    0.9,   -2.6,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:10,   23.2,   12.5,   10.1,   13.9,   14.1,   12.5,   12.9,    9.6,    7.5,    0.6,  999.0,    0.6,  999.0,   -1.6,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:20,   25.4,   21.1,  999.0,   13.8,   14.7,   16.7,   17.3,    9.8,   11.6,    5.4,   -0.7,   -1.0,   -0.2,   -0.9,   -0.1,   -0.2,   -1.8,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:30,   27.5,   26.1,   12.9,   14.4,   13.5,   15.5,   19.5,   10.1,    5.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:40,   27.5,   20.8,   16.8,   21.0,   17.6,   13.4,   14.5,   10.6,    8.2,   -1.1,    0.7,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:50,   23.5,   23.6,   18.5,   22.3,   15.9,    7.9,   11.9,    6.6,   10.9,   -0.9,  999.0,   -0.8,  999.0,   -1.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:00,   22.4,   25.0,   16.3,   20.6,   12.7,    5.0,   10.5,   11.6,    9.8,    0.8,  999.0,   -1.0,   -2.9,   -0.3,  999.0,   -0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:10,   22.7,   19.8,   18.0,   15.9,   13.5,    7.6,   11.8,   10.1,    5.9,  999.0,   -2.9,   -1.4,   -2.4,  999.0,   -1.6,   -0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:20,   23.5,   13.4,   16.2,   20.5,   18.9,   11.6,   13.6,   14.8,    8.2,    1.2,  999.0,  999.0,   -0.2,   -3.1,   -1.2,   -1.6,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:30,   23.2,   13.3,   16.6,   18.2,   18.8,   13.4,   14.8,   14.5,    3.9,    0.3,    1.6,  999.0,    0.9,    0.9,   -1.4,    0.8,    1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:40,   26.4,   16.3,   18.6,   14.5,   14.9,    9.4,    8.6,   14.5,    9.3,  999.0,  999.0,  999.0,    1.4,   -0.3,  999.0,    1.6,    2.6,   -0.6,   -4.3,  999.0,  999.0,   -2.8,  999.0,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:50,   24.0,   18.8,   11.6,   15.8,   12.9,   10.0,   11.8,   13.6,   14.2,    1.5,    3.1,    7.3,  999.0,    1.3,  999.0,    1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:00,   21.4,   20.8,   11.3,   18.8,   12.9,   13.9,    9.9,    9.7,    8.2,    0.2,   -1.2,    6.2,    0.6,    0.5,  999.0,    0.2,  999.0,  999.0,    0.7,   -3.3,  999.0,  999.0,  999.0,   -0.7,    0.8,  999.0,   -4.3,  999.0,  999.0,  999.0
2005/11/29 06:10,   24.8,   18.1,   15.4,   16.5,   17.9,   10.4,    3.7,   11.1,   14.8,   -0.9,    3.3,    6.4,    2.9,   -0.3,    0.6,   -0.8,    2.0,    3.1,  999.0,    0.8,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:20,   22.8,   22.5,   14.7,   18.7,   13.9,    9.6,   12.7,   11.3,    9.3,    2.3,    8.5,    8.3,  999.0,    1.8,    0.4,    1.6,    5.1,    6.7,   -1.4,    1.0,  999.0,   -0.5,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:30,   27.5,   26.2,   18.1,   16.9,    6.6,  999.0,    3.9,   12.6,    0.1,  999.0,   13.2,    5.1,    4.5,    1.9,  999.0,    0.8,  999.0,    1.8,   -0.2,   -0.7,  999.0,   -2.5,   -0.9,   -0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,   -6.4
2005/11/29 06:40,   21.2,   18.7,   19.7,   23.7,    9.4,  999.0,   12.8,   12.1,   10.2,   12.4,   14.1,  999.0,  999.0,    3.8,   -2.4,    1.0,    4.7,    7.0,    0.0,   -1.3,  999.0,  999.0,   -0.6,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:50,   13.8,   16.3,   19.2,   15.9,   11.8,  999.0,   -1.0,   12.7,    7.6,    8.7,   12.2,    7.9,  999.0,    6.5,   -0.7,   -0.3,    1.1,    1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,   -3.6,  999.0,  999.0,  999.0
2005/11/29 07:00,   18.8,   18.0,   18.3,   11.7,   14.1,    4.5,    8.5,   12.9,   11.9,    8.3,   13.2,    7.0,    0.2,    4.3,   -1.7,   -1.8,   -1.7,    3.0,    0.2,  999.0,   -0.5,   -1.4,  999.0,   -0.6,   -0.9,  999.0,   -1.2,  999.0,  999.0,   -4.2
2005/11/29 07:10,   21.0,   17.8,   14.9,   16.7,   15.2,   12.0,    6.5,   10.0,    9.5,    1.1,   13.8,    6.1,    0.9,    1.4,    0.9,   -1.7,  999.0,  999.0,   -1.4,  999.0,   -4.9,  999.0,  999.0,   -1.5,   -0.4,   -5.2,  999.0,  999.0,  999.0,   -2.3
2005/11/29 07:20,   18.7,   17.8,   20.5,   17.0,   17.1,    9.5,   10.3,   12.1,    3.7,    6.2,    8.2,    5.4,    0.8,  999.0,   -1.0,   -0.8,  999.0,  999.0,   -0.2,  999.0,  999.0,   -5.8,  999.0,    1.4,    0.0,  999.0,   -1.2,  -12.9,  999.0,  999.0
2005/11/29 07:30,   17.4,   11.6,    9.9,   13.1,    7.1,    8.5,    3.6,    1.9,    0.0,    0.4,    5.7,  999.0,   -1.8,   -0.3,    1.0,    1.3,    1.8,   -1.7,    0.9,    0.1,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:40,   21.7,   16.8,   17.2,   18.2,   10.2,   10.0,    3.5,  999.0,  999.0,    1.6,    8.2,    6.7,   -1.2,    0.2,    2.0,    0.6,   -0.6,   -1.2,   -0.1,   -1.4,   -2.1,  999.0,  999.0,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:50,   20.3,   10.8,   18.2,   15.2,    9.0,    9.0,    7.7,   10.5,   -1.1,   -3.0,    7.0,    6.4,    0.6,   -2.0,    4.6,    0.8,    0.1,    0.2,    0.8,   -2.9,   -2.1,   -0.7,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.6,  999.0,  999.0
2005/11/29 08:00,   31.3,   21.3,   22.1,   13.0,    5.0,    7.1,    9.9,   11.8,   -0.2,   -0.5,    4.9,    3.1,   -0.2,    0.9,    0.0,   -0.9,    0.6,    0.0,    1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:10,   30.1,   27.7,   18.8,   10.0,    8.1,  999.0,   11.0,   15.2,    1.1,    0.7,  999.0,    5.4,   -1.8,    2.5,    5.0,   -2.0,  999.0,   -0.3,  999.0,  999.0,   -1.3,   -3.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:20,   27.8,   27.3,   19.9,   10.1,   10.9,    7.9,    8.1,   12.0,    4.8,    3.9,    7.6,    6.6,    0.1,  999.0,    0.7,    0.4,   -0.4,   -0.5,   -0.5,  999.0,   -1.1,   -0.4,   -2.2,    0.5,   -1.6,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/11/29 08:30,  999.0,  999.0,   17.9,   15.1,   10.6,    9.2,    4.7,    6.3,    4.8,    0.3,    6.9,    7.7,    6.3,   -0.1,    0.2,   -0.5,   -1.6,    2.1,   -1.3,   -3.4,   -3.3,  999.0,   -1.3,   -1.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/11/29 08:40,   32.5,  999.0,   16.1,   16.6,   15.9,   10.9,    7.8,   10.1,   -0.7,  999.0,    8.9,    4.9,    3.5,  999.0,    1.9,    1.0,  999.0,   -0.8,   -0.6,   -1.8,  999.0,   -0.9,  999.0,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:50,   31.9,   34.3,   26.6,   15.4,   15.2,   17.4,   11.4,   11.3,    5.8,    0.9,    8.2,    6.6,   -2.2,    1.0,    3.3,    4.0,   -3.6,   -0.9,   -1.1,    0.3,  999.0,   -2.3,   -2.5,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.8
2005/11/29 09:00,   32.1,   33.7,   32.7,   13.3,   17.6,   16.9,   14.9,   12.7,    5.9,    6.8,   12.2,    8.5,    0.7,    0.2,    4.1,    1.8,   -5.2,    0.7,   -0.0,   -1.7,   -0.2,    0.3,  999.0,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:10,   31.3,   34.1,   23.9,   15.3,   16.3,   17.6,   15.1,   13.4,    2.5,    9.6,  999.0,    9.9,   -0.3,  999.0,  999.0,    0.1,   -1.0,   -0.5,   -1.3,    1.0,  999.0,  999.0,  999.0,   -2.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:20,   33.0,   28.8,   26.2,   15.7,   14.9,   12.0,   15.6,   14.8,    6.2,    9.9,    6.6,    4.7,   -1.3,    1.5,   -1.0,    0.8,  999.0,   -0.3,   -2.2,    3.2,  999.0,   -2.4,  999.0,   -1.7,    1.5,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:30,   27.6,   26.7,   26.2,   20.1,   17.5,   20.8,   13.9,   10.9,    8.6,    9.1,    4.4,  999.0,   -0.9,   -0.8,    0.9,    1.0,    0.4,    1.6,   -0.1,   -0.8,  999.0,   -2.9,  999.0,   -1.9,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/11/29 09:40,   27.7,   25.0,   28.3,   19.9,   19.4,   20.5,   13.3,    9.4,    7.9,    7.6,    2.4,   -2.4,   -0.0,    1.4,    0.6,    1.3,   -1.8,    2.3,   -0.5,   -2.4,   -1.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:50,   30.2,   27.8,   27.2,   21.2,   17.3,   13.5,   10.8,   11.5,   13.4,    9.0,    2.2,    0.3,   -0.9,    2.0,    0.9,   -1.4,  999.0,    2.5,    0.2,   -0.2,  999.0,   -0.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:00,   30.7,   26.3,   27.7,   18.4,   14.8,   21.9,   12.6,   13.2,   10.8,    8.4,    0.1,  999.0,    0.2,    0.6,   -0.6,    2.1,    2.2,    6.2,   -1.2,    0.2,    0.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:10,   27.3,   28.6,   24.4,   18.0,   14.5,   20.2,   17.4,   14.9,    8.5,    6.8,  999.0,  999.0,   -0.2,    1.2,    1.2,  999.0,   -0.8,    6.2,   -1.1,   -1.3,   -4.3,   -3.7,   -0.9,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/11/29 10:20,   31.5,   31.0,   26.0,   18.3,   12.6,   14.9,   18.5,   17.5,    8.4,    7.1,    3.2,   -0.9,   -0.9,    2.2,    1.5,    4.2,    4.0,    5.0,    1.7,   -0.6,   -2.1,  999.0,   -0.8,    0.1,   -0.2,   -2.8,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:30,   32.4,   27.3,   24.4,   14.8,   10.8,   11.8,   16.6,   15.5,    9.6,    8.9,    7.1,    5.7,    2.5,    3.5,  999.0,    3.9,    2.8,    2.2,    3.3,   -0.9,   -2.2,   -1.3,    0.8,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:40,   34.6,   29.1,   25.4,   11.2,   14.7,   17.4,   15.0,   15.0,    8.5,   10.0,    9.4,    4.3,    5.5,    6.0,    0.4,    4.1,    2.0,    3.8,    0.8,   -0.2,   -2.0,   -0.3,   -0.4,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:50,   32.0,   28.1,   17.2,   17.3,   16.4,   15.6,   15.7,   15.9,   12.3,   13.0,    8.3,    0.8,   -0.6,  999.0,   -0.3,    2.9,    1.7,    4.3,    1.2,   -0.9,   -0.9,   -1.4,   -1.6,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:00,   34.2,   24.9,   16.5,   16.5,   14.1,   12.7,   16.4,   16.4,   12.3,   12.5,   12.6,    1.9,   -0.4,    5.8,   10.5,    3.4,    1.3,    6.8,    0.6,   -0.5,    0.3,   -1.0,   -2.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:10,   33.6,   29.2,   26.1,   17.1,   14.1,   17.6,   11.3,   15.7,    9.3,   11.2,    6.8,    0.9,    1.7,    7.3,    4.6,    2.0,  999.0,    2.5,   -1.2,    1.0,   -2.1,   -2.7,   -0.3,    0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:20,   32.4,   26.8,   23.2,   17.3,   16.9,   14.9,    8.3,   13.7,   11.3,    9.8,    9.7,   -1.4,    0.5,    5.9,    4.5,    1.4,   -1.2,   -1.0,   -1.5,    0.0,   -1.0,   -2.1,   -0.6,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:30,   30.3,   27.9,   25.7,   21.2,   18.1,   13.2,   14.2,   15.6,   18.1,   12.5,    5.5,    0.4,    5.7,    6.3,    1.4,    1.4,   -1.5,    1.3,   -0.6,   -0.9,   -2.9,   -0.5,    0.3,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,   -3.7
2005/11/29 11:40,   31.3,   25.4,   23.8,   15.1,   13.5,   11.6,   12.0,   10.5,    5.9,   10.8,    6.0,    0.2,    3.9,    2.1,  999.0,    0.3,   -0.2,    0.8,    0.8,  999.0,   -1.2,  999.0,    0.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:50,   29.2,   27.3,   27.0,   22.9,   15.0,    9.7,   11.7,   12.4,   11.3,    8.9,    4.7,    3.5,   -0.8,    5.6,    0.4,    4.1,   -1.9,    0.2,   -0.8,   -2.1,   -2.1,   -2.4,   -0.1,    1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:00,   28.1,   26.3,   26.4,   15.3,   14.7,    8.7,    7.9,    7.8,   10.4,    8.8,    0.7,   -1.2,   -3.7,    3.9,    3.7,    4.3,   -1.7,  999.0,   -0.9,   -0.9,   -2.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:10,   28.3,   26.8,   25.8,   22.8,   19.9,   13.9,    5.0,    7.7,    4.4,   10.8,    5.6,   -0.1,   -0.9,    0.5,    2.9,    6.8,  999.0,  999.0,   -1.2,   -2.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:20,   29.5,   23.7,   21.9,   18.2,   15.8,   14.1,   16.5,    7.9,   10.7,    7.4,    5.5,   -2.2,   -1.9,    1.1,    4.4,    0.9,    0.8,    3.8,    0.7,   -0.8,   -3.6,  999.0,   -1.7,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:30,   32.2,   24.8,   23.0,   14.6,   15.0,   11.3,    9.4,    5.8,  999.0,    8.5,    5.3,   -0.8,   -1.0,    0.6,   -0.8,  999.0,    0.8,   -0.1,    1.6,    0.1,   -0.7,   -1.7,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:40,   26.3,   26.6,   21.9,   23.9,   13.6,   11.1,    7.1,    2.4,    3.7,    8.2,    7.0,   -0.4,   -0.1,    0.9,  999.0,    1.0,   -0.8,    7.2,   -0.0,    0.5,  999.0,  999.0,  999.0,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:50,   25.6,   23.3,   22.0,   17.1,   11.7,    8.7,    7.9,    5.3,    4.0,    6.8,    6.3,    1.8,    0.0,   -0.9,    1.2,    1.4,   -0.7,    5.4,   -2.2,   -1.1,  999.0,  999.0,   -1.5,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:00,   27.5,   22.5,   21.5,   20.0,   20.1,   15.1,   12.6,   14.6,   13.1,    7.8,    3.2,    1.6,    0.8,   -1.1,   -0.7,  999.0,    1.8,  999.0,    1.6,   -0.4,    0.0,   -3.3,    0.4,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:10,   28.6,   26.9,   20.5,   11.4,    8.6,    6.9,    5.9,  999.0,    5.4,    5.2,    7.9,    5.3,    2.6,    1.3,    0.4,    3.6,  999.0,    0.8,    0.5,    0.8,   -2.2,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.6
2005/11/29 13:20,   30.5,   24.6,   21.2,   17.8,    5.8,    4.9,    5.4,    5.0,    4.9,    1.4,    0.8,    5.2,    2.4,    0.9,   -0.7,    0.6,    4.8,    5.6,    5.7,    3.2,   -0.9,   -2.0,   -2.1,    0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:30,   27.8,   22.1,   20.4,   12.3,    7.9,    6.6,    4.4,    7.2,    5.4,    4.6,    4.5,    5.6,    0.3,    0.1,    0.5,   -0.4,   -2.4,    4.4,    2.6,  999.0,   -0.0,  999.0,   -0.8,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:40,   28.9,   11.5,   12.2,   14.2,    6.8,    2.6,    7.4,   11.9,    9.4,    7.7,    5.3,    2.3,   -0.7,   -4.0,   -1.1,    0.8,   -0.3,   -0.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:50,   29.4,   24.9,   20.4,   14.8,    5.1,  999.0,    6.1,    4.6,    1.9,    2.8,    2.8,    0.7,   -1.4,   -2.3,   -0.6,    1.3,   -1.0,    0.3,   -0.4,   -0.4,   -0.6,   -0.9,   -0.3,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:00,   25.8,   23.3,   23.6,   15.9,   12.0,    7.4,    7.1,    6.9,    2.3,   -2.3,    7.4,   -1.2,    1.3,    0.9,   -0.3,    0.8,   -1.0,    0.8,   -0.4,   -0.5,    0.1,   -0.9,   -1.3,    0.3,   -1.3,   -0.9,  999.0,  999.0,   -1.3,  999.0
2005/11/29 14:10,   27.2,   25.1,   22.5,   18.8,   13.9,   11.7,    7.4,    5.4,    6.8,    7.5,    8.1,    7.1,    0.8,    1.9,    0.1,    2.1,   -0.4,    1.0,    0.8,  999.0,   -2.1,    1.6,   -2.6,   -0.3,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:20,   28.8,   24.7,   20.1,   20.7,   15.9,   13.4,    9.5,    9.2,    5.7,    7.4,    7.3,    4.9,    3.3,    5.8,    0.9,    2.8,    1.4,   -0.5,    0.5,   -1.3,   -2.4,  999.0,   -1.2,   -0.3,   -1.5,  999.0,  999.0,  999.0,   -0.2,   -2.1
2005/11/29 14:30,   29.6,   22.7,   18.9,   18.2,   14.3,   11.0,    4.5,    3.6,    6.8,    6.4,    2.2,   -0.8,   -1.3,    1.5,    3.0,    5.5,    0.2,    1.6,    0.2,    1.5,   -0.2,   -0.5,    0.4,   -0.0,   -0.0,   -3.3,   -0.9,  999.0,  999.0,   -2.4
2005/11/29 14:40,   27.5,   22.3,   21.3,   17.7,   16.7,   11.9,   12.8,   12.2,    9.2,   -0.3,    2.5,   -0.5,    0.4,    3.7,    2.8,    4.2,    4.0,    0.8,  999.0,    0.2,  999.0,    0.5,    0.2,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/11/29 14:50,   28.1,   23.6,   18.7,   21.1,   17.7,   14.3,    6.7,    5.6,    2.5,    8.2,    4.7,   -1.9,    3.8,    3.0,   -0.3,    2.6,    0.4,  999.0,  999.0,    0.8,   -1.8,    0.6,    0.4,  999.0,   -0.6,   -4.1,  999.0,  999.0,  999.0,   -1.2
2005/11/29 15:00,   29.7,   23.6,   18.9,   17.2,   17.5,   13.0,    7.9,    5.9,    6.5,    9.1,    1.1,    0.1,    6.2,    4.6,    0.6,    2.8,   -1.4,    2.1,    1.0,   -0.6,   -1.2,   -1.0,   -0.8,  999.0,    1.4,  999.0,   -1.0,  999.0,   -1.3,   -1.9
2005/11/29 15:10,   23.8,   23.9,   24.9,   18.2,   14.6,   12.3,    4.6,   11.2,    7.1,    2.9,    1.1,    3.1,    3.9,   -0.0,    3.6,    4.5,    0.2,    0.7,    0.9,   -0.0,    0.2,   -0.4,   -0.7,   -0.6,    0.9,   -1.5,  999.0,  999.0,  999.0,   -1.7