                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    1.1,    3.9,  999.0,  999.0,    3.6,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.7,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 00:10,  999.0,  999.0,    7.1,  999.0,  999.0,    3.2,    3.5,    4.2,   10.0,    6.5,    7.3,    5.4,    4.5,    5.2,    7.4,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 00:20,  999.0,  999.0,    3.6,    9.1,    9.6,    6.5,    4.8,    6.9,    9.2,   10.9,    4.6,    3.5,    1.5,    3.0,    8.1,   -0.0,  999.0,   -3.8,   -1.0,  999.0,  999.0,   -1.2,   -2.1,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/04/25 00:30,  999.0,  999.0,    6.6,    7.2,   11.2,    5.2,  999.0,   11.4,    9.2,  999.0,    0.3,   -2.6,    0.0,    0.2,    3.2,    4.5,  999.0,   -0.8,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 00:40,  999.0,  999.0,    8.3,    8.8,    9.9,   10.6,    7.6,   13.6,   12.4,    2.4,   -1.0,    0.6,  999.0,   -0.8,    1.8,    7.1,    0.1,   -3.4,   -0.1,   -2.6,   -2.6,    0.5,   -2.8,   -1.8,    0.2,   -0.5,  999.0,  999.0,  999.0,   -1.4
2006/04/25 00:50,   11.8,    8.2,    7.5,    3.9,   10.4,    4.9,    6.5,    4.8,    6.9,    1.8,    3.1,   -4.1,   -1.7,    0.0,    1.9,    5.5,   -0.4,   -5.0,   -2.6,  999.0,  999.0,  999.0,   -2.6,   -0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 01:00,   13.3,  999.0,   10.3,    7.1,   13.7,    7.4,  999.0,    9.3,    6.9,  999.0,    3.0,  999.0,   -0.7,  999.0,    4.9,    7.8,   -1.7,   -2.6,  999.0,   -1.6,   -2.4,   -1.0,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 01:10,   10.9,   13.6,   12.4,   12.0,    7.2,    4.3,    4.0,    2.4,    2.2,    9.6,   -2.1,    0.8,  999.0,    2.6,    5.4,    6.1,    0.6,   -0.8,  999.0,   -3.1,   -2.8,   -3.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/04/25 01:20,   15.9,  999.0,   10.0,    9.2,    7.6,    2.6,    3.2,    5.2,    3.8,    7.5,   -1.1,   -1.5,   -2.0,    1.0,    7.6,    6.1,    1.6,   -1.8,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.8,    0.2,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/04/25 01:30,   17.1,   16.2,    6.0,    5.2,    9.0,   12.3,    1.8,    3.5,    8.4,   -0.2,   -0.4,   -0.7,  999.0,   -2.1,  999.0,  999.0,    0.5,   -1.7,  999.0,   -2.8,   -5.5,   -3.1,   -0.9,   -1.7,    0.2,   -2.1,  999.0,  999.0,  999.0,   -0.7
2006/04/25 01:40,   18.1,   13.4,  999.0,    6.5,    6.9,    9.2,  999.0,    3.9,    3.0,    2.0,   -2.3,    1.6,   -1.7,   -0.8,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/04/25 01:50,  999.0,    6.0,    5.8,    5.0,    8.3,    6.9,    7.7,    4.4,    1.6,    4.5,    1.5,    0.5,   -0.4,    0.2,    1.1,   -0.9,    0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/04/25 02:00,   12.4,   11.0,  999.0,    9.9,    8.8,    6.5,    6.5,    7.8,   -3.4,    0.2,   -1.0,   -1.5,   -0.3,  999.0,    2.4,    4.1,   -0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 02:10,  999.0,  999.0,  999.0,    7.9,    7.5,  999.0,   12.2,    2.2,    2.3,  999.0,   -3.1,  999.0,   -0.2,    1.3,    2.2,    6.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.4,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 02:20,   14.9,  999.0,    7.4,  999.0,    6.8,   -0.2,    4.4,    4.4,  999.0,  999.0,   -3.2,  999.0,  999.0,    1.6,    1.2,    5.1,  999.0,   -1.2,   -1.8,   -1.8,    0.3,   -3.3,   -2.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/04/25 02:30,   16.0,    6.9,    8.2,   15.4,  999.0,    3.6,   11.6,    3.9,  999.0,   -3.3,  999.0,  999.0,   -1.5,   -1.4,   -1.0,    2.3,  999.0,   -2.0,   -0.5,  999.0,   -1.7,   -3.0,   -0.9,    0.7,    0.2,  999.0,   -1.3,  999.0,  999.0,   -2.7
2006/04/25 02:40,  999.0,  999.0,   12.3,    8.0,    9.9,    8.5,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.8,   -0.6,    5.1,    1.9,  999.0,  999.0,  999.0,   -2.4,   -2.4,   -2.8,    1.4,   -1.1,   -2.6,   -2.2,  999.0,  999.0,   -2.6
2006/04/25 02:50,   17.1,   17.2,    5.2,    4.8,    4.8,    5.7,   -0.8,   -2.2,    3.6,   -0.7,   -2.6,  999.0,   -3.5,  999.0,    3.5,    4.4,    1.6,   -2.2,   -0.4,   -0.8,   -3.4,  999.0,   -3.5,   -0.7,   -0.4,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/04/25 03:00,  999.0,  999.0,    5.4,  999.0,    7.7,    3.8,    6.2,  999.0,    2.5,  999.0,  999.0,   -0.2,   -0.2,  999.0,    6.7,    3.8,   -0.1,  999.0,  999.0,   -0.0,   -3.0,  999.0,   -0.5,    0.7,   -2.1,  999.0,   -2.2,    0.7,  999.0,   -2.4
2006/04/25 03:10,   15.1,   14.0,  999.0,    7.3,    9.5,    5.7,    2.8,    6.3,  999.0,  999.0,    0.3,  999.0,   -2.3,    3.8,    7.3,    5.4,    5.7,   -1.2,    0.4,   -1.8,   -1.6,  999.0,   -2.5,    0.6,   -0.4,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/04/25 03:20,   12.9,   13.0,  999.0,    9.2,    6.1,   -0.5,    1.1,   -0.1,  999.0,   -2.3,   -3.1,  999.0,    1.9,    7.5,    7.8,    7.2,    6.1,   -1.0,    4.1,   -1.3,   -1.2,  999.0,  999.0,   -1.9,   -0.1,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/04/25 03:30,  999.0,  999.0,   10.3,    8.1,  999.0,  999.0,    1.8,    3.2,   -0.1,   -1.4,   -2.7,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.2,   -1.4,  999.0,  999.0,    1.5,  999.0,  999.0,   -1.4,    0.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/04/25 03:40,   14.5,   12.7,    8.6,    2.6,    8.0,    1.2,   -1.2,   -0.4,    0.6,   -3.5,  999.0,    0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,    0.1,    2.5,   -0.5,  999.0,  999.0,   -4.7,   -1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 03:50,   11.3,   14.5,   12.0,    7.2,    5.6,    5.2,   -0.9,    0.4,    0.2,    0.5,    0.3,   -0.7,   -0.3,  999.0,  999.0,    0.8,   -1.7,   -1.6,    1.2,    1.0,   -2.3,  999.0,   -0.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 04:00,  999.0,   17.0,   12.1,    5.6,    5.5,    4.9,  999.0,    3.5,    1.8,    5.1,  999.0,   -1.1,   -1.9,   -0.3,   -1.6,    0.1,   -0.8,   -1.5,    0.1,  999.0,   -0.8,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/04/25 04:10,   15.1,   13.5,   15.6,    4.2,    5.6,  999.0,    1.2,    6.3,    5.1,    9.4,   -3.4,  999.0,   -0.7,   -1.1,   -0.6,   -1.2,    0.1,  999.0,    0.1,  999.0,  999.0,   -3.6,  999.0,   -1.6,    0.2,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/04/25 04:20,   11.0,    9.8,   12.8,  999.0,    8.8,    4.5,    1.0,    5.5,    0.5,   10.2,   -2.2,   -0.6,    0.7,    2.8,    2.9,   -1.0,   -0.1,  999.0,   -1.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/04/25 04:30,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,    9.0,    5.3,   10.4,   -0.7,   -1.5,    2.9,    1.9,    1.8,   -0.6,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/04/25 04:40,  999.0,    9.8,  999.0,    8.6,    4.8,    7.2,    8.4,    5.2,    1.3,   10.3,   -0.6,    0.3,    3.3,    6.6,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 04:50,   19.1,  999.0,   11.5,    4.3,    3.5,    6.8,    7.4,    3.0,   -0.2,  999.0,    3.3,    0.8,    6.3,    8.0,  999.0,   -1.8,   -3.7,  999.0,  999.0,   -3.3,   -1.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 05:00,  999.0,  999.0,  999.0,    9.4,    8.0,    9.5,    1.6,    7.1,   -1.1,  999.0,    3.7,    4.2,   -0.2,  999.0,    6.5,   -2.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 05:10,   16.2,   12.3,   15.1,  999.0,    7.1,    4.9,   -0.9,    6.2,   -1.3,  999.0,    3.1,   -0.5,    1.9,    3.1,    5.9,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2006/04/25 05:20,   17.0,   18.0,   15.6,   14.4,    8.7,    8.8,    4.2,   11.8,    7.5,    0.5,    5.8,   -0.5,   -0.9,    2.1,    3.2,    3.8,   -1.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.4
2006/04/25 05:30,  999.0,   21.4,   16.1,   17.2,   15.6,    6.8,  999.0,    2.2,    4.2,  999.0,    6.6,    1.9,    1.8,    1.3,    0.9,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 05:40,   16.0,   12.3,   11.0,   12.4,   15.8,    9.2,   12.7,    8.0,   11.5,    0.3,    3.4,    2.1,    3.5,    4.1,   -2.4,    0.5,   -0.6,   -6.3,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.5,    0.1,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/04/25 05:50,  999.0,   16.3,   12.2,   11.0,   23.5,   14.8,    9.3,    4.9,    7.8,    3.0,    5.6,   -1.7,   -0.3,   -0.1,    7.9,    0.7,    2.3,  999.0,   -3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/04/25 06:00,   26.1,  999.0,   12.0,   14.5,   10.5,   11.8,   11.4,    5.2,  999.0,    4.7,    5.2,    7.3,    6.0,    7.6,    6.8,    1.4,   -1.4,    0.1,  999.0,   -2.7,    0.4,  999.0,  999.0,   -0.7,    1.2,  999.0,  999.0,  999.0,   -2.5,  999.0
2006/04/25 06:10,  999.0,   13.9,    8.9,  999.0,  999.0,   11.4,    5.4,    2.5,    9.2,    7.6,  999.0,    0.8,    6.1,    6.4,    6.0,    0.7,   -0.3,   -0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.1,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/04/25 06:20,  999.0,    8.1,  999.0,  999.0,    5.9,    9.6,    5.6,    0.3,    7.1,    6.6,    3.3,   -2.0,    0.8,    1.3,    6.5,    5.5,   -3.3,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 06:30,  999.0,  999.0,  999.0,  999.0,    7.6,   12.7,  999.0,  999.0,    8.3,    5.1,    5.8,  999.0,  999.0,   -0.0,    0.3,    5.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 06:40,  999.0,   15.7,    9.2,  999.0,    8.1,   10.2,    8.0,    1.4,    5.3,    2.0,    3.6,    2.0,   -2.1,    0.5,    6.7,    5.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.1,   -4.6,  999.0,  999.0,  999.0,  999.0
2006/04/25 06:50,   25.2,  999.0,  999.0,   17.7,  999.0,    9.6,    2.7,    1.8,   11.8,    2.3,    0.9,    2.4,    2.5,    3.2,    5.2,    3.1,  999.0,  999.0,   -1.5,   -1.0,  999.0,  999.0,   -3.3,   -0.2,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/04/25 07:00,   16.4,   12.8,   13.8,  999.0,    7.8,   11.0,   11.6,    1.4,    9.1,    1.2,    2.6,    0.4,   -1.6,    2.1,    5.8,  999.0,  999.0,  999.0,    1.3,   -2.1,  999.0,  999.0,  999.0,   -2.0,    1.6,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/04/25 07:10,   17.6,  999.0,  999.0,    8.4,    9.5,   10.7,   10.1,   -0.5,    7.6,    0.6,    0.0,   -3.9,    0.6,    3.7,    2.9,   -2.5,  999.0,  999.0,   -0.1,    0.5,  999.0,  999.0,  999.0,   -1.9,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 07:20,   18.1,  999.0,  999.0,  999.0,    5.0,   11.8,    7.7,    2.7,    7.3,    5.0,   -0.7,   -0.3,    0.3,    1.9,    2.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 07:30,   19.1,  999.0,  999.0,   11.4,  999.0,    7.0,  999.0,    2.8,    6.6,    5.4,   -2.3,    1.8,    2.3,    2.7,  999.0,   -1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.0,  999.0,  999.0,  999.0,   -4.6,   -2.2
2006/04/25 07:40,   15.1,   11.3,   11.7,   10.5,    4.8,   11.8,    9.4,    1.1,   10.5,    5.8,    0.4,    6.7,    4.7,    1.1,    4.0,  999.0,   -4.3,  999.0,   -2.6,   -2.3,  999.0,  999.0,   -0.8,   -3.4,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/04/25 07:50,   16.8,  999.0,    8.5,    9.7,    8.0,    3.7,    7.8,    0.2,  999.0,    1.1,   -1.1,  999.0,  999.0,   -1.2,   -0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.8
2006/04/25 08:00,   19.4,   13.1,  999.0,  999.0,  999.0,  999.0,    9.4,    1.0,    7.0,    0.8,    1.4,    0.5,  999.0,   -2.9,   -2.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 08:10,   20.0,  999.0,  999.0,  999.0,    4.6,    8.0,   10.7,    5.3,    3.0,    2.9,    0.8,   -2.5,    3.6,  999.0,   -3.6,    0.2,  999.0,  999.0,   -3.4,   -2.0,  999.0,  999.0,   -3.3,   -1.5,   -1.4,   -2.9,  999.0,  999.0,  999.0,   -1.1
2006/04/25 08:20,   18.5,   18.2,  999.0,  999.0,    4.2,    5.7,   10.0,    3.6,   -0.2,  999.0,    1.5,  999.0,    4.3,   -1.4,  999.0,    3.2,  999.0,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 08:30,   18.8,    7.1,  999.0,  999.0,  999.0,    3.9,    7.2,    1.3,    0.2,  999.0,    7.0,    5.8,    6.9,   -3.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.6,   -2.4,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.9,   -4.7
2006/04/25 08:40,   18.1,   12.9,    7.6,  999.0,    6.7,  999.0,    6.4,    1.2,   -0.1,    5.6,    9.8,   11.1,    5.3,  999.0,  999.0,    3.6,   -2.1,   -4.4,  999.0,   -5.0,  999.0,  999.0,  999.0,   -4.1,   -3.5,   -4.9,   -2.7,  999.0,  999.0,  999.0
2006/04/25 08:50,   18.4,   10.9,  999.0,  999.0,    6.7,   -2.5,    7.5,    1.9,  999.0,    6.9,   12.4,   12.1,    6.7,    2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 09:00,   22.3,   12.8,    6.5,    7.6,    7.3,    6.8,    4.0,   -0.5,    5.3,   12.1,    4.9,    5.9,    3.8,    0.3,  999.0,   -2.8,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.8,  999.0,  999.0,   -4.0,   -4.2,  999.0
2006/04/25 09:10,  999.0,   10.9,    8.6,    1.9,    5.9,    6.3,    6.2,  999.0,    0.2,  999.0,    2.0,    5.0,  999.0,    1.4,  999.0,   -1.7,   -2.3,  999.0,   -4.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 09:20,   23.9,   12.7,    9.8,    9.7,   11.0,    4.2,    3.3,  999.0,   -2.1,    8.5,    9.7,    3.9,  999.0,  999.0,   -2.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.9,  999.0,   -4.2,  999.0
2006/04/25 09:30,   19.7,   14.1,   10.2,    8.6,    2.5,    5.6,    1.2,   -1.3,    4.0,    6.9,    6.8,    3.3,    5.6,   -2.1,   -3.1,   -1.7,   -3.2,  999.0,   -3.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/04/25 09:40,  999.0,   13.2,    9.3,    8.7,   11.0,    1.4,   -0.8,    1.7,    6.6,    3.2,    8.5,   -1.4,    3.5,   -1.3,  999.0,   -2.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 09:50,   26.8,   14.6,    8.9,   13.2,  999.0,    1.0,   -1.2,    3.3,    6.5,    4.9,    6.3,    0.8,  999.0,  999.0,   -1.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:00,   26.7,   20.3,   13.5,    9.3,    7.9,   -0.4,   -2.1,    2.6,    4.4,    5.4,    3.5,   -0.2,   -1.9,    0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:10,  999.0,   26.7,   12.4,    6.4,    7.6,  999.0,    1.3,  999.0,    4.8,   10.8,    1.3,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:20,   24.3,   26.7,   20.5,   16.1,   12.5,    3.6,   -3.8,    0.2,    0.9,    3.5,    1.1,   -0.0,   -5.6,   -2.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:30,   24.6,   30.3,   21.4,   13.4,    7.6,    4.5,    3.9,    3.3,    4.5,   -0.3,    1.5,    4.2,    4.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:40,   24.3,   23.7,   28.0,   18.7,   14.4,    7.4,   -2.8,    7.2,    3.3,   -0.9,    3.5,    3.8,   -0.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 10:50,   26.0,   27.4,   27.7,   14.4,    2.8,    0.3,    5.2,    1.5,    4.4,    2.7,    6.0,    2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:00,   30.0,   27.7,   20.4,   17.9,    5.1,   12.7,    1.5,    4.2,    5.6,    1.9,    6.3,    4.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:10,   29.2,   25.2,   19.8,    9.1,   11.3,    6.0,    6.0,    3.2,   -0.3,    3.8,   -0.4,    5.6,    0.3,   -2.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:20,   27.1,   27.6,   23.2,   15.3,    9.6,    6.6,    6.8,    1.2,    6.5,    3.9,    0.8,    5.3,    3.9,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:30,   21.7,   17.2,   17.2,   11.9,    5.0,    1.8,   -2.1,   -1.6,    7.4,   -1.0,    2.3,    6.4,    5.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:40,   26.8,   24.1,   14.5,   12.5,    9.4,    3.9,   10.1,    1.2,    1.9,    0.7,    0.7,    8.6,    0.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 11:50,   25.4,   26.6,   11.1,    8.1,    3.9,    0.6,    3.3,    2.5,    3.9,    3.6,    2.7,    6.3,    4.4,   -1.6,   -4.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:00,   29.5,   27.0,   17.7,   10.3,   11.1,   11.8,    8.9,    7.1,    6.2,    3.8,    4.1,    1.6,    3.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:10,   22.3,   17.7,   14.6,    7.4,    6.9,    7.7,    3.6,    4.7,    5.2,    3.2,    7.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:20,   24.7,   19.5,   15.8,    8.8,    9.4,    5.8,    4.5,    2.5,    4.7,    6.4,    7.2,    9.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:30,   25.6,   24.3,   13.7,   13.4,   10.7,    4.1,   -0.2,    0.1,    2.4,    2.5,    2.9,    7.9,    5.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:40,   18.1,   27.2,   21.7,   10.8,   11.5,    5.6,   -0.8,    3.5,    6.0,    4.8,   -1.2,  999.0,    2.0,    4.2,   -5.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 12:50,   25.0,   26.4,   20.4,    8.5,    5.8,  999.0,    3.9,    2.3,    2.4,    3.7,    2.8,    0.0,    2.2,   -0.5,   -2.4,   -1.1,   -1.4,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 13:00,   28.5,   24.4,   20.4,   18.9,   13.0,    6.6,    1.0,   -0.1,    4.0,    1.3,    0.2,   -0.2,    2.5,    4.4,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 13:10,   26.2,   27.6,   19.8,   18.5,   18.7,   16.7,  999.0,  999.0,    9.6,    4.1,    1.6,   -0.2,    3.6,    5.1,    4.9,  999.0,  999.0,   -2.7,   -2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 13:20,   27.2,   25.9,   24.1,   23.4,   20.0,   18.5,   15.3,   17.5,   12.9,    4.0,    5.9,    4.3,    1.7,    2.7,    2.7,    1.8,   -0.7,   -0.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 13:30,   27.5,   17.5,   11.8,   12.4,   11.9,    7.7,   10.9,   12.9,   12.0,    6.7,    8.1,    8.2,    0.0,    1.6,    1.3,    0.5,   -2.5,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/04/25 13:40,   28.8,   31.2,   22.2,    8.9,    8.4,    6.6,    5.0,    7.5,    4.9,   -0.4,    1.2,   -0.1,    2.1,   -1.2,    1.0,    2.5,   -2.9,   -1.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 13:50,   26.0,   25.0,   25.0,   26.5,   11.1,    4.6,    6.3,    4.0,    4.0,   -3.3,   -0.0,    5.5,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.0,   -3.6,  999.0
2006/04/25 14:00,   21.0,   17.4,   18.8,   20.6,    8.4,   14.7,    6.6,    3.8,    7.3,    5.9,    3.6,    3.6,   -1.6,   -0.1,   -1.1,   -2.2,   -5.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -0.8,   -8.2,  999.0
2006/04/25 14:10,   20.7,   19.9,   15.4,  999.0,   19.1,    7.8,    1.8,  999.0,  999.0,    2.7,    5.4,    2.9,   -1.2,   -1.4,   -1.6,   -0.6,   -1.3,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.6,  999.0,  999.0
2006/04/25 14:20,   26.5,   22.5,   21.5,   24.4,   19.2,    9.5,    5.2,    3.3,    1.9,    3.5,   -0.3,    0.7,    1.1,   -0.8,   -0.6,    1.1,   -6.1,   -2.4,    1.6,   -1.3,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/04/25 14:30,   26.9,   19.3,   21.7,   15.8,   17.7,   14.5,    6.5,    4.4,    5.8,    5.8,  999.0,  999.0,   -3.3,    0.3,   -1.9,   -1.1,   -3.6,   -2.1,   -1.8,   -3.7,   -2.9,  999.0,  999.0,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/25 14:40,  999.0,  999.0,   18.5,   17.7,  999.0,  999.0,    0.9,    7.8,  999.0,   -0.8,  999.0,  999.0,   -1.0,  999.0,   -1.5,   -1.0,  999.0,   -2.8,   -1.4,   -2.2,   -2.6,   -2.9,  999.0,  999.0,   -2.5,  999.0,   -2.3,   -2.5,  999.0,  999.0
2006/04/25 14:50,   29.5,   22.5,   20.4,   16.6,   12.8,    7.0,    3.6,    5.0,   10.1,    3.8,   -1.2,   -1.0,   -1.7,    0.7,   -0.4,  999.0,   -1.5,   -1.0,    0.1,   -1.9,   -2.8,   -2.2,  999.0,   -0.5,   -1.0,   -3.4,   -4.4,  999.0,  999.0,   -0.5
2006/04/25 15:00,   28.5,   25.2,   17.4,   10.9,    7.2,    9.2,    2.9,    0.2,    3.3,   -2.6,   -0.7,    1.2,   -1.0,  999.0,    0.1,   -0.4,   -1.9,    0.1,   -0.6,   -2.4,   -1.0,   -1.1,   -0.8,   -0.9,   -0.2,   -2.0,   -1.2,   -1.9,   -0.9,   -1.0
2006/04/25 15:10,   28.6,   26.5,   19.8,   15.2,    4.3,    5.7,    5.2,    1.2,   -0.2,    0.9,    1.5,    5.8,    0.7,    2.0,    0.8,    2.8,    2.1,    6.6,    5.3,    7.8,    3.3,    2.0,    4.8,    4.3,    6.9,    5.7,    0.7,    1.0,    0.1,    0.4