                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  -19.7,  999.0,  -11.7,  -12.3,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 00:10,   -4.5,  -12.4,  -12.5,  999.0,  -17.9,  -15.2,  -16.0,  -16.6,  999.0,  -15.3,  -18.7,  -18.9,  -20.5,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.0
2007/06/29 00:20,  999.0,  999.0,  -10.2,  -17.5,  -14.8,  -13.8,   -8.5,  -18.4,  -16.8,  999.0,  -11.8,  -13.5,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 00:30,  999.0,  999.0,  -10.0,  -25.8,  -15.7,  -18.3,  -12.5,  -18.8,  -17.9,  -15.3,  -18.2,  -13.6,  -14.3,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 00:50,  999.0,  -11.8,   -6.8,  999.0,  -13.1,  -18.5,  -13.7,  -17.6,  -15.5,  -16.8,  -16.9,  -18.0,  -19.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.2
2007/06/29 01:00,  999.0,  999.0,  -17.8,  -27.8,  999.0,  -18.4,  -19.0,  -15.5,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 01:10,  999.0,  999.0,  -16.6,  -26.9,  999.0,  -14.5,  -13.4,  -20.8,  -21.3,  -20.5,  -19.6,  -20.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -17.8,  -16.9,  -19.4
2007/06/29 01:20,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 01:30,  999.0,  999.0,  -12.4,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 01:40,  999.0,  999.0,  999.0,  999.0,  -13.6,  -16.1,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -23.6,  -19.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 02:00,  999.0,  999.0,  -18.4,  999.0,  -17.7,  -21.0,  -19.4,  -21.1,  -15.3,  -20.0,  -19.7,  -18.3,  -20.3,  -22.7,  -24.1,  -17.5,  -22.0,  -18.8,  -25.1,  -22.9,  -16.6,  -23.8,  -23.3,  -19.5,  -18.7,  -26.0,  -20.2,  -22.7,  -22.4,  -22.9
2007/06/29 02:10,  999.0,  999.0,  -14.7,  -15.5,  -14.1,  -22.1,  -17.2,  -17.3,  -19.3,  -21.0,  -17.3,  -20.3,  -18.1,  -25.2,  -21.1,  -22.6,  -16.1,  999.0,  -20.5,  -21.5,  -20.6,  -20.0,  999.0,  -25.1,  -14.0,  -20.3,  -18.9,  -19.3,  -23.8,  -21.1
2007/06/29 02:20,  -18.9,  999.0,  -17.6,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  -25.1,  -18.6,  999.0,  999.0,  999.0,  -17.8,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  -25.1,  -11.7,  -11.0,  999.0,  -24.9,  999.0,  999.0,  999.0
2007/06/29 02:30,  -15.7,  -18.6,  999.0,  -16.8,  -17.6,  -16.9,  -16.1,  -16.1,  -14.7,  -13.7,  -18.2,  -17.6,  -17.6,  -13.7,  -18.3,  -15.8,  -15.6,  -15.2,  -16.1,  -14.5,  -17.0,  -16.8,  -20.0,  -16.4,  -18.0,  -15.1,  -14.8,  -19.9,  -19.4,  -21.2
2007/06/29 02:40,  999.0,  -21.7,  999.0,  999.0,  -22.4,  -18.6,  -21.2,  -21.5,  999.0,  -24.4,  -22.7,  -22.7,  999.0,  -21.8,  999.0,  -20.7,  999.0,  999.0,  -20.6,  -21.2,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 02:50,  -19.2,  -21.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.6,  -19.4,  -19.3,  999.0,  999.0,  -16.4,  999.0,  -20.5,  -25.4,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  -26.9,  999.0,  999.0
2007/06/29 03:00,  999.0,  -21.7,  -12.3,  999.0,  999.0,  999.0,   -6.7,  999.0,  -16.8,  -17.6,  -16.5,  999.0,  -17.0,  -18.0,  -11.8,  -16.9,  999.0,  -15.2,  999.0,  999.0,  999.0,  -15.0,  999.0,  -21.1,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0
2007/06/29 03:10,  999.0,  999.0,  -16.8,  999.0,  -20.3,  -21.7,  -23.2,  -22.5,  -26.0,  999.0,  -22.6,  -10.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -23.0,  -19.0,  999.0,  -20.8,  -21.9,  -20.5,  -26.3,  999.0,  -23.8,  -25.1,  999.0
2007/06/29 03:20,  999.0,  999.0,   -9.8,  -20.4,  -13.0,  -11.1,   -9.8,   -7.3,  -15.4,  999.0,  -11.5,  -17.8,  999.0,  -15.4,  -17.4,  -13.8,  -14.6,  -16.2,  -23.8,  -25.1,  -24.3,  -12.5,  -20.7,  999.0,   -8.1,  -15.5,  -20.4,  -20.4,  -21.7,  -25.4
2007/06/29 03:30,  999.0,  999.0,  -15.8,  999.0,  -17.9,  -15.5,  -14.8,  -19.2,  -14.1,  -18.4,  -19.1,  -21.1,  -20.2,  -19.2,  -22.4,  -15.3,  -23.1,  -19.2,  -21.3,  -19.7,  -18.6,  -18.6,  -17.8,  -19.0,  -20.0,  -23.6,  -20.8,  -17.8,  -18.8,  -18.5
2007/06/29 03:40,  -17.7,  999.0,  999.0,  -16.8,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.2,  -15.5,  -14.4,  -27.8,  999.0,  -14.7,  -17.9,  -15.9,  -18.5,  -17.8,  -15.0,  -13.1,  -15.2,  -15.9,  999.0,  -15.6,  -17.6,  -15.3,  -16.9
2007/06/29 03:50,  999.0,  -11.4,  -14.5,  999.0,  -14.5,  -10.9,  999.0,  -19.3,  999.0,  -14.4,  -17.0,  -14.4,  -12.2,  -16.1,  -17.2,  999.0,  -17.6,  -19.7,  999.0,  -23.1,  -13.3,  -15.0,  -12.1,  -20.2,  -10.5,  -19.9,  999.0,  -24.9,  -19.2,  999.0
2007/06/29 04:00,  999.0,  -14.8,  -14.3,  -21.9,  -19.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  -17.5,  -19.6,  -17.8,  -19.9,  -19.7,  -21.5,  999.0,  999.0,  -19.4,  -16.1,  -24.1,  -19.9,  -25.5,  -23.0,  -20.9,  -17.7,  -22.7,  999.0,  -20.8,  -14.6
2007/06/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  -23.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  -26.3,  -12.8,  -11.4,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8
2007/06/29 04:20,  999.0,  999.0,  999.0,  999.0,  -19.9,  -11.2,  -16.5,  -21.6,  -18.7,  999.0,  -20.2,  -21.2,  -19.1,  -18.2,  -21.2,  999.0,  -21.6,  999.0,  999.0,  -20.7,  -25.5,  -19.7,  -20.6,  -18.3,  -20.6,  -15.8,  -14.9,  -21.6,  -19.5,  999.0
2007/06/29 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -14.9,  -20.5,  -20.3,  -20.5,  -21.9,  -20.6,  -20.4,  -23.5,  -16.3,  -19.4,  -17.1,  -21.8,  -15.7,  -15.1,  -13.4,  -16.3,  -16.8,  -14.7,  -18.4,  -15.2,  -18.1
2007/06/29 04:40,  999.0,  999.0,  -11.7,  999.0,  -13.8,  -15.0,  -13.2,  -14.8,  -13.9,  -15.0,  -15.9,  -15.2,  -15.6,  -16.2,  -16.1,  -16.0,  -16.5,  -14.3,  -15.8,  -15.6,  -14.5,  -18.1,  -16.3,  -15.8,  -15.8,  -18.2,  -16.9,  -19.4,  -14.1,  -15.9
2007/06/29 04:50,  -11.1,  999.0,  999.0,  -16.3,  -12.8,  999.0,  -11.8,  -12.8,  -12.5,  -14.1,  -11.6,  -12.9,  -14.3,  -15.7,  -12.2,  -10.3,  -13.7,  -12.9,  -13.5,  -10.3,  -11.7,  -13.0,  -14.8,  999.0,  -13.2,  -22.8,  -24.3,  -25.1,  999.0,  999.0
2007/06/29 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.8,  -22.0,  -21.2,  -21.3,  -19.8,  -18.6,  -20.4,  -20.5,  -19.1,  -20.1,  -18.5,  999.0,  -19.0,  -19.2,  -19.7,  -19.5,  -21.1,  999.0,  -17.7,  -21.4,  -19.9,  -18.4,  -22.2,  -12.5
2007/06/29 05:10,  -13.5,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.5,  999.0,  -15.9,  -19.2,  -19.5,  -18.8,  -17.5,  -17.5,  -16.9,  -17.5,  -13.9,  -14.4,   -8.9,  -16.6,  -17.4,  -16.2,  -20.0,  -18.7,  -19.3,  -12.7,  -16.8,  -19.8,  -19.4,  -21.4
2007/06/29 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -21.7,  -20.0,  -22.1,  -23.1,  -18.1,  -18.3,  -26.9,  -19.3,  -17.2,  -18.2,  -17.4,  999.0,  -23.9,  -24.8,  -21.7,  -16.9,  -16.0,  -14.8,  999.0,  -29.0,  999.0,  -15.6,  -18.4,  999.0
2007/06/29 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -21.9,  999.0,  -18.5,  -20.1,  -25.7,  -21.1,  -21.1,  -20.3,  -13.5,  -13.7,  999.0,  999.0,  999.0,  -17.6,  -23.4,  999.0,  -20.0,  -14.5,  -22.7,  999.0,  999.0,  -20.6,  999.0,  -19.8
2007/06/29 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -17.7,  -22.5,  -18.9,  -20.1,  -21.5,  999.0,  999.0,  999.0,  999.0,  -20.7,  -19.5,  999.0,  -20.4,  999.0,  999.0,  -21.8,  999.0,  999.0,  -20.8,  -20.3,  999.0,  -19.3,  999.0,  999.0
2007/06/29 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.5,  -19.8,  -17.6,  -19.8,  -19.1,  -18.1,  -18.0,  -19.0,  -19.3,  -17.8,  -18.5,  -17.3,  -20.4,  -17.2,  -19.7,  -17.0,  -19.5,  -18.1,  -19.4,  -20.7,  -18.9,  -17.3,  -16.1,  -17.3
2007/06/29 06:00,  999.0,  999.0,  999.0,  999.0,  -24.1,  -23.0,  -13.9,  999.0,  -15.2,  -18.8,  -15.9,  -16.8,  -17.5,  -18.6,  -10.6,  -20.4,  -24.1,  -16.1,  -23.5,  -14.2,  999.0,  -15.9,  -18.7,  -14.4,  -18.1,   -7.9,  -17.7,  -20.0,  -14.7,  -24.0
2007/06/29 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  -23.0,  -17.0,  -24.7,  -17.6,  -18.5,  -21.0,  -18.4,  -17.2,  -24.2,  999.0,  999.0,  -20.3,  -17.4,  -17.5,  999.0,  -15.8,  999.0,  -21.1,  999.0,  -17.9,  -12.0,  -16.4
2007/06/29 06:20,  -14.9,  999.0,  -14.1,  999.0,  999.0,  999.0,  -16.3,  -16.2,  -18.8,  999.0,  -20.5,  -20.4,  -18.1,  -18.1,  -17.1,  -20.8,  -17.1,  -17.8,  -16.8,  -15.5,  -20.6,  -16.6,  -18.7,  -17.7,  -19.2,  -16.5,  -18.2,  -18.4,  -15.2,  -15.7
2007/06/29 06:30,  -14.3,  999.0,  999.0,  999.0,  -21.2,  -21.6,  -14.7,  999.0,  -15.0,   -9.1,  -14.0,  -16.8,  -16.0,  -10.2,  -19.3,  -23.4,  -15.7,  -11.8,  -14.3,  999.0,  -21.1,  999.0,  999.0,  999.0,  -18.2,  -17.1,  -13.3,  -18.9,  -16.3,  -17.6
2007/06/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.3,  -19.4,  999.0,  -19.0,  -22.3,  -20.1,  -18.2,  -21.5,  -22.0,  -17.2,  -20.6,  -15.0,  -20.6,  -15.3,  999.0,  -18.3,  -24.3,  -21.4,  -21.9,  -19.4,  -23.0,  -18.8,  -16.9,  999.0
2007/06/29 06:50,  999.0,  999.0,  -14.6,  999.0,  -19.5,  -16.1,  -12.2,  -19.4,  -20.4,  -18.9,  -22.0,  -17.0,  999.0,  -20.8,  -20.9,  -18.2,  -15.3,  999.0,  -25.0,  -17.6,  -16.7,  -18.0,  -22.5,  999.0,  999.0,  999.0,  -14.5,  -23.5,  -27.2,  -19.4
2007/06/29 07:00,  999.0,  999.0,  -14.2,  -17.9,  -15.5,  -15.5,  999.0,  -22.4,  -19.3,  999.0,  -18.6,  -17.8,  -19.0,  -18.2,  -18.1,  -13.2,  -16.1,  -18.3,  -17.9,  999.0,  -20.8,  -20.5,  -18.8,  -17.4,  -18.5,  999.0,  -18.8,  999.0,  -12.7,  -18.0
2007/06/29 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  -15.1,  999.0,  999.0,  -19.4,  -11.0,  -14.1,  999.0,  999.0,  -19.8,  999.0,  -15.0,  999.0,  -24.5,  999.0,  999.0,  -18.0,  999.0,  -26.0,  999.0,  999.0,  -26.2
2007/06/29 07:20,  -16.3,  -14.4,  999.0,  999.0,  -14.5,  -16.4,  -15.1,  -20.2,  -17.3,  999.0,  -20.0,  -18.9,  -19.5,  -22.6,  -19.6,  -21.2,  -18.3,  -23.9,  -19.2,  -18.6,  -20.2,  -22.8,  -17.8,  -18.2,  -19.3,  -19.5,  -19.2,  -21.9,  -19.7,  -17.0
2007/06/29 07:30,  -13.3,  -14.5,  -13.6,  999.0,  -13.9,  -12.5,  -14.1,  -16.0,  -19.0,  -20.9,  -22.0,  -20.2,  -18.6,  -21.0,  -20.8,  -20.9,  -17.4,  -20.8,  -26.3,  -22.1,  -20.0,  999.0,  -17.8,  -22.2,  -22.8,  -19.5,  -19.3,  -20.7,  -19.1,  -17.0
2007/06/29 07:40,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -21.3,  -17.2,  -23.7,  -18.2,  -18.8,  -19.1,  -20.2,  -19.1,  -16.8,  -17.5,  -18.3,  -21.0,  -17.8,  -17.3,  999.0,  -20.0,  -19.0,  -16.3,  -18.0,  -18.5,  -18.1,  -18.5,  -19.3
2007/06/29 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -20.2,  -16.0,  -21.8,  -20.1,  -15.5,  -17.0,  -15.6,  -19.0,  -16.9,  999.0,  999.0,  999.0,  -15.7,  -14.4,  -22.4,  -14.6,  -16.8,  -18.6,  -19.2,  999.0,  -14.5,  -21.3,  -15.4
2007/06/29 08:00,  999.0,  -14.3,  -13.9,  999.0,  999.0,  -13.4,  -17.1,  -17.7,  -18.8,  -17.9,  -18.1,  -17.0,  -18.3,  -17.8,  -17.0,  -18.0,  -18.6,  -17.6,  -17.5,  -18.1,  -17.2,  -19.5,  -16.8,  -14.5,  -17.3,  -17.0,  -16.5,  -17.1,  -16.8,  -14.8
2007/06/29 08:10,  999.0,  999.0,  999.0,  999.0,  -18.4,  -17.1,  -14.7,  -15.6,  -17.8,  -18.5,  -17.2,  -17.2,  -18.3,  -17.2,  -16.6,  -16.9,  -17.6,  -17.0,  -19.7,  -16.3,  -17.5,  -18.8,  -16.3,  -17.1,  -16.3,  -18.0,  -18.3,  -17.1,  -18.1,  -18.2
2007/06/29 08:20,  999.0,  999.0,  -11.9,  999.0,  -21.3,  999.0,  -13.0,  -16.7,  -18.5,  -19.0,  -19.2,  -18.0,  -18.6,  -19.1,  -18.3,  -17.9,  -13.6,  -14.7,  -18.6,  -16.1,  -18.3,  -18.1,  -15.3,  -18.1,  -17.5,  -18.4,  -16.5,  -12.8,  -21.6,  -19.4
2007/06/29 08:30,  -13.1,  999.0,  999.0,  999.0,  -18.4,  -13.9,  -16.0,  -16.5,  -16.1,  -16.6,  -18.8,  -19.1,  -15.9,  -15.5,  -19.1,  -18.3,  -18.5,  -17.4,  -18.1,  -15.8,  -15.7,  -16.9,  -17.4,  -17.3,  -17.4,  -17.0,  -17.2,  -15.6,  -17.7,  -17.2
2007/06/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -17.6,  -16.9,  -20.0,  -18.3,  -18.6,  -18.8,  -20.2,  -18.1,  -17.8,  -20.3,  -19.8,  -17.3,  999.0,  -16.9,  -16.4,  -17.0,  -17.7,  -16.3,  -17.9,  -17.4,  -20.5,  -18.3,  -16.5,  -17.4
2007/06/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -17.0,  999.0,  -19.8,  -17.4,  -20.4,  -21.1,  -16.7,  -19.0,  -19.4,  999.0,  -18.0,  -16.7,  -19.4,  -18.7,  -22.8,  -18.6,  -18.0,  -19.8,  -17.0,  -18.0,  -20.7,  -20.8,  -19.1,  -17.8
2007/06/29 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -17.4,  -15.4,  -17.9,  -16.8,  -16.6,  -17.1,  -17.3,  -17.1,  -18.3,  -16.6,  -17.9,  -17.9,  -17.1,  -17.5,  -17.9,  -18.2,  -18.3,  -16.3,  -17.6,  -17.7,  -18.3,  -17.6,  -18.1,  -16.8
2007/06/29 09:10,  -12.0,  -15.1,  999.0,  999.0,  999.0,  -17.2,  -16.4,  -19.2,  -16.8,  -17.4,  -18.8,  -18.2,  -18.8,  -18.0,  -18.3,  -16.4,  -18.2,  -17.1,  -18.1,  -19.0,  -17.8,  -17.8,  -17.8,  -18.3,  -19.1,  -18.6,  -17.8,  -17.1,  -18.8,  -18.4
2007/06/29 09:20,  -16.5,  999.0,  999.0,  999.0,  999.0,  -16.9,  -14.7,  -16.2,  -16.0,  -17.5,  -16.1,  -18.0,  -13.2,  -16.7,  -17.6,  -17.5,  -16.8,  -16.9,  -17.6,  -16.7,  -14.0,  -16.0,  -18.8,  -15.1,  -15.0,  -17.3,  -17.2,  -16.0,  -16.8,  -17.1
2007/06/29 09:30,  -14.6,  -16.7,  -18.1,  999.0,  -21.9,  999.0,  -17.3,  -18.7,  -18.3,  -18.3,  999.0,  -20.3,  -18.0,  -17.7,  -16.4,  -17.3,  -15.6,  -15.4,  -17.5,  -16.7,  -17.0,  -17.4,  -19.2,  -18.4,  -17.3,  -20.6,  -18.5,  -18.0,  -17.2,  -17.5
2007/06/29 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.6,  -17.7,  -17.8,  -20.7,  -20.1,  -19.8,  -17.2,  -19.3,  -18.7,  -19.4,  -17.8,  -13.0,  -18.9,  -19.8,  -17.3,  999.0,  -22.7,  -20.8,  -23.0,  -22.1,  -21.9,  -21.1,  -22.7,  -19.3
2007/06/29 09:50,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.3,  -15.7,  -16.3,  -17.1,  -21.0,  -14.9,  -13.6,  -14.4,  -17.1,  -14.6,  -18.2,  -16.1,  -18.0,  -16.7,  -16.0,  -16.4,  -17.5,  -16.4,  -16.9,  -19.4,  -16.4,  -18.1,  -17.1,  -16.8,  -14.5
2007/06/29 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -15.5,  -17.0,  -18.6,  -13.7,  -14.6,  -19.6,  -15.1,  -15.9,  -17.5,  -18.6,  -19.6,  -17.3,  -16.9,  -16.9,  -18.0,  -17.8,  -16.6,  -15.8,  -18.3,  -15.4,  -15.5,  -17.1,   -7.6,  -10.2
2007/06/29 10:10,  999.0,  -14.8,  -15.4,  999.0,  -18.2,  -16.8,  -13.9,  -17.9,  -17.8,  -17.9,  -18.0,  -15.9,  -16.6,  -17.5,  -15.8,  -18.7,  -16.0,  -16.0,  -18.6,  -16.4,  -14.9,  -14.6,  -16.2,  -15.1,  -16.8,  -17.9,  -11.2,  -15.8,  -16.4,  -14.4
2007/06/29 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0,  -22.9,  -24.2,  -24.5,  -25.0,  -19.2,  -21.1,  -24.8,  -14.2,  999.0,  -14.2,  -16.7,  -15.7,  -25.0,  -22.5,  999.0,  999.0,  999.0,  -24.9,  -18.3,  -25.8,  -23.2,  -24.0,  -24.7
2007/06/29 10:30,  999.0,  -13.9,  -12.9,  -15.2,  -15.5,  -13.2,  -16.9,  -20.3,  -16.7,  -15.5,  -15.6,  -13.2,  -16.6,  -17.0,  -15.6,  -18.1,  -11.0,  -14.3,  -12.6,  -14.2,  -11.8,  -14.4,  -18.0,  -18.3,  -17.6,  -16.6,  -19.8,  -14.0,  -17.9,  -13.1
2007/06/29 10:40,  999.0,  999.0,  -11.3,  -12.9,  999.0,  -11.7,  -12.9,  -18.3,  -16.3,  -18.7,  -13.2,  -18.8,  -17.3,  -19.6,  -15.3,  -18.1,  -14.7,  -16.2,  -14.4,  -17.3,  -13.7,  -15.4,  -14.4,  -16.7,  -18.9,  -14.5,  -11.7,  -17.7,  -17.9,  -15.9
2007/06/29 10:50,   -4.3,  999.0,  999.0,  -11.2,  -14.9,  -13.4,  -13.0,  -18.5,  -16.8,  -17.4,  -17.5,  -19.1,  -18.8,  -23.5,  -20.2,  -18.5,  -17.4,  -16.5,  -19.0,  -17.7,  -17.5,  -18.5,  -18.7,  -17.6,  999.0,  -17.5,  -16.9,  -16.7,  -19.4,  -16.8
2007/06/29 11:00,   -5.5,  999.0,  -14.6,  -17.1,  -15.6,  -14.4,  -16.3,  -18.5,  -18.7,  -19.6,  -19.5,  -19.0,  -17.5,  -19.0,  -18.4,  -18.7,  -18.5,  -18.0,  -18.2,  -18.8,  -18.4,  -18.4,  -18.0,  -18.9,  -19.2,  -20.0,  -18.9,  -18.4,  -17.9,  -19.2
2007/06/29 11:10,   -6.3,  999.0,  -16.3,  -16.9,  999.0,  -16.8,  -18.0,  -20.4,  -19.1,  -21.2,  -21.2,  -20.4,  -20.6,  -19.4,  -20.3,  -19.2,  -19.1,  -18.8,  -20.0,  -18.8,  -20.5,  -20.9,  -19.7,  -19.2,  -20.4,  -19.3,  -19.0,  -20.7,  -18.7,  -19.8
2007/06/29 11:20,  999.0,  999.0,  999.0,  -19.7,  -20.4,  -17.3,  -20.5,  -20.0,  -20.9,  -22.7,  -20.5,  -21.1,  -20.7,  -19.6,  -19.3,  -21.5,  -21.8,  -20.3,  -20.7,  -20.2,  -20.6,  -20.6,  -21.9,  -21.6,  -21.0,  -20.2,  -24.2,  999.0,  -19.7,  -22.4
2007/06/29 11:30,   -7.6,  999.0,  -18.4,  999.0,  -16.9,  -15.9,  -18.6,  -19.3,  -20.1,  -23.2,  -18.9,  -20.0,  999.0,  -19.7,  -20.0,  -18.9,  -20.0,  -20.0,  -20.0,  -19.7,  -19.2,  -19.7,  -19.2,  -20.7,  -20.4,  -20.6,  -19.9,  -19.9,  -19.3,  -19.1
2007/06/29 11:40,   -4.7,  -15.3,  -14.5,  -18.2,  -16.0,  -14.3,  -15.7,  -19.3,  -19.0,  -19.0,  -17.0,  -18.0,  -20.2,  -18.3,  -18.5,  -17.3,  -17.7,  -19.7,  -21.0,  -18.2,  -18.0,  -17.7,  -19.0,  -19.2,  -17.0,  -19.1,  -18.4,  -19.3,  -18.1,  -18.4
2007/06/29 11:50,   -4.4,  -15.4,  -14.2,  999.0,  -14.5,  -14.1,  -15.2,  -17.8,  -17.3,  -16.8,  -15.9,  -17.8,  -16.7,  -17.4,  -16.9,  -17.5,  -15.5,  -16.5,  -17.7,  -18.0,  -18.4,  -17.9,  -17.2,  -16.3,  -16.6,  -17.9,  -17.3,  -18.1,  -19.3,  -15.5
2007/06/29 12:00,   -4.8,  -12.9,  999.0,  -15.7,  -15.7,  -15.5,  -18.1,  -18.6,  -18.9,  -18.7,  -17.0,  -18.3,  -18.2,  -17.9,  -19.7,  -17.4,  -18.0,  -19.7,  -19.1,  -20.2,  999.0,  -18.0,  -18.0,  -18.1,  -19.4,  -17.6,  -18.6,  -17.9,  -17.5,  -17.6
2007/06/29 12:10,   -5.2,  999.0,  999.0,  999.0,  -15.9,  -15.0,  -17.3,  -19.8,  -19.4,  -19.5,  -18.5,  -18.7,  -19.1,  -19.1,  -18.4,  -18.0,  -18.3,  -18.6,  -18.5,  -18.9,  -19.2,  -18.0,  -17.1,  -19.0,  -18.0,  -19.3,  -18.3,  -18.1,  -18.6,  -17.9
2007/06/29 12:20,   -5.7,  -15.5,  -15.7,  -18.0,  -15.5,  -13.2,  -14.4,  -18.1,  -18.2,  -18.3,  -17.6,  -18.6,  -17.8,  -18.8,  -19.6,  -18.1,  -18.0,  -18.2,  -18.1,  -19.0,  -19.4,  -18.3,  -18.6,  -17.8,  -17.5,  -17.0,  -17.7,  -16.9,  -19.1,  -18.4
2007/06/29 12:30,   -4.4,  999.0,  999.0,  999.0,  -15.8,  -15.5,  -16.9,  -20.5,  -20.0,  -16.9,  -15.9,  -18.2,  -18.8,  -18.0,  -16.1,  -20.5,  -18.1,  -18.3,  -20.5,  -19.5,  -19.9,  -17.2,  -18.9,  -20.2,  -19.3,  -19.0,  -18.7,  -19.8,  -19.4,  -19.8
2007/06/29 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -22.1,  -23.3,  -22.2,  -24.9,  -18.7,  -22.8,  -23.8,  -22.4,  -19.8,  -23.2,  999.0,  -23.2,  999.0,  -25.2,  -21.4,  -19.1,  -25.5,  999.0,  -25.9,  -23.1,  999.0,  -23.3,  -20.1,  -15.3
2007/06/29 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -15.0,  999.0,  -16.4,  -18.4,  -18.3,  -15.5,  -14.3,  -16.8,  -15.5,  999.0,  -18.4,  -16.9,  -19.3,  -15.8,  -17.3,  -17.9,  -16.9,  -19.1,  -10.1,  -16.1,  -13.6,  -14.0,  -14.5,  -14.8
2007/06/29 13:00,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.5,  -22.0,  -23.3,  -21.7,  -24.8,  -22.4,  -14.7,  -20.2,  -17.9,  999.0,  -23.6,  -21.8,  -24.4,  -21.2,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -21.7,  999.0
2007/06/29 13:10,  999.0,  999.0,  -17.5,  999.0,  999.0,  -18.5,  -16.8,  -17.6,  -20.5,  -20.3,  -19.7,  -16.2,  -18.0,  -18.1,  -21.3,  -19.2,  -19.0,  -19.0,  -20.3,  -19.2,  -19.5,  -18.6,  -18.2,  -18.7,  -18.6,  -15.0,  -18.0,  -21.3,  -22.1,  -22.6
2007/06/29 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  -14.7,  -18.6,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 13:30,  999.0,  999.0,  -23.4,  999.0,  999.0,  -22.0,  999.0,  -18.8,  999.0,  999.0,  -20.6,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:00,  999.0,  999.0,  -21.5,  999.0,  -25.5,  -21.2,  -25.5,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:10,  999.0,  999.0,  999.0,  -24.0,  -17.5,  -14.4,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:40,  999.0,  999.0,  999.0,  -25.4,  -16.2,  -18.0,  -14.2,  -14.9,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:50,  -10.4,  -16.5,  999.0,  -22.2,  -15.5,  -18.4,  -17.1,  -18.8,  -17.5,  -18.0,  -17.3,  -15.1,  -18.2,  -18.3,  -17.3,  -16.1,  -16.0,  -16.3,  -15.1,  -16.0,  -14.2,  -15.5,  -15.7,  -18.3,  -15.8,  -19.5,  -17.7,  -19.0,  -16.2,  -15.4
2007/06/29 15:00,  999.0,  -24.4,  -18.4,  -15.6,  -16.5,  -18.1,  -21.7,  -19.8,  -26.0,  -13.8,  -20.3,  -17.0,  -18.5,  -17.6,  -17.6,  -16.2,  -13.2,  -14.8,  -17.1,  -12.7,  -14.7,  -15.6,  999.0,  -21.5,  999.0,  -23.1,  -19.8,  -20.3,  999.0,  -16.5
2007/06/29 15:10,  -18.4,  999.0,  -19.5,  -23.1,  -18.4,  -16.2,  -18.1,  -21.5,  -18.5,  -18.9,  -19.8,  -16.4,  -19.8,  -22.6,  -20.6,  999.0,  -21.2,  999.0,  -22.6,  -14.0,  -10.6,  -16.2,  -12.6,  -19.3,  -22.5,  -23.1,  -21.0,  -17.1,  -18.9,  -19.9