                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/07 00:00,    9.3,   16.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:10,   19.4,   10.3,   11.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    1.9,   -1.9,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:20,   11.6,   12.6,    9.4,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.9,   -1.5,   -0.0,   -1.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:30,   17.8,  999.0,   12.7,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:40,   12.5,   13.6,   11.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -4.7,  999.0,   -2.2,  999.0,   -2.6,   -4.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:50,   22.6,   10.1,   12.7,  999.0,  999.0,  999.0,   -1.0,    0.1,  999.0,   -1.2,   -1.5,  999.0,   -1.5,   -3.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:00,   15.9,   11.2,    8.9,  999.0,    2.9,  999.0,  999.0,   -0.4,  999.0,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:10,   11.8,   15.3,   12.6,  999.0,  999.0,  999.0,   -0.6,    0.6,  999.0,   -3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:20,   11.4,   11.8,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:30,   12.4,    9.3,  999.0,    6.9,  999.0,    1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:40,   18.3,   13.7,    8.2,    3.5,  999.0,  999.0,   -1.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:50,   18.2,   15.6,    8.5,  999.0,    4.1,  999.0,   -1.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:00,   15.2,   13.6,    7.0,  999.0,    2.8,  999.0,   -0.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:10,   11.9,   13.2,    8.7,  999.0,    3.5,  999.0,   -0.7,    0.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:20,   14.2,    9.8,   10.6,    3.6,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:30,   13.0,  999.0,    6.8,    6.7,  999.0,  999.0,   -1.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:40,   11.8,   11.1,   12.5,    8.9,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:50,   13.2,   11.3,    6.0,    7.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:00,   13.7,    9.2,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:10,  999.0,    8.7,  999.0,    4.7,    2.9,    5.4,    4.4,    7.5,    1.2,   -2.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:20,   17.2,    6.6,    8.7,    9.3,   10.0,    7.8,    4.2,    6.8,    1.6,   -1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:30,   22.4,   12.9,   12.4,   10.8,    5.9,    6.6,    5.9,    7.0,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:40,   18.6,   12.6,    6.7,   16.5,    7.0,    4.2,    6.6,    8.5,   -1.6,   -3.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:50,   14.9,   12.7,    6.7,   11.1,    4.8,    7.4,    2.6,    5.1,   -2.3,  999.0,  999.0,  999.0,   -2.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:00,   13.1,    9.1,    9.9,  999.0,    5.0,    9.2,   12.2,    5.3,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:10,   12.8,   12.6,    5.2,  999.0,   10.7,    8.6,    1.0,    5.3,    4.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2005/12/07 04:20,    7.0,   12.9,  999.0,    1.8,    7.5,    7.1,    6.2,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.6,   -0.0,    0.4,   -1.0,  999.0,  999.0
2005/12/07 04:30,   13.0,    6.5,    4.5,    4.6,    8.6,    7.7,    8.0,    2.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2005/12/07 04:40,   10.3,    9.5,    9.9,  999.0,   10.5,    7.7,    7.6,    1.9,   -0.8,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:50,   27.3,  999.0,   16.3,    3.1,   15.4,    2.1,    7.9,    5.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:00,   22.1,   19.8,   11.2,   19.3,  999.0,    6.6,    5.6,    4.2,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:10,   22.3,   13.4,   21.9,   12.0,    9.8,    9.8,    3.5,    3.0,    3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:20,   20.0,   15.4,   16.0,   18.2,   17.2,   13.2,   13.7,   12.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:30,   12.8,   18.0,   18.9,    9.7,   12.2,   18.7,   13.0,   16.6,   18.4,   27.5,  999.0,   14.7,   10.5,   10.4,  999.0,  999.0,  999.0,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:40,   26.4,   15.6,   30.8,   15.1,   10.0,   13.3,   12.9,   20.3,   26.0,   15.6,   28.9,   27.1,   11.6,   11.2,    6.5,    3.3,   -0.1,   -3.4,   -1.8,  999.0,   -3.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:50,   24.2,   23.3,   24.2,   29.1,   22.7,   23.8,   27.6,   32.2,   27.6,   28.6,   21.2,   21.9,    7.9,    6.6,   -1.8,    4.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2005/12/07 06:00,   27.4,   20.1,   19.0,   26.1,   14.5,   19.2,   22.0,   17.1,    9.9,  999.0,   22.5,   12.1,    6.7,  999.0,    3.1,    0.7,    0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2005/12/07 06:10,   26.3,   12.1,    8.2,   11.6,    6.9,    7.5,    8.8,    5.2,  999.0,   18.0,   10.3,    8.9,    2.7,  999.0,   -2.6,    0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:20,   22.6,   13.7,   20.0,   13.9,   14.2,   14.1,    6.3,   19.6,  999.0,   21.0,   13.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:30,   16.2,   13.4,    4.6,   16.4,   11.4,    4.8,    3.1,   10.9,    9.6,   10.4,   12.4,   12.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:40,   22.5,   23.0,    8.8,   15.1,    9.9,   19.8,   14.8,   13.0,   13.4,   13.4,   13.2,    3.8,   -2.5,   -1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:50,   18.0,   18.2,   23.1,   18.3,    9.1,   17.3,   19.4,   18.6,   17.2,   13.6,  999.0,  999.0,  999.0,   -1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:00,   24.5,   29.7,   16.5,   19.2,  999.0,  999.0,   23.2,   21.6,   11.2,  999.0,    8.8,   12.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:10,   23.3,   19.4,   12.7,   21.1,   22.7,   21.8,   14.5,    6.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:20,   18.8,   16.3,   11.8,   16.2,   12.2,    8.0,    9.0,    8.0,  999.0,  999.0,    4.5,    5.1,    2.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:30,   18.4,   19.5,   17.4,   17.4,   15.2,  999.0,    6.4,    4.5,  999.0,    2.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:40,   18.5,    9.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    7.6,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:50,   21.5,   11.4,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:10,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:20,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:40,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:50,   10.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:00,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:10,    9.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:20,   19.8,    9.9,    1.3,    5.7,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:30,   22.4,   12.1,   12.3,  999.0,    5.8,  999.0,  999.0,   -2.9,   -5.7,   -2.1,   -4.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:40,   17.2,   14.5,   11.4,   17.1,    5.9,  999.0,   -6.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:50,   12.4,   11.3,   10.6,    4.4,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:00,   20.2,  999.0,    8.3,    9.9,    6.3,  999.0,  999.0,  999.0,   -2.0,  999.0,    2.6,   -0.2,   -1.7,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2005/12/07 10:10,  999.0,   11.0,  999.0,   12.3,   10.6,  999.0,   -9.3,    1.0,   -2.2,  999.0,   -0.2,    3.5,  999.0,  999.0,  -14.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:20,   23.9,   13.9,   15.9,   12.2,    8.0,   -2.7,   -1.7,  999.0,    3.4,  999.0,  999.0,   -0.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:30,   21.4,   17.2,   16.7,   10.6,  999.0,    2.9,   -2.3,   -2.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:40,   36.1,   18.3,   17.6,    9.9,    4.8,    7.2,    6.2,   10.3,   -0.0,  999.0,    3.0,   -0.9,   -4.1,  999.0,   -4.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:50,   27.4,   19.2,   18.9,   10.6,  999.0,    6.1,    7.0,    3.8,   -1.7,    1.9,    2.4,   -2.4,   -1.2,   -1.2,   -3.4,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:00,   20.3,   23.4,   17.1,   11.7,    3.6,    2.2,    0.4,   -2.8,   -2.8,   -1.0,   -4.8,    0.5,  -13.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2005/12/07 11:10,   24.3,   18.8,   14.8,   11.6,    4.5,    2.5,  999.0,   12.9,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:20,   22.2,   26.2,   25.6,   13.6,    7.5,    0.8,   -1.5,   -2.6,  999.0,  999.0,   -3.4,    0.7,   -5.7,   -2.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:30,   20.7,   19.7,   24.6,   21.1,    5.4,    4.3,    3.9,    3.3,    7.6,  999.0,    3.0,    2.9,   -1.9,   -0.7,    0.6,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:40,   21.9,   17.5,   25.0,   19.0,    6.4,    6.0,    5.2,    2.3,  999.0,  999.0,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:50,   28.1,   25.6,   26.4,   15.1,   11.4,    4.8,   11.9,   10.1,    6.9,    3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:00,   33.6,   27.5,   22.7,   25.2,   15.5,   12.0,    6.6,    7.3,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:10,  999.0,  999.0,   32.5,   26.5,   19.3,   13.7,   17.4,   -2.8,    7.8,    8.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:20,   31.0,   23.4,   19.8,   23.6,   13.1,    7.3,    5.9,    6.6,    0.6,    0.8,   22.3,  999.0,  999.0,  999.0,   -3.4,   -4.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:30,   28.8,   21.3,   18.8,   25.7,    8.1,    8.6,    2.4,    7.8,    1.8,    0.9,   -4.5,  999.0,  999.0,  999.0,   -4.0,   -0.9,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:40,  999.0,  999.0,  999.0,   18.6,    8.6,    7.2,   10.8,   10.1,   -0.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.7,  999.0,   -2.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:50,  999.0,  999.0,   22.9,  999.0,    8.3,    6.1,   13.5,    1.4,   -3.6,   -0.3,   -0.2,  999.0,   -4.7,   -4.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.7
2005/12/07 13:00,   26.5,   25.1,   22.2,   18.7,    8.5,    6.6,    5.7,  999.0,    0.7,   -0.9,    0.1,  999.0,   -1.6,   -0.1,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:10,   29.2,   26.0,   29.4,   19.7,    6.7,    2.7,    6.8,    0.4,   -1.0,    2.3,   -0.8,  999.0,  999.0,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:20,   26.8,   26.5,   21.6,   23.7,   17.6,    8.4,    3.0,   -0.9,    2.8,    4.6,   -3.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:30,   29.5,   25.1,   23.0,   23.3,   17.9,   15.3,    2.3,   -6.0,   -1.5,    1.5,    1.2,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:40,   27.8,   21.9,   24.9,   27.7,   21.2,    6.8,   -2.4,    6.3,   -0.4,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:50,   28.3,   28.2,   21.6,   19.5,   15.2,    5.0,   -1.3,    3.4,   -2.4,    3.7,   -4.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:00,   26.4,   23.3,   22.4,   17.9,   12.4,   12.8,    7.7,    2.0,   -0.7,    4.9,    2.5,  999.0,  999.0,  999.0,   -0.1,   -3.0,  999.0,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:10,  999.0,   20.6,   23.1,   18.1,   14.3,   10.6,    6.5,  999.0,  999.0,    0.3,    5.2,  999.0,  999.0,  999.0,   -2.5,   -0.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:20,   28.0,   25.4,   26.5,   25.8,   21.5,    8.2,    8.1,    2.5,   -1.9,    1.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.6,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:30,   22.5,   19.0,   19.8,   24.5,   16.2,    8.3,    0.2,    3.9,    4.9,   -2.6,  999.0,  999.0,  999.0,   -0.8,   -3.0,   -1.9,  999.0,   -1.9,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:40,   26.5,   23.0,   17.1,   25.1,   17.7,    1.9,    6.4,    7.3,    1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.4,  999.0,   -3.1,  999.0,   -3.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:50,   23.2,   21.5,   25.2,   23.9,   12.1,    9.4,    8.6,    4.4,    1.5,    6.6,   -2.6,   -1.9,  999.0,   -1.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 15:00,   25.8,   20.0,   19.8,   18.5,   14.6,   13.8,    9.8,    6.4,    2.4,   10.8,    1.1,  999.0,  999.0,   -1.5,   -0.8,   -2.0,  999.0,   -2.5,   -0.7,   -1.9,  999.0,   -1.9,  999.0,    1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 15:10,   24.0,   21.8,   18.1,   11.9,   17.8,   11.3,    3.3,    7.2,    9.8,    8.7,    5.0,  999.0,  999.0,    0.8,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0