                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/17 00:00,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -32.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 00:10,  999.0,  999.0,  999.0,  -46.8,  -27.2,  999.0,  -33.2,  -33.3,  -39.7,  -45.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  -45.9,  -45.1,  -44.9,  -44.7,  -44.9,  -44.2,  -45.2,  -46.3,  999.0,  999.0,  999.0
2003/10/17 00:20,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -33.4,  -33.0,  -39.3,  -45.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.9,  -40.2,  -42.8,  -43.8,  -43.7,  -44.6,  -45.2,  -44.5,  -44.2,  -45.3,  -46.1,  -48.5,  999.0,  -46.9,  -48.9
2003/10/17 00:30,  999.0,  999.0,  999.0,  -45.7,  -26.2,  999.0,  -33.0,  -33.3,  -39.4,  -44.2,  999.0,  999.0,  -45.2,  -46.1,  -48.4,  -48.9,  -52.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.5,  -43.3,  -45.4,  -47.0,  -47.5,  -46.4,  -45.5,  -45.9,  -45.4,  -45.5,  -44.7,  -44.8,  -44.5,  -44.9
2003/10/17 00:40,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -32.4,  -33.2,  -39.5,  -43.7,  -46.0,  999.0,  999.0,  -46.1,  -48.2,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -47.0,  -52.5,  -49.1,  -49.4,  -46.9,  -46.6,  -45.2,  -44.0,  -45.0,  -46.0,  -45.4,  -45.7
2003/10/17 00:50,  999.0,  999.0,  999.0,  -45.4,  -26.2,  999.0,  -33.6,  -33.2,  -39.7,  -43.6,  999.0,  999.0,  999.0,  -45.5,  -48.2,  -47.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  -50.4,  -50.2,  -47.1,  -46.3,  -44.1,  -49.8,  -48.4,  -46.9,  -48.1
2003/10/17 01:00,  999.0,  999.0,  999.0,  -45.0,  -26.1,  999.0,  -33.8,  -32.9,  -38.6,  -44.2,  999.0,  -48.2,  999.0,  -46.6,  -49.5,  -48.8,  -49.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.0,  -47.9
2003/10/17 01:10,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -34.1,  -33.2,  -39.9,  -44.1,  -47.2,  999.0,  -45.7,  -48.0,  -49.3,  -48.8,  -47.5,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.7,  -45.4,  -44.2,  999.0,  -51.3,  -46.0,  999.0,  -48.0
2003/10/17 01:20,  999.0,  999.0,  999.0,  -44.9,  -25.6,  999.0,  -34.0,  -33.6,  -39.9,  -45.1,  999.0,  999.0,  -46.6,  -46.1,  -49.0,  -47.2,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  -45.2,  -47.8,  -50.9,  -47.8,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/10/17 01:30,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -34.6,  -33.5,  -38.9,  -43.0,  -48.4,  -48.3,  999.0,  -46.8,  -47.0,  -49.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.7,  -48.0,  -46.6,  999.0,  -46.5,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 01:40,  999.0,  999.0,  999.0,  -44.3,  -24.9,  -19.6,  -34.5,  -33.5,  -39.3,  -44.0,  -51.6,  -46.7,  999.0,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 01:50,  999.0,  999.0,  999.0,  -44.1,  -24.9,  999.0,  -34.8,  -33.6,  -39.1,  -44.4,  -50.1,  -46.5,  -47.9,  -46.8,  -47.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 02:00,  999.0,  999.0,  999.0,  -43.7,  -25.0,  999.0,  -34.7,  -33.9,  -40.6,  -44.9,  -48.3,  -48.1,  -49.3,  -47.9,  -48.4,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 02:10,  999.0,  999.0,  999.0,  -43.1,  -24.3,  999.0,  -34.5,  -33.9,  -40.6,  -45.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.9,  999.0,  -41.0,  -40.9,  -39.9,  -39.9,  -39.3,  -39.1,  -39.0,  -40.2,  -38.8,  -38.8,  -39.9,  999.0,  -36.2,  -34.7,  -33.7,  -37.8,  -41.5,  -41.9,  -43.0,  -43.2,  -43.4,  -43.1,  -43.7,  -44.9,  -45.6,  -46.0,  -45.9,  -46.3,  -47.8,  -47.0
2003/10/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -34.4,  -34.6,  -36.3,  -38.2,  -38.1,  -37.3,  -37.2,  -37.2,  -37.5,  -37.7,  -37.6,  -37.5,  -37.7,  -37.3,  -37.7,  -37.8,  -38.0,  -38.0,  -38.5,  -38.4,  -38.4,  -38.5,  -38.5,  -38.5,  -38.7,  -38.7,  -38.8,  -35.9,  -32.0,  -32.0,  -36.3,  -39.5,  -40.5,  -41.1,  -41.8,  -42.9,  -43.1,  -44.7,  -45.5,  -47.5,  -45.7,  -48.9,  999.0,  999.0,  -47.1
2003/10/17 02:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.7,  -28.8,  -30.0,  -30.8,  -32.5,  -34.7,  -34.6,  -33.9,  -34.1,  -34.7,  -34.9,  -34.9,  -35.2,  -35.4,  -35.6,  -35.7,  -36.0,  -35.7,  -36.2,  -36.1,  -36.5,  -36.9,  -37.0,  -37.2,  -37.4,  -37.6,  -38.2,  -38.4,  -38.1,  -37.0,  -33.3,  -32.1,  -35.7,  -41.2,  -42.8,  -42.8,  -42.9,  -43.7,  -44.4,  -45.0,  -46.0,  -46.4,  -47.6,  -47.6,  -47.2,  -48.7,  -46.2
2003/10/17 02:40,  999.0,  999.0,  999.0,  999.0,  -29.6,  -25.1,  -26.0,  -27.4,  -28.1,  -29.9,  -32.5,  -32.6,  -32.3,  -32.3,  -32.8,  -33.4,  -34.0,  -34.8,  -35.1,  -35.3,  -35.7,  -36.2,  -36.6,  -36.7,  -37.4,  -37.8,  -37.7,  -38.4,  -39.3,  -39.2,  -39.0,  -40.5,  -38.7,  -40.0,  -38.7,  -37.2,  -35.7,  -39.6,  -42.8,  -43.9,  -44.8,  -44.3,  -45.8,  -45.6,  -45.3,  -47.4,  -46.8,  -47.5,  -47.3,  -47.7,  -48.1,  -48.2
2003/10/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.7,  -33.6,  -35.9,  -37.7,  -38.3,  -37.9,  -37.8,  -38.2,  -38.7,  -38.8,  -39.3,  -39.6,  -40.4,  -41.1,  -41.1,  -41.7,  -42.2,  -42.8,  -42.7,  -43.5,  -42.5,  -43.1,  -44.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.8,  -46.3,  -49.6,  999.0,  999.0,  -45.3,  -47.8,  -46.4,  -45.2,  -45.8,  -46.4,  -47.3,  -48.0,  -49.5,  -48.7,  -47.5
2003/10/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -34.4,  -35.8,  -38.1,  -39.3,  -39.5,  -40.1,  -39.4,  -39.5,  -40.4,  -40.9,  -41.8,  -41.5,  -42.6,  -44.5,  -42.1,  -42.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.8,  -49.8,  -50.7,  999.0,  999.0,  -50.1,  999.0,  -46.2,  -46.4,  -45.3,  -46.5,  -46.4,  -46.6,  -46.8,  -47.2,  -47.2
2003/10/17 03:10,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -34.4,  -34.9,  -39.8,  -39.8,  -39.9,  -41.2,  -41.0,  -43.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.9,  -49.6,  -45.5,  -49.4,  -43.9,  -46.6,  -46.1,  -46.3,  -45.4,  -47.0,  -47.6,  -48.4,  -49.5,  -48.6
2003/10/17 03:20,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -34.6,  -34.7,  -39.1,  -40.1,  -40.3,  -41.0,  -40.6,  -39.8,  -42.8,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.5,  -47.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.5,  -46.2,  999.0,  -51.5,  999.0,  -51.0,  -51.9,  -49.8,  -48.9,  -47.3,  -45.8,  -44.7,  -45.3,  -45.6,  -46.5,  -45.7,  -45.3
2003/10/17 03:30,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -34.9,  -34.9,  -40.6,  -43.4,  -44.8,  -44.3,  999.0,  -46.5,  -48.8,  -48.2,  -48.2,  999.0,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.4,  999.0,  -51.6,  999.0,  999.0,  -50.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -42.3,  -39.8,  -37.9,  -36.9,  -37.5,  -38.9
2003/10/17 03:40,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -34.6,  -34.9,  -41.8,  -45.8,  999.0,  -50.0,  999.0,  -45.6,  -49.2,  -49.1,  999.0,  999.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -45.5,  -42.5,  -37.4,  -34.0,  -34.0,  -35.7
2003/10/17 03:50,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -35.0,  -35.1,  -41.7,  -46.3,  999.0,  -48.4,  999.0,  -46.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.3,  -46.4,  -43.0,  -41.0,  -38.4,  -36.3,  -35.4,  -35.9,  -36.7
2003/10/17 04:00,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -34.9,  -35.0,  -40.4,  -44.9,  999.0,  -48.3,  999.0,  -46.1,  -46.6,  -42.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -41.2,  -40.5,  -40.0,  -40.0,  -39.9,  -40.2,  -39.9,  -39.6,  -39.6
2003/10/17 04:10,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -35.9,  -34.7,  -40.2,  -44.4,  -43.9,  -47.7,  999.0,  -46.1,  -45.7,  999.0,  -50.1,  999.0,  -52.7,  -48.0,  999.0,  -50.1,  999.0,  -46.0,  -46.4,  -48.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.7,  -42.7,  -41.1,  -40.3,  -39.6,  -39.1,  -39.4,  -39.8,  -39.2,  -38.9,  -38.7
2003/10/17 04:20,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -36.4,  -34.6,  -39.4,  -45.2,  -48.5,  -49.6,  999.0,  -45.6,  -48.3,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.1,  -44.1,  -41.4,  -40.3,  -39.8,  -39.1,  -39.0,  -38.9,  -39.0,  -38.8,  -38.2,  -38.5
2003/10/17 04:30,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -36.2,  -35.1,  -39.5,  -43.9,  -46.4,  -47.9,  -50.9,  -47.3,  -48.3,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.5,  -47.0,  -48.0,  -44.2,  -43.2,  -41.1,  -40.9,  -41.6,  -41.1,  -40.9,  -41.1,  -41.0,  -40.0,  -40.2
2003/10/17 04:40,  999.0,  999.0,  999.0,  -42.2,  -22.7,  999.0,  -36.2,  -35.4,  -38.8,  -42.4,  -44.4,  -44.5,  999.0,  -47.1,  999.0,  -48.1,  -48.3,  999.0,  -51.1,  999.0,  -48.4,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.7,  -49.7,  -49.3,  -47.0,  -47.6,  -44.9,  -45.3,  -44.5,  -45.3,  -45.5,  -45.0,  -45.8,  -43.9,  -45.6,  -44.1
2003/10/17 04:50,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -36.0,  -35.0,  -39.5,  -42.6,  -46.7,  999.0,  -47.5,  -45.4,  -48.5,  -50.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:00,  999.0,  999.0,  999.0,  -42.3,  -22.8,  -21.7,  -36.2,  -34.9,  -39.2,  -43.1,  -46.4,  -48.1,  -44.8,  -45.4,  -47.0,  -48.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:10,  999.0,  999.0,  999.0,  -42.3,  -22.6,  -21.7,  -36.3,  -34.0,  -40.0,  -43.8,  -45.5,  -47.6,  -47.7,  -48.1,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:20,  999.0,  999.0,  999.0,  -41.7,  -22.3,  -21.7,  -36.8,  -35.2,  -39.5,  -43.2,  -45.0,  -45.9,  -45.2,  -43.4,  999.0,  -45.8,  -43.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:30,  999.0,  999.0,  999.0,  -41.5,  -22.1,  -22.0,  -36.2,  -35.1,  -39.2,  -41.8,  -36.0,  -43.4,  -38.7,  -45.0,  999.0,  -47.6,  -46.4,  -48.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:40,  999.0,  999.0,  999.0,  -41.0,  -22.0,  -22.1,  -36.3,  -35.0,  -39.1,  -42.5,  -35.5,  -42.9,  999.0,  -44.8,  -44.1,  -40.8,  -38.9,  999.0,  -46.2,  999.0,  -48.7,  -42.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:50,  999.0,  999.0,  999.0,  -41.7,  -22.1,  -21.6,  -35.6,  -34.5,  -39.5,  -42.8,  999.0,  -39.8,  999.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:00,  999.0,  999.0,  999.0,  -39.3,  -22.6,  -22.3,  -35.9,  -35.0,  -34.3,  -41.2,  -41.8,  -41.8,  999.0,  -45.5,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:10,  999.0,  999.0,  999.0,  -41.9,  -22.1,  -22.2,  -35.0,  -35.0,  -39.8,  -43.9,  -42.1,  -47.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:20,  999.0,  999.0,  999.0,  -41.8,  -22.2,  -22.8,  -37.7,  -35.3,  -40.0,  -44.0,  -44.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:30,  999.0,  999.0,  999.0,  -42.0,  -22.6,  -23.3,  -37.0,  -36.9,  -41.7,  -44.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:40,  999.0,  999.0,  999.0,  -40.4,  -21.2,  -22.0,  -38.5,  -37.6,  -40.5,  -46.1,  999.0,  999.0,  -36.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:50,  999.0,  999.0,  999.0,  -39.8,  -21.0,  -18.4,  -38.9,  -37.5,  -41.2,  -46.2,  999.0,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:00,  999.0,  999.0,  999.0,  -38.6,  -21.5,  -21.4,  -39.3,  -36.7,  -41.0,  -46.5,  999.0,  -48.5,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:10,  999.0,  999.0,  999.0,  -39.9,  -21.4,  -22.6,  -39.5,  -37.1,  -41.0,  -45.9,  999.0,  -48.0,  999.0,  -46.9,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:20,  999.0,  999.0,  999.0,  -40.0,  -21.3,  -22.7,  -39.8,  -36.7,  -40.8,  -46.6,  999.0,  999.0,  999.0,  -46.8,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2003/10/17 07:30,  999.0,  999.0,  999.0,  -40.0,  -21.2,  -22.7,  -39.9,  -36.2,  -40.9,  -46.2,  999.0,  -49.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:40,  999.0,  999.0,  999.0,  -39.6,  -21.0,  -22.7,  -39.3,  -36.3,  -40.3,  -45.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:50,  999.0,  999.0,  999.0,  -39.6,  -20.8,  -22.6,  -39.5,  -36.3,  -40.4,  -46.0,  999.0,  -48.5,  -49.4,  -46.2,  -46.2,  -47.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -45.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:00,  999.0,  999.0,  999.0,  -39.4,  -20.7,  -22.4,  -39.2,  -35.7,  -40.7,  -45.9,  999.0,  -49.0,  999.0,  -45.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:10,  999.0,  999.0,  999.0,  -39.4,  -20.8,  -22.8,  -39.6,  -36.2,  -41.2,  -46.3,  999.0,  -47.4,  -48.2,  -46.1,  -48.6,  -48.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:20,  999.0,  999.0,  999.0,  -39.4,  -20.7,  -23.1,  -39.1,  -35.9,  -41.8,  -45.9,  999.0,  999.0,  -48.7,  -46.2,  -48.4,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 08:30,  999.0,  999.0,  999.0,  -39.5,  -21.2,  -23.9,  -39.3,  -35.6,  -41.1,  -46.0,  999.0,  -49.2,  -49.5,  -46.7,  -48.7,  -47.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/10/17 08:40,  999.0,  999.0,  999.0,  -39.8,  -21.3,  -24.1,  -38.5,  -35.1,  -40.7,  -45.6,  -48.0,  -49.0,  -49.0,  -46.7,  -46.9,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.5,  -50.6,  -52.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/10/17 08:50,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -38.6,  -34.8,  -41.4,  -45.4,  999.0,  -48.1,  -50.1,  -46.6,  999.0,  -49.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.3,  999.0,  999.0,  -49.0,  -51.4,  -51.7,  -51.1