                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/18 00:00,  999.0,  999.0,  999.0,  -41.2,  -26.4,  -27.5,  -34.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:10,  999.0,  999.0,  999.0,  -41.6,  -26.3,  -28.9,  -38.9,  -39.3,  -36.5,  -35.9,  -38.1,  -43.9,  999.0,  999.0,  -47.3,  -50.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:20,  999.0,  999.0,  999.0,  -42.3,  -26.7,  999.0,  -41.0,  -40.0,  -37.9,  -39.8,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2002/06/18 00:30,  999.0,  999.0,  999.0,  -42.5,  -26.5,  999.0,  -40.1,  -39.8,  -40.3,  -41.2,  -41.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.4,  999.0,  999.0,  -50.0,  999.0,  -51.3,  -52.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.8,  -54.2
2002/06/18 00:40,  999.0,  999.0,  999.0,  -42.6,  -26.9,  -28.9,  -41.2,  -39.9,  -41.9,  -40.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:50,  999.0,  999.0,  999.0,  -42.0,  -27.2,  999.0,  -40.0,  -38.8,  -40.1,  -38.5,  -41.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.8,  -46.8,  -45.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
2002/06/18 01:00,  999.0,  999.0,  999.0,  -39.5,  -27.3,  -28.9,  -38.9,  -37.6,  -34.8,  -34.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.7,  -45.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:10,  999.0,  999.0,  999.0,  -41.9,  -27.6,  999.0,  -39.4,  -38.6,  -35.4,  -34.2,  -39.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:20,  999.0,  999.0,  999.0,  -42.8,  -27.5,  999.0,  -40.9,  -38.7,  -36.4,  -36.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:30,  999.0,  999.0,  999.0,  -39.6,  -27.3,  999.0,  -38.9,  -38.6,  -38.1,  -40.9,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -52.1,  999.0,  -51.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.9,  -50.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:40,  999.0,  999.0,  999.0,  -41.7,  -27.4,  -29.8,  -38.8,  -39.4,  -36.3,  -38.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:50,  999.0,  999.0,  999.0,  -41.3,  -27.8,  -31.2,  -39.5,  -39.3,  -36.5,  -35.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2002/06/18 02:00,  999.0,  999.0,  999.0,  -40.1,  -28.0,  -32.8,  -37.9,  -37.8,  -35.1,  -35.4,  -40.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:10,  999.0,  999.0,  999.0,  -40.0,  -27.8,  -33.4,  -37.4,  -37.3,  -39.6,  -38.6,  -38.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
2002/06/18 02:20,  999.0,  999.0,  999.0,  -41.2,  -27.9,  999.0,  -38.2,  -40.0,  -41.7,  -39.6,  -39.4,  -40.7,  999.0,  -48.3,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -53.1
2002/06/18 02:30,  999.0,  999.0,  999.0,  -42.2,  -28.4,  -29.2,  -37.7,  -39.9,  -41.8,  -41.2,  -39.0,  -41.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:40,  999.0,  999.0,  999.0,  -41.6,  -28.4,  -29.8,  -36.6,  -35.6,  -36.5,  -39.6,  -38.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:50,  999.0,  999.0,  999.0,  -41.2,  -29.1,  -32.9,  -36.9,  -37.3,  -35.1,  -35.6,  -38.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 03:00,  999.0,  999.0,  999.0,  -40.6,  -29.4,  -34.3,  -34.7,  -35.0,  -34.8,  -35.3,  -39.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  999.0,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 03:10,  999.0,  999.0,  999.0,  -38.2,  -29.3,  -28.7,  -33.1,  -31.8,  -31.7,  -34.2,  -39.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 03:20,  999.0,  999.0,  999.0,  -40.1,  -29.7,  -29.9,  -34.2,  -31.8,  -29.7,  -33.0,  -41.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2002/06/18 03:30,  999.0,  999.0,  999.0,  -41.3,  -29.9,  -32.8,  -34.1,  -34.0,  -31.0,  -29.8,  -35.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.5,  999.0,  -43.9,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2002/06/18 03:40,  999.0,  999.0,  999.0,  -42.3,  -30.5,  -31.3,  -33.4,  -32.0,  -30.9,  -31.5,  -36.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/06/18 03:50,  999.0,  999.0,  999.0,  -41.8,  -30.6,  -32.4,  -34.2,  -34.0,  -34.3,  -33.4,  -36.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:00,  999.0,  999.0,  999.0,  -42.4,  -30.8,  -29.2,  -33.7,  -37.0,  -37.0,  -37.4,  -39.5,  -43.7,  -49.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.5,  -45.7,  -45.6,  -49.6,  999.0,  999.0,  -50.2,  999.0,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -48.9,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:10,  999.0,  999.0,  999.0,  -42.7,  -30.7,  -26.2,  -34.6,  -34.9,  -37.6,  -37.4,  -41.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -43.9,  -45.5,  999.0,  999.0,  999.0,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:20,  999.0,  999.0,  999.0,  -42.3,  -31.6,  -26.3,  -33.5,  -34.9,  -35.8,  -37.1,  -43.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:30,  999.0,  999.0,  999.0,  -42.0,  -31.1,  -30.1,  -33.8,  -35.3,  -34.3,  -37.7,  -45.2,  999.0,  999.0,  -46.2,  -46.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2002/06/18 04:40,  999.0,  999.0,  999.0,  -42.6,  -31.1,  -31.8,  -34.7,  -35.8,  -34.3,  -36.6,  999.0,  -44.6,  999.0,  -47.8,  999.0,  -54.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:50,  999.0,  999.0,  999.0,  -42.8,  -31.7,  -31.7,  -33.1,  -34.6,  -33.2,  -35.0,  -41.2,  -50.4,  -50.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:00,  999.0,  999.0,  999.0,  -42.6,  -31.4,  -32.8,  -33.6,  -36.6,  -34.6,  -37.5,  -42.7,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/06/18 05:10,  999.0,  999.0,  999.0,  -42.6,  -31.4,  -28.9,  -30.8,  -34.1,  -34.8,  -37.2,  -43.1,  999.0,  -47.0,  -45.0,  -46.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:20,  999.0,  999.0,  999.0,  -42.4,  -31.2,  -32.9,  -31.9,  -33.2,  -33.7,  -37.7,  -42.5,  999.0,  -48.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.3,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:30,  999.0,  999.0,  999.0,  -42.5,  -32.2,  -30.4,  -30.4,  -32.2,  -36.0,  -39.8,  -44.3,  999.0,  -51.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:40,  999.0,  999.0,  999.0,  -42.6,  -31.3,  -30.4,  -28.8,  -31.7,  -35.0,  -37.8,  -43.8,  -36.7,  -42.5,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.0,  999.0,  -44.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/06/18 05:50,  999.0,  999.0,  999.0,  -42.3,  -31.4,  -30.5,  -27.3,  -31.2,  -35.0,  -38.1,  -43.8,  -49.2,  -45.9,  -43.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:00,  999.0,  999.0,  999.0,  -42.5,  -31.7,  -30.2,  -29.5,  -32.2,  -34.6,  -39.0,  -43.0,  -47.2,  -44.6,  -45.0,  -47.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:10,  999.0,  999.0,  999.0,  -42.9,  -31.8,  -30.5,  -29.7,  -32.4,  -34.9,  -41.3,  999.0,  -46.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:20,  999.0,  999.0,  999.0,  -43.2,  -31.9,  -27.6,  -28.0,  -32.0,  -36.8,  -43.2,  -49.6,  -45.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -43.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.2,  -48.8,  -46.8
2002/06/18 06:30,  999.0,  999.0,  999.0,  -43.3,  -32.1,  -30.0,  -30.2,  -33.0,  -37.3,  -42.6,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  -47.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -55.5,  -50.6,  999.0,  999.0
2002/06/18 06:40,  999.0,  999.0,  999.0,  -43.2,  -32.8,  -29.7,  -29.8,  -32.7,  -38.0,  -51.7,  -48.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:50,  999.0,  999.0,  999.0,  -42.8,  -32.8,  -30.8,  -27.9,  -33.9,  -41.5,  -47.6,  -47.9,  999.0,  -40.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:00,  999.0,  999.0,  999.0,  -41.9,  -31.5,  -32.5,  -26.9,  -33.3,  -38.2,  -49.2,  999.0,  -46.9,  999.0,  -44.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0
2002/06/18 07:10,  999.0,  999.0,  999.0,  -41.7,  -31.8,  -32.1,  -27.3,  -33.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:20,  999.0,  999.0,  999.0,  -41.8,  -30.8,  -33.8,  -28.2,  -34.1,  -41.4,  -44.2,  999.0,  -47.1,  999.0,  -50.1,  -47.6,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -54.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -48.9
2002/06/18 07:30,  999.0,  999.0,  999.0,  -41.7,  -31.3,  -33.3,  -29.0,  -35.1,  -40.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:40,  999.0,  999.0,  999.0,  -41.8,  -30.2,  -32.6,  -29.3,  -35.8,  -42.6,  -45.9,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -45.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:50,  999.0,  999.0,  999.0,  -41.9,  -30.3,  -31.7,  -28.1,  -34.8,  -42.6,  999.0,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 08:00,  999.0,  999.0,  999.0,  -41.7,  -29.7,  -31.1,  -28.5,  -37.9,  -45.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 08:10,  999.0,  999.0,  999.0,  -41.8,  -29.4,  -31.2,  -27.5,  -37.8,  -44.3,  999.0,  -44.3,  999.0,  999.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/06/18 08:20,  999.0,  999.0,  999.0,  -41.8,  -30.3,  -31.3,  -27.8,  -37.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 08:30,  999.0,  999.0,  999.0,  -41.4,  -30.0,  -31.4,  -26.6,  -34.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.6,  999.0,  -46.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -50.1,  999.0,  999.0,  -54.5,  999.0,  999.0
2002/06/18 08:40,  999.0,  999.0,  999.0,  -41.1,  -30.3,  -30.7,  999.0,  -34.1,  999.0,  -47.2,  -46.9,  999.0,  999.0,  -47.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.2,  999.0,  999.0,  999.0
2002/06/18 08:50,  999.0,  999.0,  999.0,  -41.5,  -30.8,  -30.3,  -25.5,  -31.9,  -36.0,  -40.8,  999.0,  -47.8,  999.0,  -46.2,  -47.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.8,  -51.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0