                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/04/12 00:00,  999.0,  999.0,   16.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.4,   -3.2,   -1.3,   -4.3
2007/04/12 00:10,   48.1,   34.9,   16.1,    8.4,    8.3,    4.5,    6.0,    9.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.3,    0.1,   -0.2,   -2.7,   -1.3
2007/04/12 00:20,   48.4,   32.7,   22.6,    7.1,   16.9,    8.6,   15.2,   13.0,  999.0,    5.7,    5.6,    4.7,    4.3,    4.9,    4.6,    3.9,    3.8,    3.5,    3.1,    3.1,    6.6,    7.0,    8.0,   10.0,    8.0,    5.1,    2.6,    4.9,    1.5,    0.6
2007/04/12 00:30,  999.0,   32.5,   14.7,   14.2,   15.1,   16.1,   18.3,   15.3,  999.0,   10.5,   10.8,   10.9,   10.6,   11.3,   13.2,   12.8,   12.6,   12.2,   11.8,   12.0,   10.8,   10.6,   10.9,  999.0,   14.2,    8.6,    3.2,   -2.8,   -3.1,  999.0
2007/04/12 00:40,  999.0,   33.1,   24.1,   22.0,   19.9,   18.2,   18.1,   17.5,   16.7,   15.3,   15.3,   15.3,   14.3,   13.7,   13.3,   12.5,   12.6,   11.8,   11.3,   10.5,    9.9,    8.4,    7.9,   11.9,    8.3,   -1.0,  999.0,   -3.2,  999.0,  999.0
2007/04/12 00:50,  999.0,   33.1,   20.6,   17.3,   13.3,   11.7,   12.9,   11.3,   11.2,    9.9,    7.0,    7.7,    6.5,    5.2,    4.4,    3.7,    4.9,    0.6,    0.5,    1.5,    1.8,    3.0,    1.0,    5.6,   -0.9,  999.0,   -2.3,   -1.1,    0.9,    2.8
2007/04/12 01:00,  999.0,   33.0,   19.6,   12.7,   22.2,   12.3,    9.8,  999.0,    4.1,    4.1,   -0.1,    0.6,    0.0,   -5.1,   -3.8,  999.0,   -3.4,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.2,    4.1,    7.9
2007/04/12 01:10,  999.0,   33.2,   19.1,   14.6,    8.3,   13.9,   11.3,   12.1,    2.1,    3.3,    1.9,   -2.7,    4.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.1,    2.7,    8.4,   11.3,   12.5,   14.7
2007/04/12 01:20,  999.0,   33.9,   17.9,   15.4,    8.4,    5.7,   12.2,   12.1,    4.9,    4.0,    5.0,    0.3,   -1.8,   -1.4,   -0.4,   -4.2,   -0.9,   -0.5,    3.6,    4.1,    4.2,    2.9,    5.5,   11.4,   12.2,   15.9,   16.9,   17.1,   17.8,   18.8
2007/04/12 01:30,  999.0,  999.0,  999.0,  999.0,    9.5,    8.6,    9.4,   11.6,    9.3,    6.7,    8.2,    8.9,    6.7,    7.7,    9.4,   10.9,   12.2,   12.6,   13.2,   14.4,   15.1,   15.5,   17.2,   25.5,   23.1,   21.7,   21.7,   20.9,   20.2,   19.6
2007/04/12 01:40,  999.0,  999.0,   25.9,   18.9,   16.8,   20.3,   20.0,   21.4,   19.2,   19.6,   19.4,   19.1,   18.8,   18.5,   18.6,   18.5,   18.6,   18.4,   18.4,   18.2,   18.6,   19.1,   21.2,  999.0,  999.0,   19.6,   18.5,   20.6,   20.4,   18.9
2007/04/12 01:50,  999.0,  999.0,   31.9,   30.2,   28.9,   27.7,   27.0,   25.6,   24.6,   23.8,   23.2,   22.4,   21.7,   21.0,   20.6,   20.1,   19.9,   19.6,   19.2,   18.8,   18.5,   18.7,   20.0,  999.0,   24.3,   18.9,   18.5,   16.4,   14.9,   13.6
2007/04/12 02:00,  999.0,  999.0,   28.9,   25.3,   24.3,   22.9,   22.3,   20.9,   20.8,   20.3,   19.7,   19.2,   18.1,   17.7,   16.9,   16.6,   15.8,   15.7,   15.2,   14.8,   14.4,   13.9,   14.0,   17.2,   18.8,   10.8,    7.3,    7.1,    5.9,    7.1
2007/04/12 02:10,  999.0,   33.5,  999.0,   24.8,   21.1,   17.7,   17.9,   17.6,   16.3,   15.5,   15.2,   15.1,   14.3,   13.5,   13.4,   12.7,   12.5,   11.4,   10.2,    9.4,    8.7,    7.7,    7.6,   13.1,    9.8,    3.4,    6.1,    4.7,  999.0,  999.0
2007/04/12 02:20,  999.0,   33.7,   19.6,   15.8,   12.4,   12.8,   12.5,    9.7,    9.9,    6.2,    8.1,    5.6,    7.3,    3.6,    7.9,    6.3,    9.7,    9.9,   10.2,    7.0,    6.8,    6.4,    8.2,   12.9,   10.7,    5.3,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:30,  999.0,   33.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:40,  999.0,   33.7,   22.9,   11.1,  999.0,   11.0,   13.8,   14.2,   -0.2,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:50,  999.0,   34.0,   20.2,   13.2,    7.7,   12.0,   16.0,   15.0,    9.6,   -1.0,    4.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:00,  999.0,   34.0,   18.4,   11.0,   14.4,   14.0,   13.4,   13.0,    0.9,    6.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:10,  999.0,   34.2,   16.4,    9.3,    8.2,   11.9,   13.2,   12.2,    1.7,    2.8,    2.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:20,  999.0,   34.3,   20.8,    7.9,   12.6,   13.4,   13.5,   14.3,    3.9,    1.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:30,  999.0,   34.5,   19.6,   12.6,   16.9,   12.4,   14.1,   14.7,   10.9,    8.9,    6.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:40,  999.0,   34.3,   17.1,   15.2,  999.0,   10.0,   13.0,   13.3,   16.6,    7.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:50,  999.0,   34.5,   20.5,   12.4,    9.5,  999.0,   14.0,   14.6,   10.8,    2.3,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:00,  999.0,   34.5,   18.3,    6.0,    9.8,   12.6,   13.2,   13.1,    6.2,   12.4,   12.6,    4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:10,  999.0,   34.9,   19.5,   10.9,   15.5,    6.4,   13.9,   14.5,    7.9,    9.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:20,  999.0,   35.2,   18.2,   16.2,  999.0,  999.0,   13.7,   13.4,   17.7,    4.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:30,  999.0,   36.7,   20.1,    8.7,   11.1,   12.6,   14.3,   14.3,   15.9,    8.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:40,  999.0,   35.1,   20.0,    8.2,   11.0,    2.4,   13.9,   13.7,    7.2,   -0.8,   -0.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:50,  999.0,   35.2,   20.5,   16.4,   10.0,    7.4,   15.4,   13.1,   -0.0,    7.6,    7.0,   -2.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:00,  999.0,   35.2,   19.6,   12.8,   14.7,   11.4,   13.8,   14.9,    9.9,    0.7,    5.3,   -1.0,    3.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:10,  999.0,   35.4,   21.1,   12.6,    9.6,    7.7,   14.5,   12.1,    3.7,    8.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:20,  999.0,   35.2,   18.0,   10.9,   12.8,   14.6,   14.4,   12.3,    2.9,    4.8,   12.6,    1.5,   -1.1,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:30,  999.0,   35.3,   18.9,   20.4,   17.2,    6.0,   16.3,   12.9,    8.0,   14.1,    1.9,   15.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:40,  999.0,   35.2,   15.5,   22.7,   14.2,   14.1,   16.2,   15.2,    8.9,    7.3,    3.3,   12.8,   10.2,   10.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:50,  999.0,   36.5,   21.7,   24.6,   18.5,   14.7,   17.2,   17.9,   14.5,   12.8,   11.7,   16.8,   12.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:00,  999.0,   35.4,   22.4,   22.8,   14.1,   19.0,   20.2,   14.3,    5.5,   11.0,   -2.8,   13.9,    1.5,    9.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:10,  999.0,   35.3,   21.1,   25.2,    8.7,   18.9,   14.4,   16.0,    8.3,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:20,  999.0,   35.4,   20.8,    9.3,   11.8,   17.1,   15.2,   13.1,    6.6,   -1.5,    9.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:30,  999.0,   35.4,   16.1,   11.2,  999.0,    5.5,   10.8,   14.0,   13.6,   13.1,   11.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:40,  999.0,   35.3,   15.7,  999.0,  999.0,   17.9,   14.4,   12.5,    9.7,   14.3,   15.1,    2.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:50,  999.0,   35.4,   19.6,  999.0,  999.0,  999.0,   13.9,   12.5,  999.0,    7.4,    9.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:00,  999.0,   35.3,   16.3,    7.7,  999.0,  999.0,   13.5,   12.8,   12.2,    6.9,    4.9,    1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:10,  999.0,   35.2,   17.3,    8.0,  999.0,  999.0,   13.6,    8.7,    3.1,    5.0,    2.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:20,  999.0,   35.1,   17.7,    8.5,    8.7,   13.2,   13.4,   12.3,    0.7,    7.4,    1.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:30,  999.0,   34.4,   19.9,    8.3,    9.0,    5.7,   12.6,   11.9,    0.5,    2.4,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:40,  999.0,   33.9,   16.4,   11.0,    9.1,  999.0,   12.3,   12.0,    0.9,    1.1,    6.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:50,  999.0,   33.9,   19.4,   14.5,   10.6,    9.3,   12.1,   12.7,    1.6,    3.8,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:00,  999.0,   33.3,   19.2,   11.5,  999.0,  999.0,   12.3,   12.6,    0.0,    1.1,    2.3,   -0.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:10,  999.0,  999.0,   21.5,   12.9,   12.1,  999.0,   12.2,   12.7,    5.6,   -0.4,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:20,  999.0,   32.9,   19.0,   10.3,    4.7,    7.0,   10.9,   12.1,    4.0,  999.0,  -10.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:30,  999.0,   32.8,   19.9,   18.2,   11.9,   -1.1,    9.8,   10.8,    1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:40,  999.0,   28.4,   19.7,    9.1,   10.3,  999.0,    9.1,   10.8,   -1.8,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:50,  999.0,   27.0,   17.5,   20.5,    9.0,   10.0,    7.2,    8.6,   -0.1,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:00,  999.0,   31.7,   17.3,   14.4,   14.9,   10.3,    7.4,    8.6,    0.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:10,  999.0,  999.0,   12.7,   11.2,   13.7,    6.1,    3.5,    2.5,  999.0,    1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:20,  999.0,   30.1,   16.2,   10.9,   15.6,   10.1,    5.0,    3.2,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:30,   41.5,   28.0,   15.3,   11.0,   12.6,    9.5,    4.9,    1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:40,   40.9,   28.0,   19.6,    8.1,   12.7,   10.8,    6.6,    2.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:50,   39.7,   26.1,   10.7,    9.9,   11.7,    9.3,    5.2,    2.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:00,  999.0,   25.3,   10.3,   12.3,   13.3,    6.8,    0.7,    2.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:10,   34.8,   22.1,    8.4,   10.6,   12.4,    8.9,    0.5,    1.6,   -1.0,   -1.8,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:20,   34.3,   25.4,   26.0,   16.3,   14.1,   10.0,    6.5,    3.1,    2.3,  999.0,    0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:30,   35.1,   23.1,   22.2,   19.9,   15.6,   10.4,    7.5,    5.7,    7.3,   -1.6,   -3.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:40,   34.7,   24.0,   19.6,   16.3,   22.6,   17.6,    6.5,    1.6,  999.0,   -0.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:50,   35.1,   21.8,   20.7,   20.2,   16.1,   14.0,    7.3,    0.7,  999.0,   -0.6,   -0.8,   -1.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:00,   34.6,   24.4,   16.6,   18.1,   13.1,   15.2,    7.2,    0.8,   -3.5,   -7.6,   -8.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:10,   34.4,   23.8,   19.0,   19.2,   19.0,   17.9,   14.1,    4.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:20,   35.0,   22.4,   20.7,   20.3,   21.8,   22.5,   20.5,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:30,   35.6,   20.6,   18.5,   17.6,   19.1,   17.9,   16.2,   15.9,   10.5,    7.2,   10.5,    0.2,   -1.0,    1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2007/04/12 11:40,   35.6,  999.0,   18.8,   16.4,   15.4,   16.8,   19.5,   13.4,    6.9,    3.4,   -2.4,    2.5,    8.1,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:50,  999.0,   27.0,   16.6,   21.1,   17.1,   14.4,   14.9,    9.3,    7.0,    6.7,    6.0,    6.8,    7.7,    7.6,    4.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:00,   35.4,   21.6,   22.3,   19.7,   18.8,   20.0,   15.5,   13.2,    8.8,   11.2,    6.2,    9.5,    8.6,    6.2,    6.5,    5.7,    8.9,    5.8,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:10,   35.1,   24.2,   23.6,   24.3,   22.3,   15.6,   13.1,   11.8,   12.1,   14.6,   11.8,    7.1,    5.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:20,   35.0,   20.1,   23.8,   21.6,   17.9,   16.2,   13.3,   12.4,   12.8,   13.0,   11.9,    9.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:30,   35.2,   24.7,   24.7,   21.4,   19.4,   19.6,   21.5,   13.9,    5.0,    5.8,    9.7,   12.5,   14.0,    8.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:40,   35.1,   23.3,   22.7,   25.8,   19.1,   15.6,   18.1,   18.4,   15.9,    7.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:50,   35.2,   21.6,   20.3,   22.2,   22.3,   20.0,   19.2,   15.5,   16.7,   11.9,   10.6,   10.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,   10.7,    9.1,  999.0,  999.0,  999.0,  999.0
2007/04/12 13:00,   35.2,   22.9,   21.0,   23.1,   23.0,   21.0,   13.7,   14.0,   12.7,   12.2,   14.1,   11.8,    6.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0
2007/04/12 13:10,   35.6,   22.0,   20.7,   18.9,   22.8,   22.0,   21.1,   12.8,   15.6,   12.6,   10.4,    0.3,   -1.2,   -3.6,   -1.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2007/04/12 13:20,   35.6,   23.5,   19.9,   16.5,   16.6,   17.1,   15.9,   13.4,   12.8,   13.3,   11.2,   14.9,   13.8,   12.6,   14.5,   13.5,   11.1,    3.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    5.1,    6.4,    8.8,    9.8
2007/04/12 13:30,   36.0,   22.1,   28.0,   18.3,   16.6,   17.0,   12.2,   12.4,    6.8,    6.7,    6.1,    7.1,    4.0,    4.0,    3.2,    3.0,  999.0,  999.0,    2.2,    3.5,    5.5,    7.7,    8.6,    8.5,    7.2,    7.9,    9.8,   11.6,    7.7,    9.7
2007/04/12 13:40,   36.5,   23.8,   25.6,   24.6,   16.3,   15.0,   11.9,    8.7,    8.6,    8.7,  999.0,   -2.0,    3.9,    0.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    9.2,    8.6,   12.1,    9.9,   14.1,   14.8,   13.9
2007/04/12 13:50,   35.4,   22.2,   21.0,   25.3,   21.5,   22.3,   22.2,   15.8,   10.7,   12.8,    5.1,   -0.8,   -1.8,    1.1,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    1.6,    5.7,    5.8,    8.2,    7.5,   10.5,  999.0,  999.0,  999.0,  999.0
2007/04/12 14:00,   49.7,   44.5,   45.5,   42.6,   42.8,   42.4,   41.3,   39.8,   39.5,   38.4,   38.5,   36.8,   36.4,   35.1,   34.4,   33.8,   33.2,   32.4,   31.7,   31.1,   30.0,   29.0,   27.7,   25.2,   22.4,   21.6,   17.7,   17.8,   15.2,   16.0
2007/04/12 14:10,   50.9,   48.1,   44.3,   42.4,   39.6,   37.6,   35.2,   33.4,   31.6,   30.3,   29.3,   28.3,   27.0,   27.0,   24.2,   22.4,   20.3,   18.8,   17.5,   16.5,   16.1,   15.7,   15.4,   17.4,   15.6,   17.2,   15.3,   15.3,   15.7,   16.3
2007/04/12 14:20,   37.5,   30.8,   26.8,   23.9,   22.3,   20.2,   17.3,   15.7,   17.8,   16.1,   15.7,   15.8,   16.9,   16.7,   17.0,   17.4,   17.9,   18.6,   18.6,   18.8,   18.5,   18.3,   18.0,   20.0,   15.6,   11.5,   10.6,    6.7,    6.3,    3.2
2007/04/12 14:30,  999.0,   19.5,   17.2,   15.4,   12.9,   13.0,    9.6,   13.2,   13.7,   12.6,   12.7,   12.1,   12.4,   12.4,   11.9,   11.3,   10.5,    9.4,    9.0,    8.1,    7.7,    6.7,    7.7,   12.4,    9.1,    2.5,   -1.1,  999.0,  999.0,  999.0
2007/04/12 14:40,   34.6,   23.0,   15.6,  999.0,    7.9,  999.0,    7.3,    9.6,    4.2,    1.7,    2.1,    0.3,   -3.7,   -3.8,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 14:50,   34.6,   19.3,   15.3,   11.5,    4.9,  999.0,    2.9,    8.2,  999.0,  999.0,    3.0,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 15:00,   35.6,   24.8,   10.5,   12.5,    6.9,  999.0,    4.1,    3.3,   -1.4,   -3.6,    1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.0,  999.0,   -3.3,  999.0
2007/04/12 15:10,  999.0,   22.7,   18.6,   10.1,    2.6,    4.6,    7.7,    4.1,    5.8,    0.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0