                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:30,  999.0,  999.0,  999.0,  999.0,  -13.8,  -15.8,  -12.9,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:40,  -10.3,  -10.8,  -13.9,  999.0,  999.0,  -15.5,  -13.8,  -14.3,  -14.3,  -14.6,  -16.9,  -16.9,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:50,   -6.9,  -12.9,  999.0,  999.0,  999.0,  -18.5,  -15.3,  -14.3,  -15.6,  -15.8,  -17.0,  -15.7,  -17.4,  -18.7,  -17.1,  -18.6,  -17.7,  -16.7,  -19.4,  -18.7,  -18.8,  -16.4,  -15.8,  -16.9,  -17.4,  -17.0,  -18.6,  -16.2,  -14.1,  -16.9
2006/12/13 10:00,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -15.9,  -15.4,  -16.8,  -15.8,  -16.9,  -16.0,  -18.4,  -16.2,  -16.9,  -16.3,  -18.7,  -16.6,  -19.2,  -16.9,  -16.4,  -16.1,  -15.9,  -16.1,  -14.1,  -15.6,  -16.4,  -16.7,  -16.6
2006/12/13 10:10,   -8.8,   -9.5,  -18.8,  999.0,  999.0,  999.0,  -13.5,  -18.5,  -17.0,  -16.6,  -16.6,  -16.4,  -18.8,  -17.4,  -19.7,  -16.6,  -16.3,  -19.9,  -17.1,  -19.6,  -16.7,  -17.1,  -17.3,  -16.9,  -17.1,  999.0,  -20.0,  -17.0,  -16.8,  -18.0
2006/12/13 10:20,   -3.0,   -9.0,  -15.5,  -17.8,  999.0,  999.0,  -16.8,  -18.9,  -17.6,  -16.9,  -14.1,  -17.1,  -14.5,  999.0,  -13.5,  -20.7,  -18.9,  -19.8,  -17.2,  -18.9,  -22.6,  -15.9,  -19.2,  -15.9,  -16.8,  -15.6,  -17.3,  -17.5,  -17.0,  -14.9
2006/12/13 10:30,  999.0,   -9.2,  -18.2,  999.0,  -19.6,  999.0,  999.0,  -16.6,  -15.9,  -15.6,  -16.5,  -18.2,  -16.9,  -19.2,  -16.4,  -18.2,  -16.3,  -18.0,  -17.3,  -17.0,  999.0,  -18.6,  -16.1,  -16.0,  -16.5,  -16.9,  -18.0,  -16.6,  -17.0,  -18.6
2006/12/13 10:40,  -11.7,  -10.6,  -18.1,  999.0,  999.0,  -21.6,  -17.7,  -17.3,  -16.7,  -15.4,  -17.3,  -19.2,  -14.2,  999.0,  -17.3,  -16.5,  -16.6,  -17.5,  -14.8,  -20.3,  -20.8,  -23.4,  999.0,  999.0,  -13.1,  -17.0,  -18.6,  -19.5,  -15.8,  -19.0
2006/12/13 10:50,  999.0,  -14.6,  -20.1,  999.0,  999.0,  -25.5,  -21.6,  -22.1,  -20.5,  -17.3,  -20.7,  -17.1,  -20.2,  -17.4,  -20.1,  -24.3,  -23.8,  -19.3,  -13.5,  999.0,  999.0,  999.0,  -18.2,  999.0,  -13.0,  999.0,  999.0,  -20.3,  999.0,  -19.4
2006/12/13 11:00,  999.0,   -9.9,  -17.6,  999.0,  999.0,  999.0,  -17.6,  -17.3,  -15.2,  -14.6,  -14.4,  -19.2,  -16.2,  -17.9,  -17.2,  -16.4,  -15.0,  -16.4,  -14.8,  -15.4,  -18.6,  -16.4,  -20.6,  -16.1,  -15.9,  -16.8,  -17.2,  -17.9,  -15.9,  -13.5
2006/12/13 11:10,  -14.9,  -16.4,  -21.4,  999.0,  -21.8,  999.0,  -18.5,  -17.7,  -17.0,  -14.9,  -22.9,  -22.8,  -13.3,  -21.7,  -15.6,  999.0,  -16.2,  999.0,  999.0,  -14.8,  999.0,  -19.7,  -21.7,  -16.9,  -14.0,  999.0,  999.0,  -17.5,  -15.0,  999.0
2006/12/13 11:20,   -7.5,  -10.8,  -20.0,  999.0,  -21.6,  999.0,  -13.8,  -14.6,  -16.6,  -17.0,  -18.8,  -20.8,  -20.7,  -18.8,  -16.2,  -18.0,  -18.2,  -17.5,  -18.5,  -16.1,  -16.1,  -16.6,  -22.8,  -17.9,  -15.7,  -16.1,  -15.8,  -19.5,  -17.5,  -20.1
2006/12/13 11:30,  999.0,  -16.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  -18.4,  -21.3,  999.0,  999.0,  999.0,  -19.2,  -21.5,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0
2006/12/13 11:40,  -13.3,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -21.1,  -24.3,  999.0,  -21.1,  -24.2,  -22.4,  -22.9,  999.0,  -22.4,  999.0,  999.0,  999.0,  -22.7,  -21.9,  999.0,  999.0,  999.0,  -22.5,  999.0,  -22.7
2006/12/13 11:50,  -12.7,  -19.0,  -23.3,  999.0,  -26.5,  999.0,  -22.8,  999.0,  -22.7,  999.0,  -22.4,  -22.3,  -22.9,  -24.4,  -23.7,  -22.8,  -23.3,  -22.1,  -24.1,  -24.5,  -19.2,  -23.5,  -21.8,  -25.1,  -20.2,  -19.0,  -20.4,  -24.1,  -22.4,  -21.6
2006/12/13 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 12:10,  -11.8,  -17.9,  -16.4,  -19.3,  -21.6,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -24.6,  -19.0,  -16.6,  -20.6,  -15.2,  -16.0,  999.0,  -14.9,  -19.1,  999.0,  -22.7,  -14.9,  999.0,  999.0,  999.0,  999.0
2006/12/13 12:20,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  -20.8,  999.0,  -20.5,  -22.9,  -21.3,  -18.5,  -16.4,  -18.7,  -18.6,  -18.7,  -19.9,  -16.8,  -19.0,  -20.1,  -14.1,  -14.0,  -20.3,  -18.5,  -18.9,  -18.3
2006/12/13 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  -22.2,  -27.1,  -23.9,  -22.6,  -22.1,  -25.6,  -24.9,  -25.0,  -25.6,  -26.2,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 12:40,   -9.6,  -12.2,  -20.9,  -21.9,  999.0,  -21.8,  999.0,  999.0,  -21.4,  -16.7,  -23.5,  -25.0,  -22.7,  -22.7,  -21.9,  -20.8,  -23.1,  -20.6,  -22.9,  -21.8,  -22.1,  -23.0,  -22.1,  -21.3,  -24.5,  -22.0,  -23.8,  -21.1,  -19.0,  999.0
2006/12/13 12:50,   -5.9,  -17.5,  -13.2,  -18.5,  -19.0,  999.0,  999.0,  -15.5,  -15.0,  -21.8,  -24.9,  999.0,  -21.6,  -16.7,  -19.5,  -21.7,  999.0,  -20.6,  -23.2,  -20.8,  999.0,  -23.6,  -22.3,  999.0,  -19.5,  -21.4,  -25.4,  -20.6,  -23.3,  -23.3
2006/12/13 13:00,   -6.3,  -12.2,  -12.9,  -14.6,  -25.0,  999.0,  999.0,  999.0,  -21.4,  -26.9,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  -25.4,  999.0,  -24.3,  999.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  -24.2,  -25.3
2006/12/13 13:10,  -14.4,  -17.9,  -21.1,  -21.6,  999.0,  -27.9,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0
2006/12/13 13:20,   -8.7,  -14.1,  -14.7,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.2
2006/12/13 13:30,   -8.8,  999.0,  -15.3,  -25.6,  -20.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -27.8,  999.0,  -18.1,  -18.3,  -19.5,  -20.7,  -20.2,  999.0,  -18.7,  -19.8,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.6,  999.0,  999.0
2006/12/13 13:40,   -8.8,  999.0,  -13.1,  -14.4,  -18.4,  -17.1,  -20.1,  -18.9,  -18.3,  -21.6,  -18.6,  -20.6,  -17.6,  -18.1,  -19.2,  -14.5,  -22.2,  -14.0,  -20.7,  -18.0,  -18.6,  -17.7,  -17.4,  -18.1,  -19.0,  -17.5,  -19.9,  -19.8,  -18.6,  -12.6
2006/12/13 13:50,   -6.3,  -13.1,  -15.4,  -12.6,  -17.7,  -16.4,  -19.4,  -19.6,  -18.6,  -16.0,  -17.7,  -18.3,  -19.9,  -19.8,  -18.6,  -20.7,  -16.9,  -20.2,  -20.7,  -19.2,  -18.3,  999.0,  -18.8,  -16.4,  -20.6,  -20.3,  -17.0,  -16.2,  999.0,  -15.1
2006/12/13 14:00,   -8.6,  -16.1,  -16.9,  -11.7,  -20.7,  -18.9,  -20.0,  -18.4,  -18.5,  -18.3,  -17.4,  -19.4,  -16.2,  -16.3,  -21.0,  -17.8,  -13.2,  -20.9,  -22.2,  -17.4,  -19.4,  -18.7,  -20.6,  -17.1,  -19.9,  999.0,  999.0,  -18.4,  999.0,  -16.7
2006/12/13 14:10,   -5.5,  -10.7,  -12.1,  -13.3,  -18.3,  -16.7,  999.0,  -17.7,  -17.7,  -18.5,  -18.2,  -17.4,  -17.3,  -18.4,  -17.2,  -17.5,  -17.8,  -16.8,  -18.2,  -17.8,  -18.5,  -18.5,  -19.5,  -17.7,  -17.7,  -18.3,  -17.3,  -17.0,  -16.8,  -17.2
2006/12/13 14:20,   -7.2,  -13.9,  -12.6,  -13.8,  -17.1,  -17.2,  -25.2,  -18.3,  -18.0,  -17.1,  -18.3,  -18.5,  -18.2,  -18.8,  999.0,  -18.7,  -17.7,  -17.2,  -19.3,  -19.1,  -22.1,  999.0,  -18.2,  -17.8,  -17.5,  -17.4,  -18.2,  -18.1,  999.0,  999.0
2006/12/13 14:30,   -8.3,  -14.1,  -15.0,  -12.9,  -17.5,  -18.1,  -20.4,  -19.0,  -17.3,  -17.7,  -18.6,  -17.7,  -18.0,  -17.6,  -17.6,  -17.6,  -19.4,  -19.1,  -18.1,  -19.5,  -16.8,  -17.3,  -18.1,  -17.4,  -17.4,  -19.0,  -17.4,  -21.5,  999.0,  -17.8
2006/12/13 14:40,   -8.3,  999.0,  -14.1,  -15.4,  -16.9,  -18.3,  999.0,  -18.1,  -17.1,  -18.3,  -17.6,  999.0,  -17.0,  -17.2,  -19.3,  999.0,  -18.7,  -17.6,  -16.5,  -18.1,  -17.9,  -19.8,  -18.4,  -18.9,  -17.1,  -18.7,  -19.3,  -19.4,  999.0,  999.0
2006/12/13 14:50,  -11.2,  999.0,  -17.1,  -13.8,  999.0,  -18.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  -19.1,  -20.2,  999.0,  999.0,  999.0,  -19.8,  -20.7,  -19.1,  -17.5,  -18.4,  -18.5,  999.0,  -18.1,  999.0,  999.0,  -19.8,  999.0,  -20.3
2006/12/13 15:00,   -7.1,  999.0,  -16.2,  -14.5,  -18.0,  -16.2,  999.0,  -18.4,  -17.2,  -18.1,  -18.5,  -17.4,  -16.6,  -18.9,  -20.2,  -18.2,  -19.6,  -17.3,  -19.2,  -19.6,  -17.6,  -17.1,  999.0,  -19.2,  -19.3,  999.0,  -18.6,  -20.0,  999.0,  -18.2
2006/12/13 15:10,   -8.7,  -14.6,  -15.4,  -14.1,  -15.0,  -18.1,  -21.9,  -18.0,  -20.4,  -19.7,  -18.5,  -20.5,  999.0,  -20.0,  -24.1,  -19.7,  -21.7,  -19.6,  -23.4,  -21.1,  -19.9,  -18.8,  -18.4,  -18.7,  -18.2,  -21.2,  999.0,  -21.4,  -18.5,  -19.1