                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/27 00:00,  999.0,  999.0,  999.0,  -43.4,  -24.5,  -26.0,  -30.2,  -45.4,  -46.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 00:10,  999.0,  999.0,  999.0,  -43.2,  -24.5,  -26.5,  -30.1,  -46.5,  -44.9,  -47.5,  -48.3,  -41.1,  -49.3,  -38.9,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 00:20,  999.0,  999.0,  999.0,  -43.1,  -24.4,  -26.5,  -30.2,  -44.2,  -44.4,  -40.8,  -47.9,  999.0,  -51.5,  999.0,  -46.5,  -49.5,  -47.3,  -51.5,  -45.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 00:30,  999.0,  999.0,  999.0,  -43.0,  -24.3,  -26.7,  -30.5,  -45.7,  -45.2,  -48.3,  999.0,  999.0,  -52.5,  -49.9,  -48.0,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 00:40,  999.0,  999.0,  999.0,  -43.2,  -24.0,  -26.3,  -30.5,  -44.8,  -45.6,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 00:50,  999.0,  999.0,  999.0,  -43.1,  -23.2,  -26.3,  -30.4,  -45.2,  -44.8,  -44.0,  -49.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.1,  -35.1,  -37.8,  -35.1,  -42.7,  -31.8,  -35.0,  999.0,  -33.5,  -36.2,  999.0,  999.0,  -36.1,  -36.8,  999.0,  -36.7,  -39.7,  -37.3
2003/02/27 01:00,  999.0,  999.0,  999.0,  -43.1,  -23.1,  -26.2,  -30.2,  -45.5,  -45.1,  -45.8,  -49.4,  999.0,  -48.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -43.0,  999.0,  -30.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/02/27 01:10,  999.0,  999.0,  999.0,  -43.0,  -23.5,  -25.4,  -30.4,  -45.1,  -44.9,  -48.4,  999.0,  999.0,  -47.5,  999.0,  -50.2,  999.0,  999.0,  -50.0,  999.0,  -50.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 01:20,  999.0,  999.0,  999.0,  -43.3,  -23.8,  -25.1,  -29.6,  -44.5,  -45.4,  -48.0,  -47.4,  -47.4,  -47.9,  999.0,  -51.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.2
2003/02/27 01:30,  999.0,  999.0,  999.0,  -43.0,  -23.4,  -24.5,  -31.0,  -42.9,  -43.1,  -45.9,  -46.9,  -45.5,  -48.7,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/02/27 01:40,  999.0,  999.0,  999.0,  -43.1,  -22.8,  -25.4,  -30.7,  -42.9,  -42.0,  -43.1,  -42.8,  -45.1,  -45.0,  -47.6,  -49.5,  999.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 01:50,  999.0,  999.0,  999.0,  -42.8,  -22.3,  -26.3,  -30.1,  -42.7,  -42.7,  -44.9,  -46.7,  -48.2,  -47.7,  999.0,  999.0,  -59.3,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 02:00,  999.0,  999.0,  999.0,  -43.0,  -22.2,  -26.2,  -30.3,  -43.9,  -43.2,  -46.1,  -47.3,  -46.9,  -43.0,  -32.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 02:10,  999.0,  999.0,  999.0,  -43.1,  -22.4,  -26.4,  -30.5,  -44.1,  -43.7,  -45.9,  -49.1,  999.0,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 02:20,  999.0,  999.0,  999.0,  -42.9,  -22.4,  -26.4,  -30.4,  -44.7,  -42.0,  -43.7,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/02/27 02:30,  999.0,  999.0,  999.0,  -43.0,  -22.2,  -25.9,  -28.7,  -43.8,  -43.3,  -47.1,  -46.6,  -36.5,  -46.6,  -47.3,  999.0,  999.0,  -55.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
2003/02/27 02:40,  999.0,  999.0,  999.0,  -42.8,  -21.9,  -25.8,  -31.2,  -41.5,  -42.6,  -46.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/02/27 02:50,  999.0,  999.0,  999.0,  -43.1,  -22.1,  -26.0,  -31.1,  -42.8,  -43.0,  -46.1,  -46.6,  -42.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0
2003/02/27 03:00,  999.0,  999.0,  999.0,  -43.3,  -22.0,  -26.1,  -30.6,  -39.7,  -41.8,  -45.4,  -49.9,  999.0,  -48.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2003/02/27 03:10,  999.0,  999.0,  999.0,  -41.7,  -21.7,  -28.1,  -30.0,  -40.5,  -43.2,  -46.2,  -49.3,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 03:20,  999.0,  999.0,  999.0,  -42.8,  -21.8,  -28.0,  -29.4,  -42.1,  -43.0,  -46.8,  -50.0,  -49.1,  -48.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 03:30,  999.0,  999.0,  999.0,  -42.9,  -21.7,  -28.2,  -29.3,  -41.7,  -42.9,  -43.9,  -48.5,  -46.3,  -49.3,  -50.7,  -48.4,  999.0,  -48.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.9,  999.0,  -56.4,  999.0,  -57.5,  -57.4,  -56.7,  -57.9,  -59.7,  -57.2,  999.0,  -60.8
2003/02/27 03:40,  999.0,  999.0,  999.0,  -42.9,  -21.8,  -28.2,  -29.4,  -42.3,  -43.2,  -46.8,  -48.7,  -50.0,  -51.1,  999.0,  -47.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.3,  -54.0,  999.0,  -56.2,  -57.5,  -56.8,  999.0,  999.0,  -57.0,  999.0,  -56.8,  -60.3
2003/02/27 03:50,  999.0,  999.0,  999.0,  -43.1,  -22.2,  -26.1,  -30.1,  -41.9,  -42.3,  -46.2,  -49.9,  999.0,  -49.6,  999.0,  999.0,  -46.6,  -45.6,  -45.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.0,  -54.8,  999.0,  -56.2,  -53.6,  -56.3,  -56.4,  -57.3,  -57.6,  -57.3,  -57.4
2003/02/27 04:00,  999.0,  999.0,  999.0,  -43.2,  -22.3,  -25.7,  -30.3,  -42.6,  -42.0,  -45.4,  -46.4,  -35.1,  -32.9,  -50.7,  -40.6,  -47.5,  -43.0,  -49.2,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 04:10,  999.0,  999.0,  999.0,  -43.1,  -22.4,  -25.9,  -30.4,  -41.7,  -40.1,  -44.8,  -35.5,  999.0,  999.0,  999.0,  -51.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/02/27 04:20,  999.0,  999.0,  999.0,  -43.2,  -22.3,  -26.0,  -29.8,  -43.1,  -43.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
2003/02/27 04:30,  999.0,  999.0,  999.0,  -42.8,  -22.1,  -25.9,  -28.7,  -40.8,  -41.6,  -43.9,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 04:40,  999.0,  999.0,  999.0,  -42.6,  -22.2,  -25.7,  -28.8,  -42.5,  -43.5,  -44.1,  -48.9,  -45.8,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.1,  999.0
2003/02/27 04:50,  999.0,  999.0,  999.0,  -42.7,  -22.3,  -25.4,  -28.8,  -39.8,  -40.2,  -45.9,  999.0,  -47.7,  -50.5,  -39.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.0,  -52.3,  999.0,  -52.3
2003/02/27 05:00,  999.0,  999.0,  999.0,  -42.7,  -22.4,  -25.4,  -28.9,  -41.5,  -43.4,  -45.1,  -44.0,  -47.4,  999.0,  -48.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.1,  999.0,  -53.0,  999.0
2003/02/27 05:10,  999.0,  999.0,  999.0,  -43.0,  -22.7,  -25.3,  -29.3,  -42.0,  -42.6,  -48.0,  -47.5,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -58.3,  999.0
2003/02/27 05:20,  999.0,  999.0,  999.0,  -42.7,  -22.4,  -23.9,  -28.0,  -37.9,  -41.9,  -42.4,  -48.5,  -45.1,  -41.1,  -42.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/02/27 05:30,  999.0,  999.0,  999.0,  -42.7,  -22.7,  -24.8,  -27.6,  -37.4,  -36.3,  -35.5,  -25.6,  -33.9,  -43.7,  -46.6,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/02/27 05:40,  999.0,  999.0,  999.0,  -43.1,  -22.8,  -24.8,  -28.6,  -37.3,  -40.2,  -43.4,  -38.8,  -40.6,  -42.0,  -37.7,  -33.9,  -34.0,  -28.8,  -34.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 05:50,  999.0,  999.0,  999.0,  -41.3,  -22.8,  -24.6,  -28.8,  -38.6,  -42.4,  -40.7,  -32.0,  -29.8,  -29.8,  -26.7,  -33.5,  -37.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 06:00,  999.0,  999.0,  999.0,  -42.9,  -22.7,  -24.0,  -26.2,  -35.2,  -35.1,  -21.8,  -24.6,  -32.6,  -37.3,  -35.2,  -42.2,  -50.4,  -48.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 06:10,  999.0,  999.0,  999.0,  -42.7,  -22.6,  -23.2,  -28.7,  -39.5,  -39.9,  -43.5,  -48.7,  -46.2,  -45.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 06:20,  999.0,  999.0,  999.0,  -42.9,  -22.8,  -23.6,  -28.7,  -41.8,  -39.9,  -41.8,  -47.8,  -40.8,  -42.2,  -40.1,  -41.5,  -42.2,  -41.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2003/02/27 06:30,  999.0,  999.0,  999.0,  -41.4,  -21.9,  -23.5,  -28.7,  -42.4,  -40.7,  -41.7,  -47.8,  999.0,  -43.0,  -38.7,  -44.9,  -41.1,  -43.7,  -41.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -40.8
2003/02/27 06:40,  999.0,  999.0,  999.0,  -42.7,  -22.6,  -23.3,  -28.7,  -40.8,  -38.6,  -37.9,  -41.4,  -46.8,  999.0,  -49.9,  -51.4,  -39.8,  -41.8,  999.0,  -28.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2003/02/27 06:50,  999.0,  999.0,  999.0,  -42.8,  -22.4,  -23.5,  -27.3,  -40.8,  -45.1,  -48.0,  -43.6,  -35.8,  -44.7,  -49.2,  -39.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.4,  -50.9,  -50.7,  999.0
2003/02/27 07:00,  999.0,  999.0,  999.0,  -40.3,  -22.3,  -23.3,  -28.7,  -43.5,  -41.1,  999.0,  -49.7,  -41.8,  -45.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.1,  -55.9,  999.0,  -57.9,  -48.6,  999.0,  999.0,  999.0,  -51.2,  -48.8,  999.0,  -48.4,  999.0,  -51.4,  -51.0
2003/02/27 07:10,  999.0,  999.0,  999.0,  -40.4,  -22.0,  -23.2,  -28.2,  -43.2,  -44.9,  -45.0,  999.0,  -47.1,  -45.1,  -48.5,  -44.2,  -47.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 07:20,  999.0,  999.0,  999.0,  -42.4,  -22.1,  -23.3,  -28.7,  -43.5,  -44.9,  -47.6,  -45.0,  -47.3,  -46.5,  -47.1,  -46.4,  -51.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.4
2003/02/27 07:30,  999.0,  999.0,  999.0,  -42.0,  -22.1,  -23.2,  -28.8,  -44.3,  -47.0,  999.0,  -49.3,  -50.4,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 07:40,  999.0,  999.0,  999.0,  -42.3,  -22.1,  -23.1,  -28.9,  -44.1,  -45.5,  999.0,  -46.6,  -51.1,  -49.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 07:50,  999.0,  999.0,  999.0,  -42.2,  -22.0,  -23.0,  -28.0,  -38.3,  -45.3,  -47.0,  -48.6,  -49.0,  -51.2,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 08:00,  999.0,  999.0,  999.0,  -42.0,  -22.0,  -22.9,  -29.1,  -44.0,  -45.0,  -48.5,  -46.9,  -47.6,  -48.1,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.6,  999.0
2003/02/27 08:10,  999.0,  999.0,  999.0,  -42.2,  -21.9,  -22.7,  -28.7,  -42.9,  -44.5,  -43.7,  999.0,  -50.8,  -47.8,  -51.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 08:20,  999.0,  999.0,  999.0,  -42.1,  -21.9,  -22.8,  -28.7,  -36.7,  -38.6,  -43.3,  -49.1,  999.0,  -50.2,  -47.4,  -47.3,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 08:30,  999.0,  999.0,  999.0,  -42.2,  -21.7,  -23.4,  -29.8,  -41.9,  -41.4,  -39.8,  -47.8,  999.0,  999.0,  -49.2,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 08:40,  999.0,  999.0,  999.0,  -42.8,  -21.4,  -23.4,  -30.5,  -41.6,  -43.5,  -45.4,  -50.8,  999.0,  -50.8,  -46.9,  -48.0,  -47.7,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/27 08:50,  999.0,  999.0,  999.0,  -42.1,  -21.3,  -23.5,  -30.6,  -42.9,  -43.5,  -46.5,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0