                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/28 00:00,   -3.8,    5.6,  999.0,  999.0,  999.0,  999.0,    1.4,    4.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:10,  999.0,  999.0,  999.0,    3.0,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:20,    3.4,  999.0,  999.0,    0.1,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:30,    1.9,  999.0,    3.1,  999.0,    2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:40,    3.5,  999.0,   -0.2,    1.4,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:50,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:00,  999.0,   -4.9,   -1.7,   -0.3,   -1.9,    1.0,    2.4,  999.0,  999.0,  999.0,  999.0,    4.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:10,  999.0,  999.0,    0.5,    1.3,    2.3,  999.0,  999.0,    1.9,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:20,    2.7,   -3.4,   -2.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:30,    0.3,   -4.2,   -0.7,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,    5.4,  999.0,    4.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    4.9,    5.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:50,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.9,    5.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:00,   -2.4,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:10,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:20,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:30,  999.0,   -0.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    3.5,    3.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:50,   -1.1,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:00,   -0.6,  999.0,  999.0,   -1.2,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:10,   -2.8,  999.0,    4.7,    4.4,    0.6,   -0.1,    1.9,    2.3,    3.9,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:20,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:30,   -1.3,    2.3,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:40,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:50,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:00,    1.0,    4.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    4.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:10,    4.3,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    4.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:30,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:00,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:10,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:30,    4.6,  999.0,    5.7,  999.0,    7.6,    6.5,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:40,    7.1,    8.1,  999.0,  999.0,    2.4,    6.1,    4.9,  999.0,    7.5,  999.0,  999.0,    3.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:50,    8.8,  999.0,    4.2,    5.3,    7.2,    5.4,    4.2,    9.0,    7.2,   10.4,    3.3,    4.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:00,  999.0,  999.0,    6.7,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    6.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:10,    5.6,  999.0,    7.1,    3.8,  999.0,  999.0,    5.0,    4.7,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:20,    2.2,    5.6,    3.4,    4.2,  999.0,    3.9,    3.7,    0.7,  999.0,    2.3,    2.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:30,    3.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:40,  999.0,  999.0,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:50,  999.0,  999.0,   -2.4,  999.0,   -3.4,    1.6,  999.0,    2.1,    2.9,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:00,    1.9,  999.0,    4.2,    3.3,    2.1,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:10,  999.0,  999.0,    4.6,  999.0,  999.0,    1.9,    3.2,    3.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:20,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:30,  999.0,  999.0,    6.3,  999.0,    6.8,  999.0,  999.0,    3.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:40,    3.9,    8.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:50,    1.8,  999.0,    5.6,    4.0,    1.1,  999.0,  999.0,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:00,   -3.6,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:10,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:20,   -2.9,  999.0,  999.0,  999.0,  999.0,    3.5,    1.9,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:50,    6.1,    7.7,    8.6,    6.1,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:00,    5.8,    7.9,    6.8,    6.8,  999.0,    7.4,  999.0,  999.0,    2.5,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:10,  999.0,    6.0,    7.0,    6.1,  999.0,    4.2,  999.0,    3.0,    2.2,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:20,  999.0,    0.1,    3.6,    3.0,  999.0,    1.7,    1.8,  999.0,    1.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:30,   -0.3,   -1.7,    2.3,    2.5,    2.3,    1.3,    2.5,    1.5,    2.7,    4.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:40,    1.5,    2.4,    2.0,    1.7,    2.1,    1.2,    1.9,    3.5,    3.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:50,    1.8,    2.5,    2.2,    2.4,    1.9,    2.1,    1.9,    1.3,    1.3,    2.4,    3.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:00,   -0.1,   -0.1,    2.9,    2.8,  999.0,    2.3,    1.8,  999.0,    1.9,    1.7,    4.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:10,    0.4,    0.7,    1.5,    2.7,    2.2,    2.5,    2.3,    2.2,    1.9,  999.0,    2.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:20,    0.4,    2.2,   -0.9,    1.6,    2.4,    1.5,    1.5,    2.1,  999.0,  999.0,  999.0,    3.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:30,   -0.6,    0.2,    0.7,    0.6,    1.1,    1.3,    1.0,    1.7,    1.9,    1.7,    3.0,    4.3,    5.4,    5.1,    4.3,    4.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:40,    1.5,    0.3,  999.0,    0.5,    1.8,    1.7,    2.9,    1.5,    0.1,    3.6,    1.8,    3.5,    3.4,    2.8,    1.9,    3.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:50,   -0.8,  999.0,  999.0,    1.0,    1.7,    1.6,    1.8,    1.5,  999.0,    1.0,    2.7,    1.5,    0.1,    0.0,    0.7,   -0.9,   -1.6,   -0.2,    3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:00,  999.0,    0.8,    1.1,    1.7,    1.7,    2.6,    1.5,  999.0,  999.0,    2.1,  999.0,    1.4,    1.2,    1.9,  999.0,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:10,  999.0,  999.0,  999.0,  999.0,    0.8,    1.9,    1.4,    1.3,  999.0,  999.0,    0.5,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:20,    0.1,    0.2,    2.3,    1.3,  999.0,    1.4,    2.0,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,    3.4,    2.9,    3.1,    3.1,    2.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:30,    0.4,    0.6,    0.5,   -0.3,    1.1,    2.1,    2.2,    2.3,    2.2,    1.6,  999.0,  999.0,    2.1,  999.0,    1.8,    0.4,    0.4,    1.9,  999.0,  999.0,    2.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:40,   -1.3,   -1.0,    0.1,    1.8,    2.3,    4.0,    3.2,    0.9,    2.8,    1.8,    2.2,    1.7,  999.0,    1.2,    3.4,    3.3,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:50,  999.0,   -1.2,   -4.2,   -2.9,    0.2,    0.7,    0.6,   -1.3,   -1.4,  999.0,    3.4,    3.4,    8.9,    8.0,    3.5,    3.5,    2.2,    5.2,  999.0,    0.6,    5.2,    2.2,  999.0,    0.9,    2.1,    4.4,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:00,   -0.4,    0.8,   -0.2,    1.5,    1.1,    2.2,    0.2,  999.0,    0.5,    1.5,    3.5,  999.0,    5.2,    3.4,    3.6,    4.2,    2.4,    1.4,    1.6,    1.1,   -1.1,   -3.1,   -0.2,  999.0,  999.0,    2.3,    3.8,  999.0,  999.0,  999.0
2004/03/28 12:10,    0.4,   -0.0,    0.8,    2.4,    2.7,    2.3,    0.9,    2.3,    2.7,    3.7,    3.6,    3.3,    3.7,    3.9,  999.0,    4.0,    2.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:20,   -0.2,    0.2,    1.1,    1.7,    1.9,    2.3,  999.0,    1.0,    1.6,    1.9,  999.0,  999.0,    1.0,  999.0,    0.9,   -2.3,    0.4,    1.9,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:30,   -1.3,   -0.1,    0.7,    0.8,    1.8,  999.0,    1.0,    1.9,    2.6,    4.0,    3.1,    2.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:40,   -1.8,   -1.6,   -1.4,    0.2,    1.0,    1.4,    3.1,    3.9,    4.2,    3.7,  999.0,    2.8,  999.0,  999.0,    0.6,  999.0,    2.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:50,   -0.5,    0.4,    1.0,    0.8,    1.7,    2.3,    2.9,    4.0,    4.0,    5.0,    5.1,    2.1,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -2.7,   -2.4,   -1.3,   -2.1,   -3.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 13:00,    3.9,    4.3,    4.3,    5.7,    5.8,    4.9,    6.6,    6.8,    3.3,    3.0,    5.6,    3.8,    7.5,    3.1,    2.0,    2.3,    2.4,   -0.5,   -0.0,    2.2,    4.9,    2.6,    0.4,   -1.6,   -0.4,    0.9,    0.5,    0.3,    2.8,    6.7
2004/03/28 13:10,   -1.5,   -0.5,   -0.5,   -0.4,   -0.1,    0.3,    0.0,    0.8,    0.6,   -0.1,   -0.2,   -1.3,   -1.7,   -1.6,    0.2,    0.8,    0.9,    2.8,    2.8,    4.6,    4.2,    5.0,    9.5,    8.7,    6.6,    2.8,    0.1,  999.0,  999.0,  999.0
2004/03/28 13:20,   -1.7,   -0.4,    0.9,    0.5,    0.2,    1.4,    2.5,    3.7,    4.1,    1.2,   -0.2,   -0.0,    1.1,    1.7,    2.3,    3.2,    3.2,    1.6,   -0.1,    0.7,    1.6,    1.7,    1.9,    1.2,   -0.3,   -4.2,   -3.2,  999.0,  999.0,  999.0
2004/03/28 13:30,  999.0,   -0.0,    2.0,    2.7,    2.3,    1.3,    5.5,    1.6,   -0.4,    0.7,   -0.3,    0.9,   -0.5,   -0.7,    2.4,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 13:40,    0.3,  999.0,  999.0,    7.0,    6.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 13:50,   -1.6,  999.0,  999.0,  999.0,  999.0,    1.7,    3.9,    2.9,    3.6,  999.0,    3.8,  999.0,  999.0,    2.4,    4.7,    1.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:00,  999.0,   -0.6,   -1.2,    1.4,    3.5,    3.0,    3.1,    4.0,    3.1,    2.1,    3.7,    3.5,    4.6,    6.4,    4.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:10,   -0.9,   -0.8,    1.2,    1.3,    1.6,  999.0,  999.0,    2.6,    3.9,    2.7,    2.5,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:20,   -0.8,   -2.6,    1.7,  999.0,    4.6,    5.7,  999.0,    1.9,  999.0,  999.0,    3.9,  999.0,  999.0,   -4.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:30,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.8,  999.0,    3.3,  999.0,  999.0,    0.7,    3.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:40,   -1.0,   -0.6,   -0.3,    0.5,    0.9,   -2.9,    1.3,    1.4,    1.1,    2.3,    2.7,    2.2,    1.3,    1.1,    1.1,    0.5,    0.1,    0.2,  999.0,  999.0,  999.0,    0.7,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:50,   -2.3,   -1.4,   -0.8,    0.1,    0.9,    0.4,   -0.9,   -1.1,    0.4,   -0.4,    0.6,    0.3,    1.0,   -1.0,   -1.6,   -3.1,   -0.7,    0.6,   -0.6,    1.5,   -0.1,    1.3,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.9
2004/03/28 15:00,   -7.0,   -8.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.2,   -2.4,   -0.4,   -1.1,    0.1,   -1.6,    1.2,    4.0,    3.3,    2.5,    3.8,    3.0,    0.7,   -1.3,    2.7,   -1.1,    3.5,    2.4,   -0.4,   -3.1
2004/03/28 15:10,  999.0,   -1.0,   -5.1,   -3.2,   -3.4,   -2.6,   -2.9,    1.7,   -3.5,   -6.8,   -6.9,   -1.6,   -1.7,    0.4,   -1.3,   -1.3,    2.4,    4.9,    2.6,   -5.3,   -5.3,   -9.3,   -9.3,   -8.2,  -14.6,  999.0,  999.0,    7.2,    0.9,   -2.5