                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/12 00:00,   32.4,   21.4,   16.8,   11.3,   10.4,    7.1,   10.1,    3.4,  999.0,    1.0,    4.5,    6.6,  999.0,  999.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:10,   32.8,   21.9,   15.2,   13.3,   12.5,    9.7,   10.1,    1.2,    2.3,    4.6,    1.2,    6.4,    0.5,   -0.3,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:20,   32.8,   23.6,   17.7,   12.7,    9.3,    8.2,    9.6,    7.3,    4.2,    1.4,    1.6,    4.6,    4.6,   -2.0,   -1.5,   -2.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2007/03/12 00:30,   31.7,   22.9,   13.3,   12.6,   10.4,    7.0,   11.2,    7.0,    5.0,    4.3,    0.5,    5.9,  999.0,    0.5,  999.0,   -1.1,   -2.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:40,   32.6,   23.7,   20.3,    9.9,    9.6,    7.9,    8.8,    5.9,    5.3,    7.1,  999.0,  999.0,   -0.5,    1.3,   -2.7,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:50,   33.1,   23.9,   17.0,   15.7,   12.1,   10.8,   10.0,    2.3,    4.2,    3.4,   -0.2,   -0.2,    2.9,    0.9,  999.0,   -1.8,   -1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:00,   31.2,   22.4,   17.7,   17.9,   15.6,   12.4,    7.7,    6.4,  999.0,    1.1,    0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:10,   31.2,   21.6,   17.4,   15.0,   15.4,    8.1,    8.1,    3.2,    0.3,   -2.6,   -1.2,   -1.2,   -0.3,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:20,   31.9,   24.3,   15.5,   14.4,   14.4,    9.1,    0.6,    0.2,    1.7,   -1.9,   -2.5,  999.0,    0.7,   -0.5,  999.0,    0.2,  999.0,   -3.7,   -1.9,  999.0,  999.0,  999.0,   -4.6,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:30,   31.7,   22.6,   18.2,   15.6,   15.6,   -0.0,   -0.0,    6.4,   -0.8,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:40,   32.3,   21.4,   19.5,   16.3,   15.3,    1.0,    5.6,    4.4,   -1.7,  999.0,  999.0,   -3.8,   -0.4,   -1.5,  999.0,   -1.8,  999.0,   -1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:50,   32.3,   21.9,   17.3,   14.3,   10.7,    0.9,    6.1,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,   -0.3,    6.5,   -0.9,   -3.9,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:00,   32.4,   23.4,   18.7,   14.9,   13.0,    9.8,   10.1,    1.0,  999.0,  999.0,   -3.5,   -2.1,   -1.1,   -0.7,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:10,   32.3,   19.6,   14.6,   13.8,   11.0,   10.6,    8.1,    6.2,    3.0,  999.0,   -1.1,   -0.5,   -1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:20,   31.8,   20.4,   13.2,   16.8,   10.6,    8.1,    7.5,    4.1,    1.0,    0.4,   -0.8,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:30,   30.3,   22.7,   16.5,   14.8,   16.5,   13.6,    8.7,   10.1,    3.8,   -1.2,  999.0,  999.0,   -1.3,    1.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:40,   32.3,   24.7,   15.2,   13.0,   12.1,   17.2,   10.2,    8.0,    1.9,   -2.9,   -1.2,    0.3,   -1.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.0
2007/03/12 02:50,   31.4,   21.3,   17.0,   14.1,   14.4,   11.5,    8.0,    5.1,   -1.0,    0.7,    2.4,  999.0,  999.0,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2007/03/12 03:00,   32.3,   20.6,   14.2,   14.6,   12.5,   15.9,    8.9,    3.7,   -1.3,    0.1,    0.7,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:10,   31.9,   22.0,   13.5,   12.6,   13.2,   14.3,   13.3,    6.1,   -0.8,    0.4,   -0.9,   -3.0,  999.0,   -1.0,  999.0,  999.0,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:20,   31.0,   20.8,   11.5,   10.0,    9.9,    9.3,    9.0,    6.6,  999.0,    0.4,   -1.7,   -2.4,   -2.5,    0.7,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:30,   31.2,   19.2,   12.8,    9.0,    9.0,    8.8,   11.9,   10.7,   11.3,  999.0,   11.4,   -0.7,  999.0,   -1.4,   -2.2,  999.0,   10.8,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:40,   32.0,   19.5,   11.1,   11.1,   12.6,   12.9,   11.6,   13.6,   13.2,   16.0,    3.4,   -0.9,   -1.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:50,   30.8,   18.9,   12.1,   11.8,   11.9,   11.5,   11.4,   12.2,   10.9,    7.3,    7.2,    8.0,    6.2,    4.4,   -3.0,  999.0,  999.0,  999.0,    0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:00,   31.5,   18.3,   11.3,  999.0,   16.1,   13.3,    7.9,   10.4,   11.4,   11.4,    9.1,    9.6,    8.3,    4.8,    0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:10,   31.7,   19.4,   11.1,   11.2,   11.2,   12.4,    7.7,    3.1,    5.8,    3.9,  999.0,    1.3,  999.0,    4.6,    6.0,   -1.7,   -1.1,   -1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:20,   31.9,   21.1,   12.8,   11.3,   14.0,   13.2,   11.9,    8.1,   10.7,   12.7,   12.3,    6.0,    5.1,    3.5,    5.6,   -1.3,  999.0,   -1.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:30,   31.3,   19.8,   10.9,   10.7,   11.6,    9.6,   10.5,   11.9,   10.8,    9.4,    7.5,    7.7,    4.8,    3.3,    6.2,  999.0,  999.0,   -1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:40,   30.5,   20.6,   18.4,   10.9,   12.8,   10.1,   10.3,   11.0,    7.2,    9.1,    7.9,   10.1,   11.4,   20.1,   17.2,   12.1,   18.6,   -1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/03/12 04:50,  999.0,   30.6,   35.9,   33.1,   29.5,   27.1,   25.9,   26.2,   16.0,   15.0,   24.3,   23.2,   22.9,   20.2,   19.4,   15.1,   14.5,    2.4,    1.9,   -2.8,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,    1.1,   -0.3,  999.0,  999.0
2007/03/12 05:00,   32.5,   23.9,   25.6,   16.7,   19.1,   16.5,   19.4,   12.2,   18.0,   16.1,   15.2,   14.2,   14.3,   11.1,   13.3,   11.2,   11.1,    4.4,    3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0
2007/03/12 05:10,   31.3,   23.0,  999.0,   19.9,   12.9,   12.3,   17.3,   12.2,    8.5,    4.3,   12.5,    5.8,    9.6,   10.6,    8.3,   -0.6,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:20,   35.0,   28.7,   20.4,   17.9,   17.2,   17.9,   12.4,   10.0,    7.9,    5.4,    6.4,    7.4,    8.5,    8.3,    2.2,   -2.1,  999.0,    0.2,  999.0,   -4.3,  999.0,  999.0,  999.0,   -0.2,  999.0,   -4.3,  999.0,   -2.8,  999.0,  999.0
2007/03/12 05:30,   32.9,   29.4,   28.4,   17.5,   15.4,    9.0,    8.5,    5.9,    6.4,    3.3,   -0.9,    5.3,   11.2,   10.6,    0.3,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.7,   -2.6,  999.0,  999.0
2007/03/12 05:40,   36.0,   29.5,   22.1,   20.4,   14.4,   13.5,   10.3,    8.8,    9.9,    5.8,    4.0,    6.7,    2.6,  999.0,   10.9,    1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0
2007/03/12 05:50,   39.6,  999.0,   28.5,   23.4,   17.7,   12.3,   12.0,    8.4,    9.9,    6.4,    5.6,    5.2,    4.9,    8.2,   12.2,    4.6,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.0,   -2.5,   -0.7,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:00,   37.7,   21.0,  999.0,   32.7,   25.2,   21.5,   15.3,   11.6,   12.0,   12.1,    8.9,    9.3,   10.3,   13.4,   13.1,    9.2,    1.7,    0.5,  999.0,   -2.5,  999.0,  999.0,   -4.2,   -2.4,   -3.5,   -2.1,   -4.4,   -3.8,  999.0,  999.0
2007/03/12 06:10,  999.0,   31.0,   23.0,   16.9,   12.1,    8.2,    9.9,   10.5,   11.4,   10.0,    5.9,    3.4,    1.7,    8.2,    3.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.3,   -1.5,  999.0,  999.0,   -5.5,  999.0,  999.0
2007/03/12 06:20,   30.7,   24.1,   22.1,   16.1,    8.8,    2.4,    7.3,   11.0,    3.7,    3.3,    2.1,    6.3,    9.2,    6.5,   -3.0,   -0.0,    4.4,   -1.2,   -1.2,   -0.0,  999.0,  999.0,  999.0,   -1.2,   -0.8,  999.0,  999.0,   -5.6,  999.0,  999.0
2007/03/12 06:30,   32.7,   20.9,   13.9,   13.4,   12.0,    7.9,    9.1,    3.6,    3.2,    0.5,    0.9,    2.9,    5.9,    1.4,    1.7,   -1.2,   -2.2,  999.0,   -2.7,   -1.8,  999.0,   -4.1,  999.0,   -0.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:40,   29.0,   20.4,   16.3,   16.0,   11.2,    3.6,  999.0,    1.3,    3.2,    0.3,    0.1,   -1.7,    6.0,    6.6,    2.6,  999.0,  999.0,  999.0,   -2.2,  999.0,    2.3,   -3.6,  999.0,  999.0,   -3.6,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:50,   30.2,   22.9,   18.2,   11.1,    3.4,    5.9,    2.2,    1.3,    2.1,    1.0,    0.0,  999.0,    0.3,    2.9,   -2.6,  999.0,   -3.7,   -3.0,   -4.6,  999.0,  999.0,   -4.9,   -5.1,   -1.9,   -1.3,  999.0,  999.0,   -3.6,  999.0,  999.0
2007/03/12 07:00,   31.1,   22.4,   18.6,   15.4,    7.4,    7.0,    2.9,    1.9,    0.0,    3.0,    3.3,   -2.5,   -1.7,    7.8,    3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:10,   28.0,   21.6,   14.8,   18.4,   11.7,    6.7,    3.6,    2.7,   -1.0,   -0.3,    4.9,    0.9,    2.5,    8.2,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:20,   29.2,   19.9,   15.7,   19.5,   12.7,    9.1,    4.4,   -1.6,   -0.0,    2.6,    2.1,    1.3,    4.7,    5.3,  999.0,   -0.3,  999.0,    4.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.8,  999.0,  999.0
2007/03/12 07:30,   28.5,   20.3,   20.5,   17.8,    9.8,    9.4,    5.8,    1.5,    2.5,   -0.7,   -2.2,   -2.2,    2.8,    1.6,    1.4,   -1.9,   -3.1,  999.0,  999.0,  999.0,   -2.4,   -1.8,  999.0,   -1.0,   -2.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2007/03/12 07:40,   30.6,   19.7,   16.6,   18.3,   12.9,    9.7,    9.5,    1.9,   -1.1,    0.9,    2.0,    0.5,   -2.0,  999.0,   -0.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:50,   29.9,   20.2,   13.5,   15.9,   15.4,    9.8,    8.3,    9.6,    2.9,   -1.2,    5.3,   -0.8,   -1.2,    1.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:00,   31.0,   21.0,   14.8,   16.9,   13.1,    9.7,    9.4,    8.7,    4.5,    0.4,    4.8,    0.4,    0.3,   -2.1,   -1.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:10,   31.3,   20.0,   13.3,   16.8,   14.6,   10.5,    5.3,    5.4,    7.4,    0.2,   -0.1,   -2.9,   -2.6,   -0.8,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:20,   31.4,   20.6,   23.7,   14.0,   15.9,   10.1,    5.1,    5.8,    7.0,    1.6,   -0.4,   -0.6,   -2.5,  999.0,    7.9,   -1.8,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.0,    1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2007/03/12 08:30,   31.4,   20.1,   14.0,   12.0,   13.5,    8.5,   10.0,    8.4,    3.8,   -1.6,   -0.3,    2.7,  999.0,  999.0,    2.2,   -1.1,  999.0,  999.0,  999.0,   -0.7,  999.0,   -3.5,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2007/03/12 08:40,   32.7,   19.2,   15.0,   12.3,   11.1,   11.1,   10.6,    8.0,    2.8,  999.0,   -4.1,    3.1,   -1.3,  999.0,    5.7,   -0.4,  999.0,  999.0,  999.0,    3.8,  999.0,   -5.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:50,   30.8,   19.2,   12.1,    7.7,    7.5,    8.3,   11.8,    7.5,    2.1,    0.8,   -1.2,   -1.9,   -2.4,    0.6,   -1.2,   -3.9,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:00,   31.2,   21.1,   14.1,   10.8,    7.9,    7.7,   14.3,   12.9,   -1.8,    0.6,   -0.4,  999.0,   -0.7,    1.0,  999.0,  999.0,   -1.1,   -3.4,  999.0,   -2.3,   -0.8,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:10,   32.5,   20.0,   14.7,   12.2,    9.5,    9.0,    7.7,   13.8,    7.5,   -0.1,   -0.4,   -2.2,  999.0,   -1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:20,   31.1,   23.2,   14.2,   12.0,    9.1,    7.8,    6.8,   11.1,    5.7,    2.7,   -0.2,   -2.8,   -4.2,   -0.3,   -1.4,    2.4,  999.0,  999.0,  999.0,   -3.1,   -0.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:30,   31.9,   23.1,   12.9,   10.6,    9.5,    6.9,    7.1,   13.6,   11.3,    0.3,    3.0,   -0.1,  999.0,   -0.0,   -0.7,    2.9,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -6.8
2007/03/12 09:40,   31.9,   21.1,   13.8,   12.3,    8.8,    8.2,    6.8,    8.9,   14.3,    2.8,    2.2,    1.5,  999.0,   -0.7,    0.6,    2.0,   -0.6,  999.0,   -1.8,  999.0,   -6.2,   -4.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:50,   32.9,   22.7,   15.4,   11.2,   11.0,    6.6,    6.9,    5.6,    7.7,   12.0,    0.9,    2.1,   -3.4,    1.0,   -1.7,   -1.0,   -3.2,  999.0,  999.0,   -5.2,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:00,   30.9,   23.1,   18.8,   13.4,    9.1,    9.5,    9.5,    5.5,    6.1,   10.0,    5.2,    2.6,    0.1,   -0.6,  999.0,   -0.4,  999.0,  999.0,   -1.0,   -0.4,  999.0,   -1.1,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.1
2007/03/12 10:10,   30.7,   22.5,   14.9,   11.9,   17.1,    7.4,    8.1,    6.6,    7.8,    9.2,    6.9,   -0.3,  999.0,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:20,   31.3,   23.7,   16.9,   21.3,   16.2,    7.3,    7.6,    8.2,    9.9,    7.6,    6.5,    1.5,  999.0,   -2.0,  999.0,    1.3,   -3.6,  999.0,  999.0,    0.1,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -4.5
2007/03/12 10:30,   31.3,   22.7,   19.2,   20.0,   14.0,    9.9,    8.5,    6.7,    7.8,    6.0,    0.7,   -0.6,   -7.6,   -2.9,   -2.0,    5.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -0.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:40,   29.3,   20.0,   14.0,   15.9,   19.6,    9.4,    4.1,    1.7,    6.2,    5.1,    1.0,   -3.4,  999.0,  999.0,   -0.8,    6.7,  999.0,   -4.3,  999.0,    2.1,  999.0,   -2.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:50,   29.7,   20.3,   18.0,   20.2,   18.6,    6.4,    4.6,    4.3,    1.0,    0.8,   -1.0,   -1.6,   -3.9,   -3.3,   -2.0,   -0.7,  -12.0,  999.0,  999.0,  999.0,   -2.3,    0.6,   -6.1,  999.0,   -5.6,    0.1,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:00,   36.0,   22.4,   13.3,   13.2,   15.1,   15.1,   15.4,   13.3,   10.2,    2.7,   -0.8,    0.9,  999.0,  999.0,   -2.5,    0.1,    0.2,  999.0,  999.0,   -5.2,   -5.7,   -4.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:10,   29.2,   18.8,   16.4,   12.2,    6.7,    6.7,    5.1,    8.5,   11.8,   14.9,    9.5,   10.0,   10.2,   10.7,   10.6,  999.0,  999.0,    3.0,  999.0,  999.0,    0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2007/03/12 11:20,   29.0,   16.5,   13.0,   12.7,   12.4,   15.2,   16.4,   13.6,   12.7,    8.6,    9.0,    9.7,    7.5,    8.6,    9.7,   11.7,    7.4,  999.0,    2.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:30,   28.1,   17.6,   10.3,   14.7,   16.2,   14.0,    8.2,    5.4,    3.6,    1.4,    3.8,    7.0,    8.6,   10.2,    7.9,    8.2,    8.4,    1.7,   -2.7,   -2.9,   -5.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:40,   29.3,   19.5,   12.0,   11.7,    9.1,   14.1,   12.0,   14.6,    5.1,    0.0,   -0.6,   -1.0,  999.0,    1.2,   -1.0,    2.3,    1.5,    1.4,  999.0,  999.0,   -4.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:50,   27.0,   15.3,   16.5,   18.4,   16.9,   11.1,   11.9,   10.9,    4.4,    0.7,  999.0,   -2.2,    2.2,    1.0,   -1.1,   -2.0,    1.1,    0.2,   -4.2,   -3.5,   -0.0,    1.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:00,   28.0,   20.0,   15.3,   14.6,   15.0,   15.0,   11.9,   14.4,   13.8,    6.5,    2.1,  999.0,  999.0,    3.8,  999.0,    0.7,    4.3,  999.0,   -2.4,  999.0,   -7.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:10,   29.9,   15.8,   12.1,   11.8,   11.1,   12.2,    7.4,   10.1,   11.5,   10.1,    6.4,    9.8,    6.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.3,   -3.1,    1.1,   -5.7,   -2.1,  999.0,   -3.9,   -4.7,   -2.6,  999.0,   -5.4
2007/03/12 12:20,   25.9,   13.8,    9.7,   13.1,    7.3,   10.8,    7.7,    5.4,    1.7,   -1.3,    0.8,  999.0,  999.0,  999.0,   -2.4,  999.0,    2.6,   -1.7,   -1.1,   -3.3,  999.0,   -1.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:30,   26.9,   15.2,   11.8,    9.9,    7.7,    8.6,   10.2,    9.1,    6.3,    5.6,    4.6,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2007/03/12 12:40,   26.3,   10.4,   10.4,    8.3,   13.5,    9.2,   14.2,    7.9,    9.9,    5.0,    5.8,    5.8,    1.0,  999.0,   -0.2,    1.1,   -2.4,   -3.1,  999.0,  999.0,   -2.5,   -1.7,   -1.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:50,   26.0,   14.6,   13.7,    6.8,   11.0,    8.6,    9.0,    6.9,    2.1,    4.2,    4.2,   -2.2,  999.0,  999.0,    0.1,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.4,    2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:00,   26.4,   12.3,   12.1,    9.0,    7.8,   12.5,   17.1,   14.6,   14.6,   12.8,   10.4,   11.2,   14.2,   11.1,    4.8,   -1.7,    0.2,  999.0,  999.0,  999.0,    0.3,   -1.1,  999.0,  999.0,  999.0,   -5.4,   -7.3,  999.0,  999.0,  999.0
2007/03/12 13:10,   26.5,   14.6,   13.7,    9.9,   12.3,    7.2,   10.0,    9.2,   14.7,    9.7,    4.7,    6.6,    7.2,    8.5,    9.1,   13.4,    9.6,   10.1,    8.2,    4.2,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:20,   25.1,   14.3,   12.6,   11.9,   10.3,   11.3,   12.6,    9.4,    6.3,   14.5,    9.1,   16.1,   12.7,  999.0,    0.7,    3.8,   -0.7,    0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:30,   26.1,   14.8,   13.3,   10.6,   15.7,   17.0,   11.9,   11.4,    9.1,    8.2,   10.8,   11.4,   12.6,   11.3,    1.9,    6.4,   -1.6,   -1.2,   -2.0,   -7.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:40,   27.3,   18.2,    9.9,   10.2,    8.2,   12.9,   10.1,   13.5,   11.4,    9.4,   11.3,   11.3,   13.7,   12.1,    9.5,   -0.4,   -0.8,   -0.1,  999.0,  999.0,   -6.0,    5.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:50,  999.0,   12.2,    8.4,    8.9,  999.0,    3.6,   12.1,    7.4,    7.9,    9.9,   10.8,   12.0,    8.7,   11.5,    5.6,    5.5,   -0.5,    1.5,    1.3,    5.1,   -0.1,    0.4,   -1.5,   -4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 14:00,   26.2,   14.8,   11.3,    7.9,    9.5,    4.3,   11.3,   17.1,   12.7,   10.7,   14.8,   11.5,   15.0,    9.7,   13.9,  999.0,   -0.0,    2.5,  999.0,   -1.3,   -3.1,    0.1,   -0.6,    1.9,   -1.1,    1.2,   -0.7,   -2.5,  999.0,   -2.7
2007/03/12 14:10,   24.3,   20.8,   13.7,   13.6,   11.2,    6.0,   13.5,    6.6,    7.6,    9.4,    7.5,    8.0,    8.1,    8.8,    9.0,    8.3,   13.1,   12.7,   11.8,   12.6,    8.6,    5.2,    6.5,    5.7,    4.1,    2.4,    1.8,    0.3,   -2.3,   -0.8
2007/03/12 14:20,   33.2,   28.4,   15.5,   12.8,   13.5,   12.0,   20.2,   21.5,   24.8,   32.0,   31.4,   28.9,   22.3,   21.1,   19.8,   18.8,   17.4,   17.9,   21.2,   23.0,   24.9,   22.5,   21.1,   20.7,   18.8,   19.0,   14.9,   15.3,    8.0,    8.6
2007/03/12 14:30,   54.1,   51.8,   48.3,   44.7,  999.0,   44.1,   42.8,   40.7,   42.6,   40.4,   40.1,   39.7,   38.1,   37.1,   32.5,   30.9,   29.9,   26.4,   26.7,   26.1,   16.9,   15.3,   19.2,   18.5,   20.8,   19.0,   13.4,    9.7,    8.9,    4.6
2007/03/12 14:40,   37.1,   36.8,   29.9,   26.5,  999.0,   21.4,   18.5,   18.2,   15.6,   11.3,    6.2,   10.7,    7.7,    6.3,    4.6,    3.2,   11.9,   10.0,    9.7,    4.9,    8.5,    7.4,    3.2,    3.4,    6.9,    5.2,    3.8,    4.5,    1.5,    7.6
2007/03/12 14:50,   34.4,   24.5,   19.8,   21.6,   22.2,   19.7,   19.5,   17.1,   18.7,    3.6,    6.4,    6.1,   -1.2,   -1.6,  999.0,    0.0,  999.0,   -4.8,   -6.5,  999.0,   -0.7,   -0.1,    3.6,   -1.2,   -0.7,   -0.7,   -3.9,   -1.2,  999.0,  999.0
2007/03/12 15:00,   26.9,   16.8,   15.5,    3.7,   13.8,   12.9,   -0.2,   -0.0,    4.2,   -0.4,    0.4,    2.3,    1.0,  999.0,  999.0,    0.9,   -0.6,   -3.1,   -1.0,   -1.2,   -3.1,    0.6,   -1.7,   -0.2,   -3.2,   -2.6,  999.0,   -1.1,  999.0,  999.0
2007/03/12 15:10,   28.6,   13.4,    9.6,   10.9,   12.8,    6.0,    1.8,    7.0,   -0.1,   -2.6,    5.9,    4.3,    3.5,    0.5,    4.4,   -0.2,   -2.2,   -4.4,  999.0,   -3.7,  999.0,   -1.9,   -1.1,    5.8,    4.1,   -1.7,   -3.8,   -5.5,  999.0,  999.0