                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/25 00:00,  999.0,   20.0,   19.8,   11.9,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 00:10,  999.0,   19.5,   17.6,    5.2,  999.0,    2.7,    3.0,   -1.8,   -3.1,   -3.9,   -2.1,  999.0,   -3.3,   -3.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.3,  999.0,  999.0,  999.0,   -2.5,    0.0,   -5.2,  999.0,  999.0
2007/08/25 00:20,   31.7,   17.8,    7.7,  999.0,  999.0,  999.0,   -0.5,    0.2,  999.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    7.6,   10.8,   14.4,   15.9,   14.7,   14.1,   12.7,    9.7,    2.7,    8.7,    6.3,    5.4,    6.4
2007/08/25 00:30,   31.8,   28.8,   35.7,   32.1,   26.8,   29.2,   30.0,   29.7,   29.1,   28.3,   26.6,   25.8,   25.6,   25.3,   24.7,   24.6,   24.1,   22.8,   21.4,   19.0,   17.0,   15.9,    9.9,    5.6,  999.0,  999.0,    0.9,    6.1,    7.5,    2.0
2007/08/25 00:40,   35.7,   26.4,   19.9,   15.4,    9.7,   10.4,   22.2,   22.1,   22.6,   11.8,   23.3,   19.6,   18.7,   18.7,   19.1,   19.6,   19.2,   19.1,   18.0,   16.6,   14.7,   18.9,   16.2,    4.4,    2.5,    2.2,    4.0,    5.9,    3.5,    0.3
2007/08/25 00:50,   31.9,   19.6,   11.7,    9.3,    7.6,   10.1,    3.6,  999.0,   -2.5,  999.0,   -3.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2007/08/25 01:00,   29.0,   21.8,   12.9,  999.0,   15.5,   12.8,    0.4,   -3.3,   -2.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:10,  999.0,  999.0,   12.9,    9.5,   12.9,    9.5,    8.1,   10.7,    4.7,   -0.6,    1.3,  999.0,   -2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -5.5
2007/08/25 01:20,  999.0,   21.8,   17.3,    7.1,   12.1,   18.4,   -0.9,   -1.1,  999.0,  999.0,  999.0,   -4.7,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:30,   32.1,   18.3,    5.8,    4.8,    9.0,    4.1,  999.0,   -0.6,    8.4,    7.0,   -1.2,   -8.0,   -1.7,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:40,   30.1,   17.4,    8.5,   12.6,    5.0,  999.0,    7.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:50,   30.2,   17.4,    6.8,    6.2,  999.0,    5.1,   -0.1,   -0.7,    1.8,    2.4,    0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:00,   29.5,   16.6,   15.7,  999.0,  999.0,  999.0,    2.7,    2.6,    4.2,    7.5,   -2.2,   -1.8,   -6.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:10,   31.2,   19.3,   12.0,  999.0,  999.0,  999.0,    4.7,  999.0,   -4.6,    1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:20,   30.0,   18.1,   16.1,    3.5,    5.0,    9.4,    9.1,    7.2,    1.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:30,   32.1,   19.3,   13.3,    7.1,    7.1,    7.7,    5.5,   -1.0,    5.2,  999.0,    5.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:40,   32.8,   17.7,   14.8,  999.0,    9.1,   10.9,    9.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:50,   33.5,   17.8,   17.1,    4.6,    5.2,   10.3,    4.7,   19.0,   11.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:00,   32.3,   19.3,   13.8,    4.1,    5.2,    4.7,   -1.8,    2.4,   -2.8,  999.0,  999.0,  -12.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:10,   32.1,   17.5,   19.1,    8.1,    1.0,    8.2,    0.8,   -0.3,   -4.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:20,   31.5,   18.4,   15.9,   14.1,    7.1,  999.0,  999.0,   -0.5,   -1.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:30,   31.6,   18.5,    9.5,   11.5,   13.7,    2.2,   -4.1,   -1.6,   -0.1,   -1.4,   -0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:40,   31.5,   19.0,   11.6,    5.8,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2007/08/25 03:50,   32.1,   19.5,    6.2,   11.8,  999.0,    7.1,  999.0,    3.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:00,   31.7,   19.5,   11.5,  999.0,    7.4,    4.5,    8.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:10,   31.7,   18.8,   12.4,   13.6,    8.2,  999.0,    1.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/08/25 04:20,   32.0,   19.9,   17.3,    8.7,   20.8,   10.2,    2.0,   -1.7,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:30,   31.8,   19.5,   11.7,    9.5,  999.0,    4.4,   -0.3,    6.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:40,   31.5,   19.4,   17.4,  999.0,   12.5,    0.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -2.5,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:50,   33.3,   17.4,   15.3,   11.0,    8.3,   15.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:00,   31.5,   19.5,   16.7,    9.1,  999.0,    6.9,    9.3,    8.7,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:10,   32.5,   18.6,   15.6,   12.1,   12.5,    9.6,    5.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:20,   30.7,   20.2,   13.3,   12.4,   10.8,   11.2,    5.9,   14.4,    7.2,    0.7,    8.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:30,   31.7,   22.2,   19.7,   18.0,   17.5,   19.7,   14.5,    7.6,   10.4,  999.0,    3.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:40,   32.3,   20.3,   18.3,   14.2,   19.4,   19.2,   21.9,   22.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:50,   32.6,   22.9,   22.5,   27.3,   28.0,   24.5,   18.5,   13.6,   15.6,    2.1,    2.9,    1.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:00,   32.1,   21.5,   17.7,   13.6,   11.0,   17.0,   17.5,   15.3,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2007/08/25 06:10,   31.3,   19.5,   15.1,   12.5,   11.9,   19.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:20,  999.0,   19.2,   15.2,   15.5,   14.1,   17.5,    5.1,   -1.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2007/08/25 06:30,   32.4,   22.4,   14.5,   12.2,    8.4,   18.0,    8.9,   -1.0,  999.0,  999.0,    2.9,   -6.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:40,   30.4,   24.0,   21.7,   11.2,   12.8,   12.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:50,   31.6,   19.4,   17.1,    9.7,    8.6,    9.7,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:00,   31.7,   19.6,   10.3,    6.9,    3.8,    7.6,    6.6,  999.0,    5.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:10,   32.3,   18.6,    4.6,    7.5,  999.0,    0.7,    6.8,    2.2,    1.2,   -3.5,   -0.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:20,   32.0,   18.7,    8.7,  999.0,    5.7,    5.9,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:30,   31.7,   19.5,    8.4,    8.7,    6.5,    8.8,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:40,   32.0,   15.1,    5.0,  999.0,    4.8,    0.8,   -0.9,    1.0,   -0.8,   -0.9,   -1.2,  999.0,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:50,   32.0,   18.2,    5.2,  999.0,    5.1,    5.1,    1.7,    0.0,    0.1,   -1.1,   -3.3,   -0.7,   -1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:00,   31.1,   19.1,   10.1,    6.3,    3.3,    7.8,   -2.8,   -1.7,  999.0,  999.0,  999.0,   -1.2,   -2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:10,   31.8,   17.7,   12.9,    9.9,    5.8,    9.6,    9.3,   -4.4,   -3.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:20,   31.4,   13.9,   11.0,   10.8,    7.0,   10.0,    4.4,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.1,   -2.9,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.2
2007/08/25 08:30,  999.0,   16.3,   16.1,   10.2,    5.7,    5.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:40,   29.9,   16.5,   11.1,    9.3,    9.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/08/25 08:50,   34.2,   19.8,   11.9,    9.5,    9.0,   10.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -6.4,   -4.1,  999.0,  999.0
2007/08/25 09:00,   30.8,   21.6,   14.4,    8.6,    7.2,    5.7,    7.8,    9.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.6,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/08/25 09:10,   31.9,   25.8,   13.6,    9.4,    5.5,    6.0,    9.3,    3.2,  999.0,    5.0,  999.0,  999.0,  999.0,   -4.6,   -1.0,   -3.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0
2007/08/25 09:20,   29.5,   22.5,   18.1,   15.5,   11.1,    6.7,   12.5,   13.4,    7.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:30,   32.0,   20.8,   17.8,   15.1,   12.4,   13.0,   15.3,   16.6,    5.4,   -0.2,   -3.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:40,   32.6,   21.1,   13.5,   12.2,    5.8,    9.0,   14.0,   13.7,   11.6,    9.9,    4.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:50,  999.0,   24.1,   13.1,    9.5,    8.4,   10.5,    5.9,   13.8,   13.0,   10.6,    5.2,    8.6,    9.6,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:00,  999.0,   23.7,   15.3,   11.0,   10.4,    7.5,   10.5,    8.5,  999.0,  999.0,    0.7,    0.4,  999.0,    4.5,   -1.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.0
2007/08/25 10:10,   28.8,   24.1,   13.3,    9.3,    8.3,   13.4,   11.3,    7.8,   -2.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:20,   29.4,   26.7,    8.6,   10.2,    6.0,    2.7,    9.9,    7.7,  999.0,  999.0,  999.0,   -0.8,   -4.8,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2007/08/25 10:30,   28.4,   22.7,   14.3,   12.0,    6.3,    9.2,    8.9,    5.2,   -0.9,  999.0,  999.0,   -0.1,   -3.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.4,   -0.9,  999.0,  999.0,   -1.3,  999.0,   -4.4
2007/08/25 10:40,  999.0,   20.9,   15.2,   10.6,    6.0,    8.4,    9.3,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:50,  999.0,   29.2,   19.5,   16.1,    8.6,    9.9,    8.5,    9.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.2,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2007/08/25 11:00,   28.9,   25.8,   16.2,    9.9,   12.7,    4.2,    5.9,   11.3,    3.2,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:10,   28.5,   21.3,   11.0,   11.4,   10.3,  999.0,    6.2,  999.0,    6.3,   -1.2,   -4.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:20,   29.0,   20.1,   11.3,    8.5,    7.5,  999.0,    9.2,  999.0,   -0.0,    0.6,  999.0,  999.0,   -2.7,   -3.5,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.3,  999.0,  999.0
2007/08/25 11:30,   28.4,   20.2,   11.8,    8.9,    3.9,    5.2,  999.0,  999.0,   -0.7,    0.5,   -1.9,   -4.8,   -5.0,  999.0,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.1,   -4.8,   -2.9,   -0.0,   -1.7,   -4.1,  999.0,   -4.2
2007/08/25 11:40,   27.6,   14.2,   11.8,    9.5,    9.1,   10.4,    3.8,    1.7,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.6,   -4.3,  999.0,   -3.9,  999.0,   -5.4,  999.0
2007/08/25 11:50,   28.4,   13.0,    9.6,    7.5,    8.5,   12.5,    4.4,   -2.0,   -0.0,    2.7,   -0.8,  999.0,  999.0,   -3.0,   -1.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:00,   27.8,   19.1,   13.9,   11.1,   10.0,    9.8,    6.8,   -2.1,  999.0,    1.6,   -2.1,  999.0,   -1.5,   -0.2,    0.0,   -0.8,  999.0,  999.0,  999.0,   -1.5,   -0.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.4
2007/08/25 12:10,  999.0,   18.3,   14.5,   11.9,   11.1,    4.4,    7.6,   -2.6,  999.0,   -2.9,  999.0,  999.0,   -4.3,   -1.6,   -1.1,    0.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -3.8,  999.0,  999.0,  999.0
2007/08/25 12:20,   29.7,   18.8,   15.6,   11.7,   10.8,    5.9,    2.5,    2.7,   -1.9,  999.0,   -4.4,   -1.9,  999.0,   -1.8,   -0.9,   -1.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:30,   28.3,   18.3,   14.5,   13.3,   15.2,    9.5,    4.6,  999.0,   -0.2,   -2.2,   -3.3,    2.2,   -1.8,   -1.6,   -0.6,   -2.0,  999.0,   -1.1,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:40,   28.1,   16.5,   15.1,   14.1,   10.1,    7.1,    1.6,    0.5,   -1.1,  999.0,  999.0,   -2.5,   -4.4,   -1.8,    1.2,   -0.0,  999.0,  999.0,  999.0,   -2.1,   -4.4,  999.0,  999.0,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:50,   27.7,   15.3,   12.1,   13.7,   13.2,   13.6,    2.2,    3.2,   -0.0,   -2.6,   -0.8,    1.4,   -2.4,   -1.4,   -1.0,   -0.3,  999.0,   -2.2,  999.0,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2007/08/25 13:00,   27.2,   16.3,   13.1,   11.3,   12.4,   12.7,    7.1,  999.0,  999.0,   -1.8,   -1.8,  999.0,  999.0,   -1.0,    0.6,   -1.0,  999.0,   -2.3,   -2.0,   -3.8,  999.0,  999.0,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.8
2007/08/25 13:10,   27.6,   17.0,   14.0,   13.5,   11.7,    9.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.6,    1.8,   -0.4,   -5.0,  999.0,  999.0,  999.0,   -3.3,   -0.7,   -2.4,   -1.5,   -0.9,   -1.4,  999.0,  999.0,  999.0,   -6.0
2007/08/25 13:20,   27.8,   18.6,   12.3,    8.1,    4.6,    6.8,    4.7,   -1.8,  999.0,  999.0,   -0.5,   -2.6,  999.0,   -0.7,   -1.2,   -0.8,  999.0,   -2.8,   -3.0,  999.0,   -2.6,  999.0,   -2.0,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:30,   28.2,   20.0,   13.7,    9.2,    5.9,    5.1,  999.0,  999.0,  999.0,   -2.8,   -3.4,  999.0,   -6.3,  999.0,   -0.9,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2007/08/25 13:40,   27.8,   20.5,   11.4,   12.9,    6.0,    6.7,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.9,   -2.7,    0.3,   -1.7,  999.0,   -2.2,    6.8,   10.7,  999.0,   -0.1,    2.7,   -0.8,   -2.8,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/08/25 13:50,   28.0,   20.0,   12.0,   11.3,    2.3,  999.0,   -7.1,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -5.1,   -1.4,   -2.8,   -1.6,    5.9,    4.8,  999.0,    4.9,    6.3,    2.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:00,   26.0,   16.3,   11.1,    9.0,    6.5,   -1.2,   -5.2,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.7,    0.6,    1.0,   -1.3,   -0.3,   -1.1,    0.8,  999.0,   -0.8,   -0.7,   -1.3,   -6.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:10,  999.0,   16.8,   11.1,    9.0,    2.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.2,    5.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:20,  999.0,   18.0,    7.9,    7.7,    6.5,   -0.5,   -3.3,  999.0,   -2.9,   -2.4,   -0.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.6,   -1.4,  999.0,    4.2,    6.6,    5.1,  999.0,   10.6,    2.6,   -5.4,  999.0,   -4.7,  999.0
2007/08/25 14:30,   28.5,   19.9,    8.5,    7.2,    8.0,    2.7,  999.0,   -3.8,  999.0,   -2.8,   -3.5,   -3.2,    0.9,    7.1,    3.3,  999.0,  999.0,   -2.8,  999.0,    3.2,    4.8,    4.9,    3.7,   -1.2,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0
2007/08/25 14:40,  999.0,   13.3,    6.8,   10.3,  999.0,  999.0,    0.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,    0.3,    2.1,   -1.7,   -0.6,  999.0,   -0.7,  999.0,  999.0,  999.0
2007/08/25 14:50,   25.8,   11.7,    9.9,   10.8,    6.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.0,    1.6,   -1.0,   -0.1,  999.0,  999.0,   -0.6,   -0.4,    3.9,   -0.1,    0.4,   -2.0,   -2.1,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/08/25 15:00,  999.0,   15.0,    6.0,    8.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.6,   -0.6,  999.0,   -2.2,  999.0,  999.0,    3.9,    4.7,    0.6,   -1.9,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -1.7
2007/08/25 15:10,   26.7,   19.8,   15.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.6,   -2.3,    3.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0