                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/23 00:00,  999.0,  999.0,  999.0,  -42.3,  -14.6,  -11.8,  -26.5,  -35.1,  -37.0,  -44.0,  -46.8,  -39.4,  -44.5,  -43.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 00:10,  999.0,  999.0,  999.0,  -42.2,  -14.6,  -11.8,  -26.1,  -33.3,  -38.1,  -41.5,  999.0,  999.0,  -46.7,  -44.1,  -41.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2001/09/23 00:20,  999.0,  999.0,  999.0,  -42.3,  -14.6,  -11.9,  -26.1,  -34.2,  -37.5,  -40.7,  -42.8,  -45.3,  -45.1,  -43.0,  -44.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.0
2001/09/23 00:30,  999.0,  999.0,  999.0,  -42.3,  -14.7,  -12.1,  -27.1,  -35.7,  -38.0,  -39.9,  -41.9,  999.0,  999.0,  -46.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  999.0,  -51.2,  999.0,  -45.9,  -45.9,  999.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  -48.1,  -50.2,  -48.3,  999.0,  999.0,  -45.2,  999.0,  -49.7,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.7
2001/09/23 00:40,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -29.2,  -36.0,  -38.5,  -42.3,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  -45.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.9,  -48.2,  -48.7,  999.0,  -48.7,  -48.9,  -51.4,  -47.1,  -48.6,  -48.9,  -50.8,  -49.1,  -49.3,  999.0,  999.0,  -51.0,  -50.2,  -50.1
2001/09/23 00:50,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -27.3,  -34.8,  -39.8,  -43.6,  999.0,  -45.5,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -56.2,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.3,  -50.6,  -48.3
2001/09/23 01:00,  999.0,  999.0,  999.0,  -41.9,  -15.2,  -12.4,  -27.2,  -34.3,  -35.3,  -42.0,  -43.1,  -48.2,  -44.2,  -44.5,  -46.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.1,  999.0,  -49.3,  999.0,  999.0
2001/09/23 01:10,  999.0,  999.0,  999.0,  -41.5,  -15.0,  -12.3,  -28.5,  -36.6,  -37.3,  -42.3,  -46.0,  -45.1,  -43.8,  -42.8,  -44.2,  999.0,  999.0,  -41.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2001/09/23 01:20,  999.0,  999.0,  999.0,  -41.8,  -15.0,  -12.5,  -27.6,  -35.8,  -38.8,  -40.4,  -40.2,  -30.1,  999.0,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 01:30,  999.0,  999.0,  999.0,  -40.4,  -15.2,  -12.3,  -29.8,  -36.1,  -39.9,  -39.7,  -44.0,  999.0,  -45.5,  999.0,  -44.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 01:40,  999.0,  999.0,  999.0,  -40.5,  -15.2,  -12.8,  -31.7,  -36.2,  -37.4,  -41.5,  -43.0,  -42.6,  -41.5,  -42.5,  -37.9,  -47.0,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 01:50,  999.0,  999.0,  999.0,  -40.3,  -15.2,  -12.6,  -31.4,  -35.3,  -37.9,  -41.5,  -41.3,  999.0,  -44.7,  -40.6,  -42.0,  -43.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  999.0
2001/09/23 02:00,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -31.5,  -35.3,  -39.3,  -43.8,  999.0,  999.0,  -42.1,  -41.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.0,  -50.5
2001/09/23 02:10,  999.0,  999.0,  999.0,  -40.9,  -15.3,  -12.9,  -30.4,  -33.6,  -39.3,  -44.0,  999.0,  -40.1,  -38.2,  -43.3,  -42.7,  999.0,  -45.5,  999.0,  999.0,  -34.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 02:20,  999.0,  999.0,  999.0,  -41.4,  -15.5,  -12.9,  -31.2,  -34.5,  -38.5,  -43.6,  999.0,  999.0,  -44.4,  -42.3,  -42.4,  -31.7,  -33.1,  -47.9,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 02:30,  999.0,  999.0,  999.0,  -41.5,  -15.6,  -13.0,  -31.0,  -35.3,  -38.4,  -44.6,  999.0,  999.0,  -42.7,  -39.9,  -40.9,  -26.7,  -35.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 02:40,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -28.6,  -31.7,  -34.0,  -35.6,  -38.7,  -40.2,  -41.7,  -37.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.4,  999.0,  -54.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
2001/09/23 02:50,  999.0,  999.0,  999.0,  -41.1,  -15.4,  -11.8,  -22.3,  -26.9,  -28.5,  -32.0,  -35.1,  -36.3,  -41.4,  -36.5,  -36.2,  -39.6,  -32.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 03:00,  999.0,  999.0,  999.0,  -41.2,  -15.6,  -12.5,  -29.7,  -34.3,  -36.3,  -40.1,  -46.4,  -48.1,  -42.2,  -40.9,  -44.3,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -49.9,  999.0,  999.0
2001/09/23 03:10,  999.0,  999.0,  999.0,  -41.0,  -15.5,  -12.7,  -31.3,  -35.5,  -37.1,  -40.3,  999.0,  999.0,  -43.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0
2001/09/23 03:20,  999.0,  999.0,  999.0,  -41.2,  -15.6,  999.0,  -31.5,  -35.5,  -35.6,  -38.8,  -41.1,  -43.9,  999.0,  -42.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -49.7,  -47.0
2001/09/23 03:30,  999.0,  999.0,  999.0,  -40.8,  999.0,  -12.4,  -31.9,  -35.2,  -36.9,  -42.4,  -44.5,  -44.1,  -43.4,  -44.2,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -49.1,  -41.5,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/09/23 03:40,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -34.0,  -35.9,  -37.7,  -42.7,  999.0,  -38.1,  999.0,  -44.6,  -44.7,  -46.2,  999.0,  999.0,  -39.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.8,  -51.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2001/09/23 03:50,  999.0,  999.0,  999.0,  -41.2,  -15.9,  -12.7,  -32.9,  -35.8,  -36.0,  -41.1,  999.0,  -41.2,  -41.5,  -47.4,  -44.6,  -42.2,  -46.8,  -45.3,  999.0,  999.0,  -42.9,  999.0,  999.0,  -44.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 04:00,  999.0,  999.0,  999.0,  -41.1,  -16.0,  -12.7,  -31.8,  -36.5,  -37.8,  -42.2,  -43.7,  -31.6,  -42.1,  -44.8,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0
2001/09/23 04:10,  999.0,  999.0,  999.0,  -41.1,  -15.9,  -12.6,  -31.2,  -36.2,  -38.1,  -43.0,  999.0,  999.0,  -44.5,  -45.5,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0
2001/09/23 04:20,  999.0,  999.0,  999.0,  -42.9,  -16.3,  -12.5,  -31.2,  -37.7,  -38.5,  -42.6,  999.0,  999.0,  -46.8,  -43.7,  -49.2,  -45.2,  -45.9,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 04:30,  999.0,  999.0,  999.0,  -43.0,  -16.3,  -12.6,  -31.1,  -37.2,  -38.3,  -39.3,  -38.1,  -46.6,  -40.1,  -42.7,  -45.7,  -48.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.4,  -46.3,  -45.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 04:40,  999.0,  999.0,  999.0,  -42.6,  -16.2,  -12.4,  -33.0,  -37.2,  -38.7,  -41.2,  -40.5,  -37.5,  999.0,  -41.6,  -45.4,  999.0,  999.0,  999.0,  -43.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 04:50,  999.0,  999.0,  999.0,  -43.1,  -16.1,  -12.2,  -32.3,  -39.1,  -38.9,  -42.2,  -40.7,  -41.9,  999.0,  -43.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0
2001/09/23 05:00,  999.0,  999.0,  999.0,  -43.2,  -16.1,  999.0,  -31.3,  -38.1,  -37.0,  -41.6,  -42.9,  -44.3,  999.0,  -42.0,  -43.8,  999.0,  999.0,  999.0,  -42.1,  -43.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.1,  999.0,  -47.5,  -58.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.1,  -50.2,  -50.8,  999.0,  -47.0,  999.0,  -49.6,  999.0,  999.0,  -48.7
2001/09/23 05:10,  999.0,  999.0,  999.0,  -43.4,  -16.2,  999.0,  -30.5,  -38.3,  -36.7,  -41.7,  -46.0,  -47.1,  999.0,  -42.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -44.4,  -46.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.0
2001/09/23 05:20,  999.0,  999.0,  999.0,  -43.5,  -16.3,  -12.4,  -30.4,  -35.2,  -35.2,  -37.2,  -39.6,  -34.1,  999.0,  -43.7,  -41.3,  999.0,  -43.8,  -45.8,  999.0,  -45.1,  999.0,  -44.6,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2001/09/23 05:30,  999.0,  999.0,  999.0,  -43.7,  -16.4,  -12.4,  -29.5,  -33.1,  -32.0,  -37.2,  -36.6,  -44.4,  -43.5,  -43.5,  -46.2,  -44.7,  -33.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4
2001/09/23 05:40,  999.0,  999.0,  999.0,  -43.7,  -16.4,  -12.3,  -29.3,  -34.5,  -36.2,  -38.7,  -39.6,  -39.1,  -38.1,  -36.6,  -34.7,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.3,  -44.6,  -46.5,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 05:50,  999.0,  999.0,  999.0,  -43.3,  -16.5,  999.0,  -29.1,  -35.4,  -36.1,  -33.2,  -33.9,  999.0,  -36.7,  -36.6,  -41.1,  -28.1,  -33.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  999.0
2001/09/23 06:00,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -30.2,  -36.3,  -37.4,  -38.9,  -45.0,  999.0,  -33.6,  999.0,  -40.4,  -45.1,  -45.8,  -45.1,  -38.0,  999.0,  999.0,  -46.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.8,  999.0,  -48.7,  -48.3
2001/09/23 06:10,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -31.8,  -36.9,  -37.5,  -40.9,  999.0,  999.0,  -45.9,  -45.5,  -45.2,  -43.6,  -45.0,  -47.1,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 06:20,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -30.0,  -37.1,  -37.9,  -42.3,  -43.0,  999.0,  999.0,  -42.8,  999.0,  -41.9,  -40.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -40.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 06:30,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -31.5,  -37.1,  -37.2,  -37.3,  -36.1,  -38.6,  -32.3,  -35.7,  -33.9,  -36.8,  -36.6,  -36.1,  -37.2,  -37.2,  -40.8,  -37.2,  -42.5,  -41.2,  -41.1,  -47.8,  999.0,  -40.2,  -47.1,  -46.6,  -44.7,  -44.9,  999.0,  999.0,  999.0,  -38.5,  -37.4,  -35.7,  -36.8,  -38.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2001/09/23 06:40,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -32.4,  -35.9,  -34.8,  -38.3,  -38.7,  -40.6,  -40.1,  -38.6,  999.0,  -42.7,  -42.5,  -41.4,  -42.4,  -39.6,  -41.0,  -38.3,  -38.6,  999.0,  -45.7,  999.0,  -46.0,  -43.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -38.3,  -36.5,  -38.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 06:50,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -30.4,  -35.5,  -35.3,  -40.5,  -44.7,  999.0,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.7,  -42.2,  -43.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.3,  -36.0,  -37.0,  -36.5,  -37.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:00,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -29.0,  -35.8,  -35.5,  -41.5,  -46.1,  -45.9,  -45.4,  -43.0,  999.0,  -45.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -43.4,  -38.3,  -42.0,  -41.2,  -38.0,  -39.6,  -45.3,  999.0,  -45.0,  999.0,  999.0,  -44.4,  -36.9,  -36.9,  -35.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:10,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -34.6,  -35.2,  -42.7,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -41.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -42.6,  -41.2,  -39.7,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:20,  999.0,  999.0,  999.0,  -42.7,  -16.2,  999.0,  999.0,  -33.3,  -36.5,  -41.3,  999.0,  -44.0,  -46.9,  -44.2,  999.0,  -45.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -48.2,  -43.4,  -42.7,  -45.3,  999.0,  -44.2,  999.0,  999.0,  -44.1,  -44.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:30,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -32.9,  -36.9,  -37.9,  -41.2,  -43.6,  -45.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -45.0,  999.0,  -42.8,  -46.7,  999.0,  999.0,  -40.1,  -38.7,  -39.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:40,  999.0,  999.0,  999.0,  -42.8,  -16.2,  999.0,  -32.7,  -37.3,  -37.8,  -41.0,  -44.4,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  -42.7,  -45.1,  -45.0,  999.0,  999.0,  -47.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.3,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/23 07:50,  999.0,  999.0,  999.0,  -43.8,  -16.3,  999.0,  -33.7,  -34.6,  -38.6,  -40.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.7,  999.0,  -49.3,  999.0
2001/09/23 08:00,  999.0,  999.0,  999.0,  -44.2,  -16.1,  -12.1,  -33.7,  -34.8,  -38.8,  -42.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.3,  999.0,  -48.5,  999.0,  -50.6
2001/09/23 08:10,  999.0,  999.0,  999.0,  -44.3,  -16.0,  -12.5,  -32.8,  -32.6,  -38.7,  -42.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2001/09/23 08:20,  999.0,  999.0,  999.0,  -44.8,  -15.8,  -12.1,  -33.0,  -33.8,  -38.0,  -42.1,  999.0,  -43.3,  999.0,  999.0,  -45.2,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.2,  999.0
2001/09/23 08:30,  999.0,  999.0,  999.0,  -44.7,  -14.9,  999.0,  -32.7,  -35.8,  -37.9,  -41.9,  -45.5,  999.0,  999.0,  -44.3,  999.0,  -42.4,  -45.2,  999.0,  999.0,  -46.0,  -45.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0
2001/09/23 08:40,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -31.6,  -36.4,  -36.2,  -40.9,  -46.3,  -47.3,  -45.5,  -45.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.2,  999.0,  999.0,  999.0
2001/09/23 08:50,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -31.7,  -36.4,  -38.4,  -41.3,  -44.2,  -46.5,  -44.5,  -45.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  -50.1,  -50.5,  999.0,  -51.0,  999.0,  -53.0,  -51.6,  -51.7,  999.0,  -53.5,  999.0,  999.0,  -57.3,  999.0,  -53.0,  999.0,  -55.6,  999.0,  999.0,  999.0