                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/13 00:00,    9.5,    7.4,    9.9,    5.1,    9.8,  999.0,    4.3,    0.7,  999.0,  999.0,    1.5,   -0.2,  999.0,    5.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    8.2
2006/01/13 00:10,   15.0,   13.4,   12.1,    7.4,    9.1,    7.6,    6.2,   -1.6,    4.9,    2.0,  999.0,    2.3,    3.3,  999.0,   -0.9,    0.8,    1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,   10.6,    3.7
2006/01/13 00:20,   17.4,   12.7,   12.1,    8.2,    5.3,    2.5,   -1.0,  999.0,   -3.2,  999.0,   -3.3,    3.6,    2.7,    3.4,    0.8,    0.4,   -0.5,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -1.7,    0.7
2006/01/13 00:30,   19.6,   13.5,   13.8,    8.9,   10.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -0.6,   -0.9,    2.0,  999.0,  999.0,   -0.6,    3.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,   -3.4,   -5.2,  999.0,  999.0,   -0.6
2006/01/13 00:40,   19.7,   16.4,   12.9,    9.0,    5.0,   -2.7,  999.0,  999.0,  999.0,    0.0,    0.5,   -5.1,    7.3,    2.8,    7.2,    1.1,   -0.6,    1.5,    0.4,   -2.5,    1.3,  999.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/01/13 00:50,   16.7,   14.4,   12.0,    6.3,    1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,    5.4,    9.7,    0.5,    0.1,    3.3,    4.6,    9.2,    2.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    4.2,    9.2
2006/01/13 01:00,   11.7,    8.7,   11.3,    6.7,    4.7,  999.0,   -2.8,   -0.9,   -1.4,   -0.6,  999.0,    2.4,   -1.1,  999.0,    1.5,   -0.9,   -0.7,    2.3,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.5,    9.4
2006/01/13 01:10,   13.7,    9.7,   13.3,  999.0,    7.2,  999.0,  999.0,   -2.4,  999.0,   -0.2,  999.0,    1.5,   -4.9,  999.0,    3.7,    8.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2006/01/13 01:20,   17.2,   10.7,   14.1,    7.8,    7.8,  999.0,    2.5,   -2.1,  999.0,   -1.0,    4.0,  999.0,   -0.3,   -0.5,    2.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2006/01/13 01:30,   16.4,   18.0,   13.4,   10.1,   10.9,   -1.2,   -0.0,  999.0,   -1.0,   -1.6,    5.2,    7.0,    3.8,   -1.8,    0.3,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 01:40,   19.5,   14.9,    8.3,    4.8,  999.0,   -0.7,  999.0,   -1.3,   -0.0,    0.7,    3.6,   12.8,    6.0,    6.7,  999.0,   -1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 01:50,   17.0,    9.4,    9.9,    7.3,    2.5,   -2.0,    0.4,   -1.1,    6.3,   -0.0,    8.7,   15.0,  999.0,    0.7,   -1.4,    4.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 02:00,   17.5,  999.0,    4.5,    4.2,    3.4,  999.0,   -0.5,    1.1,    4.4,    1.1,    3.6,    2.7,  999.0,  999.0,    2.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2006/01/13 02:10,  999.0,    6.3,  999.0,   20.6,  999.0,   -3.6,   -2.4,    0.5,    0.9,  999.0,   14.3,   -2.3,    2.2,   -0.1,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 02:20,   14.1,  999.0,    8.3,    9.0,    4.3,   -1.6,   -1.2,  999.0,   -2.7,  999.0,   -1.6,   -1.5,    2.3,  999.0,   -1.0,   -1.0,   -6.2,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/01/13 02:30,   18.4,    7.2,    9.7,  999.0,  999.0,    5.6,    7.0,   -2.7,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 02:40,   19.1,   15.7,    8.2,  999.0,  999.0,    4.3,    3.1,    5.7,    1.5,  999.0,   -1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 02:50,   22.2,    8.3,    9.5,  999.0,    5.5,  999.0,  999.0,    2.1,    2.2,  999.0,  999.0,   -0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:00,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   10.4,    1.0,    3.2,   -0.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:10,   20.5,   12.6,   12.1,  999.0,    6.9,  999.0,    4.3,  999.0,  999.0,  999.0,    1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:20,   20.1,   11.2,   12.6,  999.0,  999.0,    7.9,    1.5,   -3.8,   -0.4,    0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:30,   17.8,   13.2,    3.9,    8.5,    1.6,    7.6,    8.6,    3.8,    1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:40,   19.5,  999.0,  999.0,    5.7,    5.5,    9.4,    3.1,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 03:50,   19.9,   15.4,  999.0,    3.3,    7.0,   12.6,  999.0,  999.0,    3.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:00,   19.2,   17.4,   13.0,  999.0,    6.8,    8.5,    5.0,   11.3,    1.3,    4.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:10,   20.0,   24.2,    7.9,  999.0,  999.0,  999.0,    0.1,    6.9,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:20,   19.8,   13.1,   12.2,  999.0,  999.0,   13.4,    4.3,    6.7,  999.0,    9.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:30,   19.4,   15.1,    7.7,   10.0,  999.0,    8.9,    8.1,    7.1,   -4.5,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:40,   21.3,   16.4,    9.1,    6.1,  999.0,    4.4,  999.0,    6.9,   -3.9,    8.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 04:50,   17.8,   13.8,   11.6,    8.9,   10.6,    4.8,   10.4,    7.0,    9.3,    1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 05:00,   20.9,   18.5,    9.9,   17.1,   11.5,  999.0,   14.9,    8.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 05:10,   19.2,   19.1,   11.6,  999.0,  999.0,  999.0,   16.6,   15.2,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 05:20,   23.2,   10.5,   13.4,  999.0,   10.5,  999.0,   18.3,   13.5,   11.3,   11.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 05:30,   22.3,   11.5,  999.0,  999.0,  999.0,  999.0,   24.9,   15.6,   11.7,    0.3,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 05:40,   30.1,   15.7,  999.0,  999.0,   33.3,  999.0,   29.8,   28.8,  999.0,  999.0,    6.5,    1.9,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2006/01/13 05:50,   44.6,   37.8,   32.6,   19.1,   37.5,   36.5,   37.5,   40.1,   31.3,   32.1,   20.5,   12.9,    6.1,    0.7,   -0.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2006/01/13 06:00,   28.8,   28.1,   23.8,   16.4,   20.4,   23.5,   20.7,  999.0,   16.5,    8.9,   10.4,    5.9,   19.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 06:10,   27.0,   21.4,   22.5,   16.6,   16.8,   17.0,  999.0,  999.0,  999.0,    4.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2006/01/13 06:20,   20.1,   19.1,   14.1,   14.5,   15.2,   11.8,    9.9,    8.9,    1.6,    3.8,    4.3,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -0.0,  999.0,  999.0,  999.0
2006/01/13 06:30,   19.3,   20.7,   18.7,   15.1,   13.5,   12.4,   13.6,   12.5,    7.7,    4.9,    5.3,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.2,  999.0,  999.0,    2.8,   -2.5,  999.0
2006/01/13 06:40,   16.1,   25.7,   12.6,   11.6,    8.7,    7.9,   11.6,    9.9,    9.5,    5.3,    8.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/01/13 06:50,   24.4,   19.7,   15.4,   16.6,   10.0,    4.5,   13.5,   10.3,   10.5,    4.3,    5.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -7.8,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 07:00,   14.3,   23.7,   12.2,    8.4,   13.0,    4.0,   11.2,   17.1,    5.2,    7.1,    0.6,    0.4,   -3.1,   -2.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 07:10,  999.0,   26.0,  999.0,   14.6,   16.3,   12.3,    5.9,   11.0,    8.3,    5.1,    1.5,    7.2,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/01/13 07:20,   23.0,   13.2,    9.7,    7.2,    5.3,    5.9,   15.7,    5.4,    5.5,    4.7,   -3.3,   -2.0,   -0.4,   -8.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.7,   -2.0,  999.0,  999.0
2006/01/13 07:30,   28.1,   17.3,   10.7,   17.1,   14.5,    0.4,   11.6,   13.5,    4.8,    7.0,  999.0,   -5.1,  -10.4,    0.1,  999.0,  999.0,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.1,  999.0
2006/01/13 07:40,   26.1,   16.5,  999.0,    4.4,   11.6,    6.7,    8.2,    5.2,    2.4,    4.1,    6.9,   -1.2,    4.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.8,    3.7,  999.0
2006/01/13 07:50,   10.9,   20.4,   13.2,   13.3,    6.0,    0.6,    8.4,  999.0,    0.1,   -0.0,   -1.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -3.9,   -2.1,   -1.4,    3.7,  999.0
2006/01/13 08:00,   17.1,   16.3,   16.3,    7.1,   11.3,    8.6,  999.0,   10.1,    1.1,  999.0,   -2.1,   -1.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -4.6,  999.0,  999.0,    1.6,   -6.6,  999.0,   -4.3,    2.7,    0.4,  999.0
2006/01/13 08:10,   23.6,   13.3,   12.3,   13.2,    6.8,  999.0,  999.0,  999.0,  999.0,    8.7,    5.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.4,  999.0
2006/01/13 08:20,   26.1,   16.5,   14.4,   11.8,    7.4,    9.5,   20.3,  999.0,    8.5,    2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2006/01/13 08:30,   14.6,   15.9,   13.0,   13.2,  999.0,    7.4,   11.9,  999.0,   -0.1,    6.1,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -5.8,  999.0
2006/01/13 08:40,   18.5,   19.1,   15.5,    9.1,    6.0,    7.7,    7.7,   13.4,    3.0,   -1.7,    0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.8,  999.0,  999.0,  999.0
2006/01/13 08:50,   23.6,   16.1,   20.1,    5.6,    9.2,    5.7,    7.8,    2.1,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 09:00,   26.5,   16.5,   19.0,    7.8,    7.7,   13.7,   10.3,   14.7,    4.4,   -0.9,   -2.0,  -11.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2006/01/13 09:10,   16.7,   21.5,   19.1,    8.0,    3.8,    5.1,    7.9,   11.6,    8.0,   -0.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 09:20,   23.4,   17.7,   14.4,   14.7,  999.0,   -1.3,    6.6,    8.3,    2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 09:30,   28.1,   20.6,   17.7,   11.0,   12.0,    4.7,   12.5,    9.9,    9.5,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 09:40,   23.2,   18.9,   16.2,   14.5,    7.8,  999.0,  999.0,    9.2,    9.3,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 09:50,   24.2,   22.9,   17.5,   13.9,   11.6,    5.2,  999.0,    6.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 10:00,   25.0,   17.7,   16.3,   12.8,    3.7,    9.1,    9.8,    7.7,    8.4,    3.0,    0.8,    0.2,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 10:10,   26.5,   23.3,   19.4,   11.5,  999.0,    6.0,    7.6,    6.8,    7.8,    1.9,    5.8,    4.4,  999.0,   -1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 10:20,   22.4,  999.0,   21.8,   16.1,   10.1,   11.4,  999.0,  999.0,  999.0,    1.0,  999.0,    4.5,   -3.8,   -0.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 10:30,   26.1,   21.8,   17.6,   16.8,    8.3,    8.0,    4.8,  999.0,  999.0,   -1.2,  999.0,   -3.2,   -3.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0
2006/01/13 10:40,   24.2,   22.0,   16.1,   11.9,   10.0,   11.5,    5.6,  999.0,  999.0,    1.6,    6.8,  999.0,   -1.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2006/01/13 10:50,   21.5,  999.0,   16.7,   11.3,    3.7,    1.6,    9.3,    9.5,   -4.8,    4.3,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 11:00,   19.8,   24.4,   13.1,   13.8,    6.6,    9.3,    8.6,  999.0,  999.0,    4.8,    7.6,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 11:10,   23.5,   22.1,   18.2,   16.5,   11.7,   10.9,  999.0,  999.0,  999.0,    0.6,   -0.6,   -0.7,   -2.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 11:20,   36.4,   28.5,   19.4,   19.5,   15.8,   12.2,  999.0,  999.0,  999.0,   11.2,    9.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 11:30,   20.1,   22.9,   20.2,   12.3,   12.7,   20.4,   17.4,    4.8,    9.5,   12.6,   12.7,    6.4,    5.1,   13.8,  999.0,   11.0,   14.2,   14.8,   14.3,   12.4,   13.3,   12.2,   11.5,   11.1,    4.0,    3.1,   -3.8,  999.0,  999.0,  999.0
2006/01/13 11:40,   33.5,   28.4,   26.5,   23.4,   20.1,   25.2,   18.1,   21.8,   15.8,   28.7,   17.6,   17.4,   15.9,   20.2,   16.9,   14.8,   15.0,   13.6,   10.4,   12.7,   10.9,   16.6,   14.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 11:50,   29.5,   26.3,   25.6,   24.2,   24.0,   23.8,   21.9,   21.5,   22.6,   19.8,   21.0,   18.8,   17.4,   18.1,   18.7,   20.0,   19.8,   15.9,   12.0,   12.9,   14.7,    9.4,   -1.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 12:00,   41.3,   39.1,   36.6,   33.8,   32.1,   30.3,   28.4,   25.8,   26.6,   27.4,   26.7,   24.1,   21.4,   21.3,   19.3,   18.5,   17.0,   16.1,   14.8,   13.2,    5.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 12:10,   52.2,   33.5,   30.6,   19.4,   16.2,   16.9,   20.0,   20.3,   13.5,    8.5,    4.0,   10.8,   10.5,    9.4,    9.7,   10.2,    8.1,    9.1,    3.4,  999.0,   -1.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 12:20,   28.3,   32.8,  999.0,   27.4,   21.8,   19.5,   19.7,   18.2,   20.0,   21.5,   21.7,   14.7,   12.0,    9.0,    9.7,   18.5,   17.1,    9.6,    8.8,   11.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 12:30,   48.0,   45.9,   42.9,   40.0,   36.8,   34.5,   33.2,   32.0,   32.0,   26.6,   24.1,   20.6,   19.6,   17.8,   16.9,   14.3,   16.6,   14.4,   12.5,    8.0,   10.8,    9.1,    3.9,    2.5,    2.4,    5.2,    0.0,  999.0,  999.0,  999.0
2006/01/13 12:40,   34.1,   29.2,   24.3,   21.6,   19.1,   17.6,   17.8,   13.3,   14.5,    8.5,    9.4,   10.7,    6.5,    6.4,    4.7,    4.6,    2.3,    2.0,    1.6,    2.2,    4.4,    7.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 12:50,   26.4,   18.5,   13.8,   12.0,    9.1,    3.8,    5.3,    5.1,    8.0,    5.7,    5.4,    4.2,    5.0,    3.5,    0.9,    0.5,    2.3,   -1.1,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 13:00,   52.4,   49.4,   46.6,   45.1,   35.9,   35.5,   34.4,   33.4,   31.8,   30.7,   29.3,   31.4,   30.5,   27.1,   26.3,   24.8,   23.4,   23.0,   21.3,   19.6,   10.2,   11.1,    8.3,    6.4,    4.3,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 13:10,   52.1,   47.1,   43.4,   41.8,   38.7,   36.1,   34.6,   30.3,   29.9,   27.9,   26.4,   24.4,   24.0,   22.9,   22.9,   21.3,   13.4,   13.3,   22.9,   13.8,    9.6,   10.1,    9.2,   11.1,   11.7,   10.3,    8.6,    2.9,  999.0,  999.0
2006/01/13 13:20,   29.5,   22.9,   20.0,   20.4,   17.7,   16.7,   14.7,   10.9,    7.8,    5.0,    2.8,    1.3,    0.3,  999.0,   -2.1,    2.9,    3.0,    4.4,    5.1,    3.7,    3.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/13 13:30,   41.2,   28.2,   29.0,   30.4,   28.9,   27.2,   36.4,   50.8,   25.5,   19.0,   23.2,   22.5,   32.4,   20.6,   20.4,   19.9,   32.7,   31.7,   15.7,   17.3,   16.6,   20.6,   16.9,   14.9,   16.7,   14.0,   12.2,   16.6,   10.4,    8.5
2006/01/13 13:40,   43.0,   42.8,   40.6,   41.3,   41.8,   41.2,   41.8,   42.2,   41.2,   42.2,   40.9,   39.7,   38.5,   36.8,   35.8,   35.0,   35.0,   34.0,   32.6,   30.2,   26.1,   24.9,   18.7,   18.9,   16.1,    7.9,   10.2,    4.5,    1.7,    4.1
2006/01/13 13:50,   24.4,   10.5,    8.7,   19.5,   21.1,   21.0,   21.0,   10.5,   21.5,    9.7,   15.1,   14.8,    7.2,   14.2,   14.7,    9.6,   15.8,   17.6,   16.8,    9.0,   13.0,   12.7,   10.0,    7.7,    2.3,  999.0,   -0.5,  999.0,   -3.9,  999.0
2006/01/13 14:00,   18.9,   17.6,    6.7,   10.9,    7.7,    9.1,    6.9,    4.6,    7.6,    1.6,    4.4,    7.0,   -1.1,   -1.9,  999.0,   -1.1,   -2.6,    0.7,    7.1,  999.0,    3.8,    5.5,    5.8,    8.2,    7.7,    3.3,    6.7,    6.4,    1.8,    0.8
2006/01/13 14:10,   27.8,   25.6,   24.4,   20.9,   18.3,   17.6,   15.9,   14.3,   12.9,   12.1,   16.8,   23.1,    9.1,   11.7,   11.5,    6.5,   19.1,   12.9,   15.7,   15.5,   13.1,   12.1,   10.9,   10.5,    8.5,    8.1,    8.1,    4.7,   -1.1,   -4.3
2006/01/13 14:20,   46.5,   42.2,   39.2,   37.3,   36.5,   36.1,   35.8,   34.1,   31.9,   30.6,   29.5,   28.3,   28.2,   27.9,   26.5,   24.2,   22.1,   20.1,   23.2,   19.3,   15.5,   13.9,   13.4,   11.4,    8.5,    5.1,    3.7,   -0.4,   -3.5,  999.0
2006/01/13 14:30,   46.8,   43.8,   45.0,   46.2,   46.1,   45.1,   41.4,   42.0,   36.7,   37.0,   36.1,   36.0,   35.0,   32.9,   30.2,   25.6,   23.5,   22.4,   20.3,   18.9,   18.1,   12.5,   11.8,    8.2,    9.3,    8.8,    8.7,    3.2,  999.0,  999.0
2006/01/13 14:40,   36.7,   37.0,   28.7,   27.8,   23.8,   24.7,   23.4,   24.5,   22.3,   19.9,   21.4,   17.0,   16.7,   16.7,   14.9,   15.5,   14.5,   12.3,   12.8,    9.6,    7.5,   12.4,    6.9,    8.9,    6.1,    7.8,    4.3,    1.1,  999.0,  999.0
2006/01/13 14:50,   42.1,   36.6,   35.7,   34.8,   34.7,   32.0,   30.7,   29.4,   28.3,   27.8,   26.9,   25.5,   24.6,   24.0,   23.1,   21.5,   19.3,   18.4,   17.2,   17.9,   14.7,   10.9,    8.2,    6.5,    3.9,    2.2,    5.9,  999.0,  999.0,  999.0
2006/01/13 15:00,   37.9,   31.4,   29.9,   26.6,   19.5,   23.6,   22.1,   23.6,   23.2,   21.0,   16.6,   17.3,   16.5,   18.1,   18.4,   15.4,   14.5,   23.9,   17.2,   15.2,   12.0,   10.3,    9.1,    0.7,    2.7,    2.4,  999.0,  999.0,  999.0,  999.0
2006/01/13 15:10,   17.0,   10.9,   10.0,    5.8,    0.1,    6.0,    0.9,    0.7,    4.7,   -1.3,    0.9,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0