                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/28 00:00,  999.0,   34.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 00:10,  999.0,  999.0,   19.1,  999.0,    5.1,  999.0,    7.6,    8.4,    6.2,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 00:20,  999.0,  999.0,   18.8,  999.0,    0.8,  999.0,    6.0,    8.9,  999.0,  999.0,    6.4,    8.2,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 00:30,  999.0,   34.5,   18.7,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 00:40,  999.0,   34.9,   17.8,  999.0,  999.0,  999.0,    9.8,    9.8,  999.0,    6.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 00:50,  999.0,   35.2,   17.2,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 01:00,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,   10.6,   12.3
2008/10/28 01:10,  999.0,   34.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   12.7,   14.5,   15.8
2008/10/28 01:20,  999.0,   34.9,   21.1,  999.0,  999.0,  999.0,  999.0,   13.6,    8.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.9,    9.3,    9.4,   11.9
2008/10/28 01:30,  999.0,   34.8,   21.1,  999.0,    6.4,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0
2008/10/28 01:40,  999.0,   34.7,   20.2,  999.0,  999.0,  999.0,   15.1,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2008/10/28 01:50,   50.9,   34.8,   20.1,  999.0,  999.0,  999.0,   14.8,   14.4,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    9.3
2008/10/28 02:00,  999.0,   34.8,   21.2,   10.3,   15.4,  999.0,   14.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,   12.3,   13.8,   14.9
2008/10/28 02:10,  999.0,   34.8,   21.4,   12.6,  999.0,   11.6,   14.7,   14.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   12.4,   16.6,   17.7,   17.0
2008/10/28 02:20,  999.0,   35.0,   19.9,    9.1,  999.0,  999.0,   16.1,   14.9,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   12.8,   14.1,   14.0,   13.6
2008/10/28 02:30,   51.0,   34.8,   16.2,   15.0,  999.0,   13.2,   16.1,   14.5,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   11.5,   12.4,   12.2
2008/10/28 02:40,   51.1,   35.0,   20.1,  999.0,  999.0,  999.0,   16.8,   14.2,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   10.8,   10.4,    9.3
2008/10/28 02:50,  999.0,   34.9,   17.3,   14.5,  999.0,    9.4,   16.1,   13.1,    4.7,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.1,    6.5,    4.3
2008/10/28 03:00,   51.2,   34.9,   16.2,  999.0,  999.0,   12.7,   17.1,   14.3,    4.7,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    9.3,   11.8
2008/10/28 03:10,  999.0,   34.8,   19.5,  999.0,   23.4,   10.2,   18.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   14.2,   14.6,   13.9
2008/10/28 03:20,  999.0,   34.8,   19.3,   18.8,   17.1,   10.1,   17.1,   14.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   12.3,   14.9,   14.8,   14.2
2008/10/28 03:30,  999.0,   35.2,   19.7,   13.6,  999.0,  999.0,   10.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    8.7,   13.2,   13.9,   14.1,   12.7
2008/10/28 03:40,  999.0,   34.8,   20.2,   16.6,    6.6,  999.0,   16.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,   11.0,   11.4,   11.4,   10.2
2008/10/28 03:50,   51.1,   34.8,   19.5,   18.5,  999.0,  999.0,   16.7,   15.4,    8.3,    6.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    6.5,    7.8,    8.8,    6.7
2008/10/28 04:00,   51.1,   35.5,   19.7,  999.0,  999.0,  999.0,   16.1,   13.4,    6.7,    5.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 04:10,   51.1,   34.7,   22.7,  999.0,   17.0,   12.9,   16.9,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 04:20,   51.1,   34.7,   21.5,  999.0,  999.0,  999.0,   17.2,   15.1,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 04:30,  999.0,   34.7,   21.6,   18.2,   10.9,   14.2,   18.6,   13.5,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 04:40,  999.0,   34.8,   21.4,  999.0,  999.0,    9.5,   16.8,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 04:50,  999.0,   34.6,   20.3,   24.8,   15.3,   11.5,   17.0,   14.3,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.8
2008/10/28 05:00,  999.0,   34.6,   28.1,   20.8,  999.0,   14.4,   17.0,   14.9,    5.4,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.0,  999.0,  999.0
2008/10/28 05:10,   51.2,   35.6,   27.0,  999.0,   23.6,   12.8,   16.5,   15.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.3,    3.8,    5.6,  999.0,  999.0,    7.7,    6.0,    4.6
2008/10/28 05:20,  999.0,   34.7,   24.9,   18.6,   15.8,   18.1,   15.7,   16.5,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.9,   11.9
2008/10/28 05:30,   51.0,   35.6,   27.2,   25.2,   21.5,   16.9,   16.1,   17.3,  999.0,   10.0,   10.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,    4.7,    9.9,   12.8,   13.1,   14.1,   14.5
2008/10/28 05:40,  999.0,   34.6,  999.0,   21.9,   20.3,   15.4,   17.0,   14.9,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    3.8,    4.5,    8.5,   10.6,   13.0,   12.8,   13.1,   13.5
2008/10/28 05:50,   50.8,   34.7,   20.5,   12.9,  999.0,   19.2,   16.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    7.2,    8.9,    9.5,   10.3,   10.5
2008/10/28 06:00,   51.1,   35.0,   21.4,   14.1,   23.7,   27.9,   19.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.3,    5.3
2008/10/28 06:10,   50.7,   35.7,   18.0,   23.8,   22.8,   23.6,   16.7,   13.3,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 06:20,   51.1,   34.8,   18.8,   28.8,   19.0,   23.4,   16.3,   14.9,   11.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 06:30,   51.0,   35.0,   21.2,   24.5,   22.1,   19.2,   17.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 06:40,  999.0,   34.9,   19.2,  999.0,  999.0,  999.0,   15.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 06:50,   51.1,   34.8,   17.7,  999.0,  999.0,  999.0,   16.1,   13.8,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:00,   51.1,   34.9,   16.8,   22.0,   12.9,  999.0,   16.1,   13.7,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:10,  999.0,   34.8,   18.3,  999.0,  999.0,  999.0,   16.5,   13.4,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:20,   51.1,   34.8,   16.7,  999.0,  999.0,  999.0,   16.4,   13.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:30,   50.9,   34.7,   18.1,  999.0,  999.0,    6.4,   15.8,   12.9,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:40,   50.5,   34.8,  999.0,  999.0,  999.0,    4.4,  999.0,   13.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 07:50,   50.2,   34.8,   18.9,   16.4,  999.0,  999.0,   13.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 08:00,   49.8,   34.2,   17.8,  999.0,  999.0,    3.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 08:10,   49.8,   33.7,   18.2,   12.1,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 08:20,   48.4,   32.4,   18.1,   11.4,  999.0,  999.0,    5.8,    9.4,    7.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 08:30,   45.5,   30.2,   16.6,   13.0,  999.0,    5.5,    5.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 08:40,   43.1,   27.6,  999.0,  999.0,  999.0,    4.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0
2008/10/28 08:50,   41.3,   24.7,    9.9,  999.0,  999.0,  999.0,    4.9,    5.3,    8.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:00,  999.0,   25.2,   12.3,  999.0,  999.0,  999.0,    5.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:10,   37.8,   29.7,   16.9,   14.3,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:20,   32.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:30,   33.3,   26.4,   15.3,    9.6,  999.0,    3.9,  999.0,    4.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:40,   35.6,   30.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 09:50,   34.9,   30.5,   15.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:00,   34.8,   24.3,   18.9,   12.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:10,   34.3,   24.2,   20.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:20,   34.3,   19.7,   15.5,   11.4,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:30,   34.1,   15.9,   15.3,  999.0,  999.0,    6.1,    4.1,    5.0,    4.6,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:40,   34.2,   15.2,   11.4,   10.7,  999.0,  999.0,    8.5,  999.0,    5.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 10:50,   34.1,   14.4,   11.1,  999.0,  999.0,  999.0,   11.4,  999.0,    4.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:00,   34.2,   14.2,    9.3,  999.0,  999.0,    4.9,  999.0,    5.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:10,   34.5,   12.6,   10.8,    8.4,  999.0,  999.0,  999.0,    6.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:20,   34.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:30,   33.5,   12.2,   13.6,    8.5,  999.0,   10.0,    6.5,    6.8,    5.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:40,   33.1,  999.0,  999.0,  999.0,  999.0,    6.3,   11.2,    5.3,    5.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 11:50,   33.1,   12.9,  999.0,  999.0,  999.0,  999.0,   10.2,    4.1,    3.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2008/10/28 12:00,   33.2,   11.5,   11.1,  999.0,   10.0,   13.2,   10.1,    6.8,    4.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 12:10,   33.1,    4.5,   11.3,  999.0,  999.0,   12.7,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 12:20,   33.2,   15.6,  999.0,   10.0,  999.0,   12.1,   15.2,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 12:30,   33.0,   15.1,    9.9,  999.0,  999.0,   14.9,   13.0,    5.5,    5.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 12:40,   32.7,   12.9,   13.8,    6.7,  999.0,  999.0,   10.7,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 12:50,   32.7,   14.1,    9.5,  999.0,  999.0,  999.0,   12.9,    7.1,  999.0,    3.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:00,   32.6,   14.9,   11.3,  999.0,  999.0,  999.0,    9.3,   10.9,    2.5,   11.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:10,   33.8,   16.3,   10.9,    7.4,  999.0,  999.0,    6.3,  999.0,  999.0,    6.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:20,   31.5,   18.6,   12.5,    9.6,    3.7,    6.7,    9.4,    7.7,    2.0,    2.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:30,   30.1,   18.9,   14.4,   14.9,   13.5,    7.9,    7.9,    2.8,    2.8,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:40,   29.9,   19.4,   19.2,   14.5,   15.1,   14.1,   10.3,    8.0,  999.0,    1.2,    8.9,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 13:50,   29.9,   23.7,   19.4,   18.5,   15.6,   19.3,   16.2,    4.4,  999.0,    2.1,    2.5,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:00,   29.4,   21.8,   17.7,   19.9,   16.3,    7.0,    1.8,    3.6,   -0.4,    3.8,    4.0,   -0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:10,   29.8,   20.8,   17.6,   19.8,   10.8,    3.3,    2.9,    2.8,    1.3,  999.0,    5.2,    2.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:20,   29.6,   19.0,   18.7,   15.4,  999.0,    2.6,  999.0,    5.0,  999.0,    5.8,  999.0,  999.0,    2.1,    1.7,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:30,   29.9,   21.1,   16.2,   11.5,   11.5,  999.0,    4.2,    2.7,    4.5,    5.8,    7.4,    3.3,  999.0,  999.0,  999.0,    4.5,    2.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:40,   31.4,   23.4,   15.3,    5.2,  999.0,    1.9,    4.6,    2.1,    3.8,    3.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 14:50,   30.8,   23.6,   18.4,   16.5,  999.0,  999.0,    4.7,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 15:00,   31.0,   17.8,   14.1,   14.9,    7.6,    2.7,    2.6,    3.1,    3.1,    3.3,  999.0,    3.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/28 15:10,   31.7,   19.1,   16.8,    7.8,   14.9,    5.1,   11.0,    6.6,  999.0,  999.0,    8.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0