                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/14 00:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  -15.8,  -15.8,  -16.4,  -16.7,  -17.7,  -18.9,  -18.7,  -17.8,  -17.5,  -17.3,  -17.2,  -17.6,  -18.2,  -18.7,  -19.3,  -19.6,  -20.2,  -21.3,  -22.2,  -23.1,  -24.0,  -24.6,  -25.0,  -25.5,  -26.0,  -26.2,  -26.4,  -26.4,  -26.7,  -26.9,  -26.7,  -26.6,  -25.0,  -23.4,  -23.6,  -26.4,  -30.3,  -33.6,  -34.8,  -35.7,  -36.1,  -36.9,  -36.7,  -36.8,  -37.1,  -37.2,  -37.8
2003/04/14 00:10,  999.0,  999.0,  999.0,  -39.0,  -18.6,  -10.4,  -10.7,  -11.6,  -12.4,  -14.0,  -16.2,  -16.8,  -16.5,  -16.9,  -17.5,  -18.0,  -18.2,  -18.6,  -19.4,  -20.0,  -20.6,  -21.5,  -22.3,  -23.1,  -23.8,  -24.5,  -25.1,  -25.6,  -25.8,  -25.9,  -25.9,  -26.1,  -26.3,  -26.6,  -27.1,  -27.1,  -26.9,  -25.3,  -24.4,  -24.2,  -27.1,  -31.1,  -33.7,  -34.9,  -35.8,  -36.6,  -37.0,  -37.7,  -38.3,  -38.9,  -39.6,  -39.7
2003/04/14 00:20,  999.0,  999.0,  999.0,  -38.6,  -18.1,  -10.0,  -10.6,  -11.8,  -13.1,  -14.8,  -17.2,  -17.9,  -17.5,  -18.0,  -18.8,  -19.6,  -20.6,  -21.6,  -22.6,  -23.4,  -23.9,  -24.3,  -24.5,  -24.9,  -25.1,  -25.1,  -25.2,  -25.3,  -25.4,  -25.4,  -25.6,  -25.8,  -26.0,  -26.2,  -26.3,  -26.4,  -25.6,  -23.4,  -21.6,  -21.8,  -24.3,  -28.9,  -32.8,  -34.7,  -35.6,  -36.3,  -37.3,  -37.7,  -38.4,  -38.5,  -38.7,  -39.0
2003/04/14 00:30,  999.0,  999.0,  999.0,  -40.3,  -20.0,  -11.9,  -12.6,  -13.6,  -14.6,  -16.1,  -17.8,  -18.3,  -17.7,  -18.0,  -18.7,  -19.3,  -20.1,  -20.5,  -21.0,  -21.5,  -21.8,  -22.1,  -22.2,  -22.4,  -22.5,  -22.8,  -22.9,  -23.1,  -23.2,  -23.5,  -23.9,  -24.2,  -24.4,  -24.7,  -24.6,  -23.1,  -20.3,  -19.4,  -19.1,  -22.4,  -25.8,  -29.0,  -31.6,  -33.8,  -35.1,  -36.1,  -36.6,  -37.2,  -37.9,  -38.3,  -38.5,  -38.7
2003/04/14 00:40,  999.0,  999.0,  999.0,  -40.1,  -19.9,  -11.4,  -12.6,  -13.2,  -14.5,  -15.8,  -17.6,  -17.9,  -17.1,  -17.1,  -17.4,  -17.7,  -18.1,  -18.6,  -19.1,  -19.5,  -20.0,  -20.5,  -20.8,  -21.2,  -21.4,  -21.6,  -22.0,  -22.3,  -22.6,  -22.9,  -23.1,  -23.4,  -23.4,  -23.1,  -21.8,  -20.1,  -17.5,  -17.5,  -19.2,  -22.8,  -26.8,  -31.1,  -33.6,  -34.5,  -35.4,  -35.7,  -36.3,  -36.2,  -36.6,  -37.0,  -37.6,  -38.5
2003/04/14 00:50,  999.0,  999.0,  999.0,  -38.8,  -18.0,  -10.2,  -11.3,  -12.4,  -13.5,  -15.1,  -17.0,  -17.6,  -17.1,  -17.4,  -17.9,  -18.5,  -19.1,  -19.5,  -20.1,  -20.4,  -20.8,  -21.2,  -21.5,  -21.9,  -22.3,  -22.6,  -22.9,  -23.0,  -23.1,  -23.3,  -23.7,  -23.8,  -23.8,  -23.8,  -23.6,  -22.2,  -19.8,  -19.2,  -18.6,  -21.0,  -23.0,  -27.0,  -29.3,  -30.4,  -31.6,  -32.5,  -33.1,  -33.6,  -34.5,  -35.5,  -36.2,  -36.9
2003/04/14 01:00,  999.0,  999.0,  999.0,  -38.2,  -17.9,   -9.5,  -10.1,  -11.1,  -11.8,  -13.0,  -15.0,  -15.5,  -14.9,  -15.0,  -15.6,  -16.0,  -16.4,  -16.7,  -17.2,  -17.7,  -18.0,  -18.6,  -19.0,  -19.3,  -19.4,  -19.8,  -20.3,  -20.5,  -20.9,  -21.2,  -21.4,  -21.8,  -22.0,  -22.2,  -21.5,  -19.2,  -15.4,  -13.5,  -13.9,  -16.1,  -20.3,  -25.0,  -27.8,  -29.7,  -31.0,  -32.2,  -33.5,  -34.6,  -35.4,  -36.4,  -36.8,  -37.4
2003/04/14 01:10,  999.0,  999.0,  999.0,  -36.8,  -17.0,   -9.0,   -9.2,  -10.4,  -11.4,  -13.1,  -15.1,  -15.4,  -14.8,  -15.0,  -15.5,  -15.9,  -16.3,  -16.7,  -17.2,  -17.4,  -17.7,  -17.9,  -18.3,  -18.7,  -19.0,  -19.3,  -19.5,  -20.0,  -20.1,  -20.4,  -20.7,  -21.0,  -21.2,  -21.2,  -19.8,  -17.0,  999.0,  -12.8,  -12.8,  -15.8,  -20.5,  -24.1,  -26.2,  -27.4,  -29.2,  -30.1,  -31.1,  -31.9,  -32.5,  -33.4,  -34.2,  -34.6
2003/04/14 01:20,  999.0,  999.0,  999.0,  -35.9,  -16.2,   -7.7,   -7.7,   -7.8,   -8.7,  -10.2,  -12.1,  -12.5,  -12.1,  -12.3,  -13.1,  -13.6,  -14.2,  -14.7,  -15.4,  -15.9,  -16.3,  -16.7,  -17.1,  -17.4,  -17.9,  -18.3,  -18.6,  -18.8,  -19.1,  -19.5,  -19.7,  -19.8,  -19.7,  -19.1,  -17.0,  -13.9,  -12.4,  -10.6,  -11.3,  -14.1,  -17.6,  -22.6,  -26.5,  -28.7,  -30.0,  -31.2,  -32.4,  -33.2,  -33.8,  -34.2,  -34.6,  -35.6
2003/04/14 01:30,  999.0,  999.0,  999.0,  -35.4,  -13.6,   -6.2,   -6.1,   -8.4,   -9.6,  -11.4,  -13.5,  -14.3,  -14.1,  -14.2,  -14.7,  -15.3,  -15.8,  -16.2,  -16.6,  -17.0,  -17.3,  -17.7,  -17.9,  -18.2,  -18.6,  -19.1,  -19.3,  -19.6,  -20.0,  -20.4,  -20.5,  -20.9,  -20.9,  -19.9,  -17.7,  -14.6,  -12.1,  -11.6,  -13.3,  -16.7,  -21.3,  -25.4,  -27.8,  -29.4,  -30.4,  -31.0,  -31.9,  -32.6,  -33.2,  -33.8,  -34.1,  -35.2
2003/04/14 01:40,  999.0,  999.0,  999.0,  -36.7,  -15.5,   -7.9,   -8.7,   -9.3,  -10.5,  -12.0,  -14.0,  -14.5,  -13.9,  -14.1,  -14.6,  -15.3,  -15.8,  -16.4,  -16.9,  -17.3,  -17.8,  -18.2,  -18.5,  -18.9,  -19.2,  -19.6,  -20.0,  -20.4,  -20.7,  -21.0,  -21.4,  -21.6,  -21.4,  -20.3,  -17.9,  -16.5,  -11.9,  -13.2,  -14.2,  -17.3,  -21.5,  -25.7,  -28.0,  -29.4,  -30.7,  -31.6,  -32.8,  -33.6,  -33.9,  -34.3,  -34.9,  -35.4
2003/04/14 01:50,  999.0,  999.0,  999.0,  -37.6,  -16.5,   -9.2,   -9.7,  -10.4,  -11.3,  -12.9,  -14.9,  -15.3,  -14.9,  -15.3,  -16.0,  -16.4,  -17.0,  -17.6,  -18.4,  -19.1,  -19.6,  -20.1,  -20.7,  -21.3,  -22.0,  -22.6,  -22.9,  -23.3,  -23.9,  -24.5,  -24.9,  -25.2,  -25.6,  -25.6,  -25.3,  -24.3,  -22.2,  -27.8,  -18.7,  -24.6,  -23.9,  -25.6,  -28.2,  -29.9,  -31.0,  -32.0,  -33.1,  -34.1,  -35.2,  -36.1,  -36.9,  -37.7
2003/04/14 02:00,  999.0,  999.0,  999.0,  -41.9,  -23.8,  -16.8,  -18.7,  -20.4,  -21.9,  -24.1,  -26.6,  -27.4,  -27.3,  -27.9,  -28.9,  -29.8,  -30.6,  -31.4,  -32.1,  -32.6,  -33.3,  -33.7,  -34.0,  -34.5,  -35.2,  -35.2,  -35.5,  -36.1,  -36.2,  -36.8,  -36.8,  -37.2,  -37.5,  -37.9,  -37.6,  -37.4,  -36.9,  -33.0,  -30.7,  -33.1,  -38.5,  -41.6,  -42.8,  -43.0,  -43.1,  -43.3,  -43.5,  -43.0,  -43.4,  -43.5,  -43.1,  -40.9
2003/04/14 02:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.2,  -29.0,  -30.0,  -31.2,  -32.7,  -34.6,  -34.9,  -34.2,  -34.1,  -34.4,  -34.9,  -34.9,  -35.4,  -35.7,  -35.8,  -35.9,  -35.9,  -36.2,  -36.6,  -36.8,  -36.8,  -37.0,  -37.4,  -37.4,  -37.5,  -37.7,  -37.9,  -38.3,  -38.0,  -38.6,  -38.5,  -36.7,  -33.4,  -31.5,  -33.7,  -38.5,  -41.7,  -43.1,  -43.2,  -43.4,  -43.9,  -44.6,  -44.6,  -45.9,  -46.6,  -46.5,  -46.2
2003/04/14 02:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.7,  -29.9,  -31.4,  -32.4,  -34.0,  -35.8,  -35.9,  -35.5,  -35.4,  -35.9,  -36.3,  -36.6,  -37.1,  -37.6,  -37.5,  -38.0,  -38.1,  -38.1,  -38.2,  -38.3,  -38.3,  -38.8,  -38.7,  -38.7,  -38.8,  -39.3,  -39.1,  -39.6,  -39.5,  -39.6,  -40.0,  -39.7,  -36.9,  -34.1,  -33.3,  -36.6,  -41.5,  -43.7,  -44.4,  -45.8,  -45.7,  -46.6,  -46.9,  -48.3,  -47.9,  -47.6,  -47.7
2003/04/14 02:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.2,  -31.5,  -33.4,  -34.3,  -35.7,  -37.0,  -37.3,  -36.7,  -36.8,  -37.1,  -36.3,  -37.3,  -37.7,  -38.1,  -38.6,  -38.3,  -39.1,  -39.1,  -39.2,  -39.2,  -39.4,  -39.5,  -39.6,  -39.7,  -39.8,  -40.2,  -40.4,  -40.2,  -40.2,  -40.7,  -41.1,  -40.3,  -37.1,  -34.5,  -34.7,  -37.6,  -41.8,  -43.9,  -44.2,  -44.5,  -45.2,  -46.3,  -46.1,  -46.4,  -47.5,  -46.5,  -47.4
2003/04/14 02:40,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.2,  -31.9,  -34.2,  -35.1,  -36.7,  -38.4,  -38.7,  -37.8,  -38.3,  -38.6,  -39.2,  -39.3,  -39.9,  -40.5,  -41.0,  -41.2,  -41.2,  -41.1,  -41.8,  -41.4,  -41.6,  -41.6,  -42.1,  -42.3,  -41.5,  -42.1,  -42.0,  -42.1,  -41.2,  -40.9,  -42.6,  -41.9,  -38.1,  -36.3,  -36.2,  -38.9,  -43.0,  -45.1,  -45.3,  -46.9,  -48.5,  -47.7,  -48.4,  -50.0,  -48.0,  999.0,  999.0
2003/04/14 02:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.1,  -32.8,  -37.1,  -38.2,  -40.2,  -42.1,  -42.0,  -41.7,  -41.8,  -42.4,  -42.6,  -43.4,  -43.7,  -43.4,  -43.8,  -43.0,  -43.6,  -43.7,  -43.4,  -43.1,  -42.9,  -42.8,  -42.8,  -41.9,  -41.5,  -41.5,  -42.6,  -42.0,  -43.1,  -42.2,  -42.2,  -41.7,  -41.6,  -39.2,  -36.7,  -36.0,  -40.1,  -43.8,  -44.5,  -45.2,  -46.3,  -46.0,  -45.8,  -48.9,  -47.0,  -52.2,  -51.8
2003/04/14 03:00,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.6,  -32.4,  -35.6,  -36.6,  -37.9,  -39.3,  -39.2,  -38.8,  -38.4,  -39.2,  -39.5,  -39.9,  -40.0,  -40.1,  -40.7,  -40.2,  -40.2,  -40.6,  -40.3,  -39.7,  -40.2,  -40.4,  -40.3,  -40.1,  -40.3,  -40.4,  -40.2,  -41.2,  -39.9,  -41.5,  -40.2,  -40.5,  -41.6,  -39.7,  -36.5,  -36.4,  -40.1,  -44.2,  -45.3,  -46.4,  -46.0,  -47.2,  -48.6,  -48.2,  -49.9,  -49.5,  -48.1
2003/04/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -30.3,  -33.4,  -36.7,  -39.3,  -41.0,  -40.7,  -38.0,  -40.6,  -42.1,  -42.2,  -41.0,  -43.2,  -42.7,  -42.8,  -41.3,  -43.0,  -42.5,  -42.6,  -42.1,  -43.1,  -42.9,  -42.8,  -42.7,  -42.7,  -43.1,  -44.0,  999.0,  -46.5,  -47.2,  -44.1,  -43.7,  999.0,  999.0,  999.0,  -41.9,  -43.0,  -46.2,  -49.4,  -48.8,  -61.3,  -49.9,  -52.4,  999.0,  -50.7,  999.0,  999.0
2003/04/14 03:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.2,  -34.0,  -41.4,  -40.5,  -42.6,  -43.3,  -42.5,  -43.3,  -42.8,  -43.0,  -38.9,  -46.3,  -42.2,  -48.0,  999.0,  999.0,  -41.9,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.7,  -48.1,  -49.1,  -49.3,  999.0,  -48.4,  -49.8,  -51.6,  -48.2,  999.0,  -49.6
2003/04/14 03:30,  999.0,  999.0,  999.0,  -47.9,  -26.8,  -27.1,  -35.1,  -44.6,  -41.6,  -44.9,  -47.3,  -46.3,  -44.1,  -43.4,  -41.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -60.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 03:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.2,  -35.2,  -43.8,  -41.9,  -44.5,  -45.4,  -41.3,  -45.6,  -43.9,  -46.9,  -48.7,  999.0,  -48.9,  -43.9,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  -47.8,  -46.3,  999.0,  999.0,  -50.3,  -48.7,  999.0,  -51.2,  -51.4,  -50.9,  999.0,  999.0,  999.0,  -54.3,  -53.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  -59.8,  999.0,  -57.0,  -54.0,  -55.5,  -55.9,  999.0
2003/04/14 03:50,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.6,  -35.7,  -44.4,  -41.7,  -43.7,  -46.3,  -47.3,  -42.6,  -47.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.6,  -34.7,  -44.6,  -41.1,  -44.0,  -49.6,  -44.0,  -44.9,  999.0,  -46.5,  -42.2,  -41.0,  -42.6,  -42.4,  999.0,  -40.3,  -31.7,  -39.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.7,  -32.2,  -42.4,  -41.6,  -44.7,  -40.8,  -43.6,  -46.6,  -48.0,  999.0,  999.0,  -47.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.7,  999.0
2003/04/14 04:20,  999.0,  999.0,  999.0,  999.0,  -25.5,  -23.3,  -30.6,  -38.0,  -41.6,  -44.4,  -48.3,  -48.0,  -46.0,  -44.9,  -46.7,  -47.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.5,  -30.3,  -37.3,  -39.4,  -44.1,  999.0,  -47.3,  -47.0,  -44.8,  -47.9,  -48.2,  -45.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 04:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.8,  -31.4,  -42.1,  -41.1,  -42.6,  -39.7,  -37.6,  -45.1,  -47.1,  -40.5,  -45.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -56.0,  999.0,  -59.2
2003/04/14 04:50,  999.0,  999.0,  999.0,  999.0,  -25.6,  -22.6,  -30.7,  -39.3,  -39.4,  -42.1,  -42.7,  -46.5,  999.0,  -46.1,  -45.8,  -46.8,  -46.2,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -55.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.8,  999.0,  -53.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.2,  -49.4,  -55.7,  -58.3
2003/04/14 05:00,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.6,  -30.6,  -37.5,  -37.7,  -44.7,  -45.1,  -45.3,  -46.3,  -46.9,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.7,  -30.1,  -40.7,  -40.6,  -43.3,  -35.1,  -45.3,  -41.7,  -46.1,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.7,  999.0,  -31.1,  -50.8,  999.0,  -51.3,  999.0,  -52.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
2003/04/14 05:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.0,  -30.2,  -41.5,  -40.6,  -43.1,  -43.2,  -41.1,  -42.3,  -45.2,  -42.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -50.0,  999.0,  999.0,  -59.8,  -50.3,  999.0,  -46.7,  999.0,  -49.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.1,  -31.1,  -41.1,  -41.7,  -42.3,  -42.8,  -42.9,  999.0,  -41.6,  -43.0,  -44.2,  -40.6,  -47.9,  -38.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.5,  -31.8,  -42.9,  -40.6,  -43.2,  -38.0,  -37.0,  999.0,  -37.0,  -37.7,  -39.8,  -37.9,  -30.8,  -33.3,  -33.6,  -36.8,  -36.0,  -31.0,  -34.4,  -34.0,  -37.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 05:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.9,  -30.5,  -40.3,  -40.6,  -38.9,  -33.4,  -28.0,  -31.7,  -25.7,  -26.5,  -27.3,  -28.5,  -34.1,  -28.3,  -27.9,  -28.7,  -31.7,  -29.6,  -32.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 06:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -22.7,  -30.4,  -41.0,  -38.8,  -42.3,  -41.6,  -48.6,  -36.1,  -40.9,  -39.9,  -39.6,  -45.8,  -47.1,  999.0,  -49.2,  999.0,  999.0,  -48.1,  -55.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2003/04/14 06:10,  999.0,  999.0,  999.0,  999.0,  -26.5,  -23.8,  -31.9,  -42.2,  -41.0,  -45.8,  -49.1,  -48.5,  -49.7,  999.0,  -47.6,  -48.8,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 06:20,  999.0,  999.0,  999.0,  -33.7,  -25.3,  -24.1,  -32.2,  -40.3,  -39.2,  -45.9,  -48.7,  -46.8,  -48.0,  999.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 06:30,  999.0,  999.0,  999.0,  -32.8,  -26.5,  -24.1,  -32.1,  -39.3,  -39.3,  -46.3,  -48.8,  -48.7,  -49.5,  -45.8,  -47.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.4,  999.0,  999.0
2003/04/14 06:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.6,  -32.0,  -39.0,  -41.3,  -47.1,  -45.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.7,  -49.7,  999.0,  -48.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2003/04/14 06:50,  999.0,  999.0,  999.0,  -31.9,  -26.6,  -23.3,  -31.7,  -40.2,  -41.2,  -47.3,  -46.8,  -48.6,  999.0,  -44.5,  -48.8,  -48.3,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 07:00,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.6,  -31.7,  -41.7,  -43.3,  999.0,  -47.9,  -53.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 07:10,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.4,  -31.9,  -41.9,  -41.9,  -48.2,  -47.9,  999.0,  999.0,  -49.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 07:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.5,  -30.9,  -41.3,  -41.0,  -45.9,  -47.1,  999.0,  999.0,  -46.8,  -47.6,  -49.7,  999.0,  999.0,  -49.2,  -46.5,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2003/04/14 07:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -24.4,  -30.4,  -41.3,  -41.2,  -46.5,  -48.1,  -46.3,  999.0,  -48.0,  -48.1,  999.0,  -50.7,  -47.2,  -48.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.2,  999.0,  999.0,  999.0,  -51.2
2003/04/14 07:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -24.8,  -29.7,  -42.5,  -40.5,  -44.5,  -39.1,  -50.9,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  999.0,  -49.9,  999.0
2003/04/14 07:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.5,  -29.4,  -43.0,  -40.8,  -44.4,  -47.8,  -50.1,  999.0,  999.0,  -47.4,  -48.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 08:00,  999.0,  999.0,  999.0,  -44.2,  -28.3,  -26.0,  -27.6,  -40.7,  -39.8,  -43.6,  -46.2,  -48.3,  -48.8,  -50.2,  -47.8,  -45.2,  -47.5,  999.0,  -50.0,  999.0,  -50.6,  999.0,  -46.1,  -49.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 08:10,  999.0,  999.0,  999.0,  -43.2,  -27.5,  -25.8,  -26.9,  -40.6,  -42.0,  -42.6,  -46.3,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  -50.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/14 08:20,  999.0,  999.0,  999.0,  -42.3,  -27.7,  -25.9,  -26.7,  -42.4,  -42.3,  -43.9,  -43.3,  999.0,  -46.8,  999.0,  -47.6,  999.0,  999.0,  -35.9,  -46.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0
2003/04/14 08:30,  999.0,  999.0,  999.0,  -42.0,  -27.7,  -25.4,  -26.6,  -43.9,  -42.9,  -42.5,  -45.8,  -48.0,  -39.8,  -45.6,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
2003/04/14 08:40,  999.0,  999.0,  999.0,  -42.6,  -29.3,  -27.6,  -27.7,  -44.3,  -43.9,  -43.8,  -44.4,  -42.1,  -46.6,  -50.8,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -59.1,  -48.6,  999.0,  -52.3,  999.0
2003/04/14 08:50,  999.0,  999.0,  999.0,  -42.4,  -29.4,  -29.3,  -29.2,  -42.2,  -44.6,  -42.9,  -45.5,  -49.7,  999.0,  -45.3,  -49.5,  -47.4,  999.0,  999.0,  -42.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0