                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/09 00:00,   20.1,    9.3,  999.0,  999.0,    9.5,   -4.7,   -7.8,    0.8,  999.0,   -4.7,  999.0,   -4.2,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:10,   21.2,   15.3,   17.0,   11.4,    6.8,  999.0,  999.0,    2.0,  999.0,   -5.7,    0.0,   -4.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0
2005/09/09 00:20,   17.9,   13.3,   14.7,    8.4,   -1.3,   -6.4,  999.0,   -0.8,  999.0,   -5.6,   -0.0,   -1.8,   -9.2,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:30,   17.1,   14.6,   16.3,    0.3,  999.0,  999.0,    1.4,   -1.9,  999.0,   -5.6,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:40,   18.5,   19.9,   12.5,    9.8,  999.0,  999.0,    4.9,    0.8,  999.0,   -6.6,   -0.2,   -6.7,  -11.1,   -6.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -7.2
2005/09/09 00:50,   14.2,    9.4,    5.2,    9.1,   -2.0,   -0.7,    3.7,   -5.6,  999.0,   -6.1,   -4.6,   -6.0,   -6.1,   -4.5,   -6.6,   -5.9,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0
2005/09/09 01:00,   12.1,   10.5,    2.2,    9.4,   -1.0,   -1.8,   -0.4,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.2,   -8.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2005/09/09 01:10,   14.7,   13.4,    5.8,    9.7,  999.0,   -2.1,    7.1,  999.0,   -5.6,   -3.2,   -6.8,   -4.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:20,   11.5,    6.1,    9.3,    6.5,  999.0,    2.3,    3.9,  999.0,   -4.5,   -1.1,   -0.3,   -5.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2005/09/09 01:30,   17.2,   17.3,    4.3,    8.1,    0.1,   -0.5,    3.9,  999.0,   -3.6,   -4.0,   -3.3,   -5.1,   -7.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:40,   19.2,   13.0,   16.4,   13.9,    4.3,  999.0,    4.2,   -4.1,   -4.7,   -6.0,   -1.5,   -4.8,   -5.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:50,   13.6,    7.0,    8.5,   10.7,    0.8,  999.0,    3.3,   -2.6,   -5.3,   -7.4,   -5.4,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:00,   11.7,  999.0,    7.6,    3.7,   -0.8,  999.0,    2.7,  999.0,   -5.1,   -7.5,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:10,    8.0,   12.8,    4.3,    6.7,   -2.7,  999.0,    3.9,    0.6,   -4.6,  999.0,   -7.2,   -7.5,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:20,   11.4,    9.4,    7.4,    7.5,    4.0,   -4.9,    4.1,   -0.5,   -1.9,   -6.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:30,   10.0,   10.4,   10.8,    4.5,  999.0,   -4.5,   -0.0,    4.3,   -4.3,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:40,   13.8,    9.0,    6.2,   -6.7,  999.0,  999.0,  999.0,    1.8,   -4.6,  999.0,   -4.5,   -4.6,   -7.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:50,   12.4,    9.0,    4.9,    1.9,  999.0,  999.0,   -5.2,   -6.0,   -1.1,  999.0,   -6.8,  999.0,  999.0,   -5.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:00,    7.8,   13.6,    8.9,    3.2,  999.0,   -6.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -9.4,   -7.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:10,   13.0,   12.5,    4.8,    4.7,   -3.3,  999.0,   -2.8,    3.4,    0.5,  999.0,   -8.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:20,   12.3,   14.3,   11.3,    5.8,   -0.1,  999.0,    1.5,   11.2,    4.3,   -8.4,   -3.5,  999.0,  999.0,   -7.4,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:30,   12.2,   19.1,   12.9,    1.4,   -0.1,  999.0,    1.7,    8.7,   -1.0,  999.0,   -3.1,  999.0,   -6.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:40,   10.5,   13.6,   14.8,    0.7,   -1.0,  999.0,    1.0,    3.5,   -0.0,   -5.0,   -5.6,   -7.9,   -5.6,   -7.6,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2005/09/09 03:50,   15.7,   11.0,   14.5,    4.1,   -3.3,  999.0,   -3.4,   -0.4,    0.0,   -2.7,   -7.4,   -7.8,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2005/09/09 04:00,   11.0,    8.6,    6.5,  999.0,  999.0,  999.0,  999.0,    5.5,   -4.9,   -4.1,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.6,  999.0,   -4.6,   -3.6
2005/09/09 04:10,    6.3,   12.1,    7.3,    2.1,    1.3,  -10.3,    7.2,    5.0,   -6.0,   -7.5,  999.0,  999.0,   -7.5,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -6.0,   -6.2,  999.0,  999.0,  999.0
2005/09/09 04:20,   14.1,   16.2,   11.2,    2.4,  999.0,  999.0,   -1.5,   -4.1,   -4.9,   -6.4,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2005/09/09 04:30,   13.2,   16.1,   10.3,    3.0,   -4.4,  999.0,    6.9,    1.2,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2005/09/09 04:40,   15.1,   12.1,    9.6,    5.3,  999.0,  999.0,    4.8,    1.1,   -5.5,   -5.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 04:50,   15.8,    7.7,   13.1,    6.3,   -7.8,   -6.4,   -1.2,   -4.3,   -3.5,   -4.8,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:00,    7.8,  999.0,   17.7,    4.9,  999.0,  999.0,    3.2,   -3.6,   -5.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:10,   11.0,   12.8,   11.8,    4.9,  999.0,   -2.0,    4.2,    0.9,   -4.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:20,  999.0,  999.0,  999.0,    9.8,  999.0,   -8.1,    0.6,   -4.9,   -3.0,   -6.9,  999.0,  999.0,  999.0,   -9.0,   -8.4,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:30,    9.1,  999.0,    7.7,    9.6,    1.4,    1.8,   -1.6,  999.0,   -8.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:40,   19.6,   10.3,  999.0,    8.5,    6.6,    3.6,    4.4,    3.2,  999.0,   -7.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:50,   16.6,    6.9,   13.3,    6.3,    4.2,  999.0,    6.0,   -1.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:00,   13.2,  999.0,    8.6,    4.9,    3.0,   -5.0,  999.0,   -1.9,   -7.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:10,   13.6,    5.7,  999.0,    1.3,  999.0,   -5.6,   -5.9,   -1.1,  999.0,   -5.2,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:20,   15.7,    8.3,   11.3,    8.7,    0.1,  999.0,    0.8,    2.6,   -9.2,   -5.9,  999.0,   -6.4,  999.0,  999.0,   -8.9,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:30,   15.3,    8.0,    5.0,    2.7,  999.0,  999.0,   -5.2,   -0.4,   -7.0,   -5.3,  999.0,  999.0,   -7.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:40,   15.4,    9.9,    3.4,    2.5,   -1.1,  999.0,    0.8,   -3.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:50,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:20,   20.7,   13.4,    3.2,    9.5,  999.0,  999.0,   -0.4,   -5.3,   -4.6,  999.0,   -6.7,  999.0,   -6.5,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:50,   21.8,   13.3,  999.0,  999.0,    7.8,    1.1,  999.0,   -2.4,   -5.3,   -5.6,   -5.8,  999.0,  999.0,  999.0,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:00,   20.1,   12.3,    6.3,    9.2,   13.0,    8.7,    2.0,   -4.3,   -2.0,   -3.2,  999.0,   -4.3,   -4.9,   -6.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:10,   15.4,   11.3,    2.4,   10.7,   10.1,    9.6,    1.4,   -3.0,   -1.5,    1.6,  999.0,   -5.7,   -5.4,   -6.8,   -4.9,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:20,  999.0,   10.2,   10.0,    9.2,   12.9,   17.0,    5.4,   -0.5,    3.1,   -0.9,   -8.9,   -7.2,   -5.4,   -7.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:30,   10.0,    6.3,    8.1,    7.9,    9.8,   16.4,   11.0,   -0.6,    2.0,   -2.3,  999.0,   -6.4,   -5.8,   -5.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:40,   10.5,   11.1,    7.3,    7.6,    8.7,   10.9,    4.0,   -1.8,    2.6,   -3.7,   -8.2,   -7.3,   -6.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:50,   13.2,   11.7,    7.0,    7.1,   11.6,    6.7,   -3.6,   -4.7,    2.0,    1.7,  999.0,  999.0,   -6.9,   -6.3,   -7.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:00,    8.0,   10.6,    7.4,    5.3,    5.8,    4.8,   -3.5,   -3.6,   -0.3,   -8.6,  -10.8,  999.0,   -7.1,   -9.3,  999.0,   -6.2,   -6.5,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:10,   11.7,   10.4,    8.9,    3.5,    6.4,  999.0,   -1.2,    0.6,    4.4,   -2.5,   -5.1,  999.0,   -6.7,   -9.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:20,   11.4,    8.6,   10.7,    9.4,    7.8,    6.1,    4.0,    1.7,    0.4,  999.0,  999.0,  999.0,   -8.5,   -5.8,  999.0,   -1.9,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:30,   10.9,    9.4,   11.7,    8.5,    8.7,   11.2,    3.3,    2.4,    3.4,   -2.6,   -9.3,  999.0,   -5.2,   -7.0,   -5.2,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:40,   12.2,   11.7,   12.6,    9.2,    5.0,    9.3,    5.4,    2.7,    2.2,   -4.0,   -6.9,  999.0,   -5.4,   -6.7,  999.0,   -6.8,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,   -8.4,   -8.4,   -9.3,   -5.8,   -5.9,  999.0,  999.0
2005/09/09 11:50,   10.0,   10.0,   11.3,    6.4,    7.2,    7.6,    3.1,    7.1,    8.7,   -1.4,   -4.0,  999.0,  999.0,   -4.3,   -5.0,   -6.7,  999.0,   -6.6,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 12:00,    9.6,   11.2,    8.4,    7.1,    4.9,    8.8,    1.7,    1.5,    8.9,   -0.3,   -6.3,   -8.6,  999.0,   -7.2,   -5.1,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -6.9,  -11.2,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0
2005/09/09 12:10,   11.3,    7.3,    6.0,    7.6,    6.4,    7.5,   -1.1,    4.9,    5.8,   -0.5,   -5.6,   -7.6,   -6.1,   -6.9,   -5.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -7.1,   -6.6,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2005/09/09 12:20,   12.6,    7.5,    4.9,    8.7,    3.7,    3.0,    7.6,    7.4,    7.7,    1.0,   -2.8,   -7.2,   -6.7,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0
2005/09/09 12:30,   10.6,   12.5,    9.4,    5.9,    6.1,    5.6,    9.9,    9.4,    4.9,   -2.1,   -4.0,   -7.5,  999.0,   -7.7,  999.0,   -9.0,   -7.1,   -7.3,  999.0,  999.0,  999.0,   -7.3,   -8.0,   -5.9,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0
2005/09/09 12:40,   14.4,    8.9,    6.9,    6.5,    4.5,    4.3,    7.4,    8.7,    6.6,   -6.4,   -8.6,   -6.9,   -7.2,   -7.3,   -7.9,   -6.2,   -7.6,  999.0,   -8.3,  999.0,  999.0,   -6.2,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 12:50,   10.3,    9.0,    8.4,    8.1,    2.8,    2.9,    6.8,    4.9,    3.8,    2.1,   -5.9,   -1.9,   -5.4,  999.0,   -6.7,   -7.3,   -7.8,  999.0,   -8.0,  999.0,  999.0,   -6.2,  999.0,   -7.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:00,    6.3,    8.3,  999.0,   -0.2,    4.2,    2.8,    6.5,    6.6,    2.9,    1.9,   -9.5,  999.0,   -5.2,   -6.6,   -5.5,   -6.9,   -6.0,  999.0,   -8.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0
2005/09/09 13:10,    8.5,    4.5,    5.6,    4.1,    5.2,    5.6,    7.7,    8.1,    3.8,    5.1,  999.0,   -6.7,   -6.0,   -6.9,   -5.9,   -7.1,   -7.9,   -8.2,   -7.8,  999.0,  999.0,   -5.6,   -7.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:20,   12.6,    3.3,    7.8,    7.0,    7.8,    6.1,    5.6,    1.8,   -5.9,    2.9,   -5.6,  999.0,   -5.5,   -7.8,   -5.3,  999.0,   -6.6,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:30,   10.9,    6.0,    3.1,    1.6,    4.8,    1.9,    5.8,    6.2,   -2.3,    4.3,   -1.1,   -6.5,   -5.2,   -7.1,   -6.6,   -7.8,  999.0,   -7.6,   -6.9,   -8.3,   -5.5,  999.0,   -8.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:40,   11.9,    9.5,    8.5,    4.2,    2.5,    1.0,    5.2,    6.2,   -6.5,    4.7,   -2.0,   -6.6,   -5.6,   -5.6,   -8.0,  999.0,  -10.1,  -10.1,   -8.5,   -6.9,   -5.8,   -7.4,   -7.9,   -6.6,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:50,   15.5,   12.4,    9.7,    9.8,    4.8,    0.2,    1.0,    2.0,    0.4,    1.8,    3.4,  999.0,  999.0,   -8.6,   -7.3,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2005/09/09 14:00,   14.4,   11.0,   10.4,   11.6,    6.9,   -1.5,    0.2,   -3.2,   -0.6,    1.5,    1.0,   -8.1,   -6.7,  999.0,   -7.4,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,   -8.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:10,   14.0,   13.4,    7.1,    9.9,    5.1,    1.1,    0.9,    2.6,    6.2,   -2.9,    3.1,   -6.4,   -6.8,   -8.8,   -6.6,   -8.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -8.2,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0
2005/09/09 14:20,   10.5,   10.3,    7.6,    8.3,    6.1,    8.1,    7.5,    8.3,    7.8,    4.2,    3.6,  999.0,   -6.1,   -7.5,   -4.9,   -8.2,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:30,    8.0,    4.9,    7.8,    7.1,    4.1,    0.4,    5.7,    4.9,    4.2,    9.2,    6.2,   -3.4,   -5.8,   -8.1,   -5.5,  999.0,  999.0,   -6.2,  999.0,   -8.4,   -6.6,   -6.0,   -8.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:40,   11.6,   10.3,    8.9,   10.4,    4.9,    6.1,    6.0,    5.3,    8.8,    7.4,    3.0,   -2.2,   -3.9,   -5.7,   -5.4,   -6.6,   -6.9,   -7.4,   -7.9,  999.0,   -6.3,   -6.1,   -7.4,   -7.1,  999.0,  999.0,  999.0,   -7.8,   -9.9,  999.0
2005/09/09 14:50,    8.1,    7.3,    3.1,    4.6,    7.0,    7.4,    7.1,   11.0,   13.8,   10.5,    3.9,   10.5,   -2.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -7.7,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 15:00,   10.9,   13.7,   12.1,    7.8,    5.3,    4.4,    2.7,    5.6,    7.7,    9.7,    8.5,    2.4,    2.3,   -5.4,   -4.8,   -7.3,  999.0,   -7.9,  999.0,   -4.2,   -6.4,   -7.3,   -4.9,   -5.9,  999.0,  999.0,   -9.0,  999.0,   -7.2,  999.0
2005/09/09 15:10,   16.5,    9.1,   11.7,    8.9,    9.5,    5.4,    6.7,    7.3,    5.1,    8.2,    0.1,   -3.8,   -1.7,   -5.6,   -4.7,  999.0,   -5.8,   -5.7,   -5.4,   -5.6,   -8.0,   -7.3,   -7.5,   -6.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0