                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:10,   30.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:20,   30.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:30,   30.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:40,   31.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:50,   31.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:00,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:10,   29.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:20,   30.6,   22.7,   15.3,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:30,   30.8,   19.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:40,   30.5,   25.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:50,   29.7,   23.6,   17.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:00,   30.7,   19.3,   18.2,   11.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:10,   30.7,   18.7,   18.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:20,   30.1,   20.9,   15.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:30,   30.4,   18.5,   12.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:40,   30.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:50,   31.4,   20.1,   15.2,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:00,   30.2,   20.5,   12.8,    9.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:10,   30.1,   19.7,   21.5,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:20,   30.3,   19.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:30,   30.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:40,  999.0,   18.6,  999.0,  999.0,  999.0,    8.5,  999.0,    0.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:50,   30.6,   19.5,   12.7,  999.0,  999.0,  999.0,    6.2,    3.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:00,   29.9,   18.7,   18.7,   10.1,  999.0,  999.0,  999.0,    4.8,    9.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:10,   30.6,   19.2,  999.0,  999.0,   12.2,    2.2,    5.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:20,   30.6,   19.9,  999.0,  999.0,   15.0,  999.0,    6.8,    2.6,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:30,   29.7,   21.3,   12.0,    7.4,  999.0,  999.0,  999.0,    8.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:40,   30.4,   19.2,   19.3,   10.6,   10.6,  999.0,   12.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:50,   31.7,   20.6,   16.7,  999.0,   11.5,    2.3,   11.8,    8.2,    6.1,    6.6,    7.4,    2.9,    1.4,    5.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:00,   30.5,   18.2,   13.5,  999.0,  999.0,    4.7,   17.4,  999.0,   10.9,    5.9,    8.5,    5.4,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:10,   31.4,   19.4,   12.8,  999.0,   11.9,    3.3,  999.0,  999.0,  999.0,  999.0,    4.7,    3.8,    4.1,    7.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:20,   30.5,   19.7,   14.0,  999.0,   14.6,  999.0,   10.8,    5.2,   10.8,    5.9,    5.7,    7.0,    6.3,    6.7,    5.5,  999.0,    5.2,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:30,   30.8,   20.6,   14.6,  999.0,  999.0,    8.1,    6.1,    8.9,   11.5,  999.0,  999.0,    5.0,    8.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0
2009/02/11 05:40,   30.7,   24.4,   17.9,   16.5,   13.4,    9.9,   11.5,    8.6,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:50,   30.5,   19.2,   13.0,   14.7,   14.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:00,   31.1,   19.2,  999.0,   21.7,   23.5,    8.8,   15.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:10,   32.8,   25.2,   17.8,    9.7,   23.8,   14.7,   13.0,    9.2,    7.4,    8.9,    4.0,  999.0,  999.0,    6.8,    4.8,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:20,   30.6,   20.0,   14.4,   14.1,   12.6,   14.1,   17.1,    9.4,    9.0,    7.4,    4.5,    2.1,    2.8,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:30,   31.9,   21.4,  999.0,   14.9,   13.3,   10.8,   18.0,   10.1,  999.0,  999.0,  999.0,    4.1,    2.5,  999.0,    2.6,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:40,   31.0,   20.0,   16.3,   14.8,   13.6,   11.8,   14.4,    8.0,    7.5,    6.4,    5.7,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:50,   30.8,   19.0,   18.4,   12.8,   10.7,   13.4,   11.2,    7.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:00,   29.8,   18.9,   18.3,   14.8,   10.9,    6.0,   11.7,   10.5,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:10,   30.2,   22.5,   15.8,   18.5,   20.1,   15.3,  999.0,  999.0,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0
2009/02/11 07:20,   30.1,   18.7,   19.2,   19.4,   14.4,    3.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:30,   30.6,   19.2,   19.0,   16.7,   10.9,    4.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    2.3,    1.1,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:40,   31.3,   21.6,   19.5,   15.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    5.4,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:50,   31.0,   22.8,   19.8,   14.6,    3.8,  999.0,    6.5,    4.6,    5.6,    2.9,  999.0,  999.0,    2.4,    2.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:00,   30.9,   19.3,   17.7,   18.8,   15.9,  999.0,  999.0,  999.0,    2.0,    3.4,  999.0,    1.9,    3.9,  999.0,  999.0,    1.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:10,   29.9,   20.0,   18.9,   15.2,   16.0,   14.6,   13.0,   13.7,   13.3,    9.5,    8.6,    5.1,    5.2,    4.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:20,   29.7,   25.5,   22.2,   20.1,   17.6,   16.3,   15.2,   15.0,   12.9,   11.4,    7.4,    5.3,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:30,   33.7,   30.8,   25.4,   23.0,   21.1,   17.0,   15.7,   15.2,   13.6,   11.7,    9.5,    5.0,    3.9,  999.0,    1.5,    3.1,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:40,   34.6,   31.9,   28.8,   25.1,   21.1,   19.2,   18.0,   14.9,   10.1,    9.9,    5.9,    9.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:50,   30.6,   25.9,   23.7,   16.5,   13.2,   11.1,    8.8,    8.2,    4.3,    3.8,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:00,   31.9,   20.7,   21.8,   21.1,   19.0,   16.7,   12.4,   10.5,   10.2,    7.7,    6.0,    1.6,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:10,   32.2,   29.2,   27.2,   25.8,   23.0,   20.1,   16.7,   12.6,   11.7,    7.8,    6.6,  999.0,  999.0,    7.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:20,   31.4,   27.7,   25.2,   23.4,   21.1,   19.7,   17.0,   15.7,   12.7,    7.9,    3.9,  999.0,    9.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:30,   32.5,   26.7,   22.2,   19.2,   16.4,   14.7,   12.6,   12.5,   10.1,    3.7,  999.0,  999.0,   10.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0
2009/02/11 09:40,   31.1,   21.3,   15.8,   16.5,   13.4,    7.4,    6.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:50,   31.7,   21.5,   11.9,  999.0,  999.0,  999.0,    4.7,    4.0,  999.0,  999.0,    8.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:00,   31.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:10,   31.3,   20.9,   12.8,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:20,   31.9,   21.0,    9.7,  999.0,   15.9,  999.0,  999.0,    2.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2009/02/11 10:30,   30.5,   20.7,   11.9,  999.0,   12.5,    4.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:40,   30.9,   20.9,   15.6,    7.7,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:50,   31.6,   23.6,   17.8,   14.3,   12.2,    3.5,    7.5,    3.5,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:00,   27.9,   20.7,   17.7,  999.0,  999.0,    7.8,    3.3,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:10,   26.8,   19.6,   18.1,   19.3,    8.6,   11.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:20,   26.6,   18.7,   18.4,   14.6,   10.9,    8.6,    7.9,    4.5,    1.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:30,   28.3,   22.0,   20.4,   16.9,    7.9,    8.1,    7.8,   12.6,    5.5,  999.0,    5.8,   -0.4,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:40,   26.8,   21.0,   17.1,   14.3,   11.8,   12.0,    7.5,    4.2,    6.2,    2.2,  999.0,    6.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:50,   25.7,   20.3,   20.8,   14.9,   16.4,   13.7,   14.6,    7.7,    5.6,    8.9,    3.2,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:00,   25.1,   14.8,   17.3,   13.2,   11.5,   11.8,   12.5,   16.6,   11.1,    8.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:10,   23.8,   16.9,   14.8,   17.1,   11.7,   12.7,   11.1,   13.0,    9.1,   10.1,    8.1,    8.9,   14.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:20,   24.2,   17.0,   16.4,   15.5,   13.5,   12.5,   13.1,   12.9,   10.3,    8.5,   10.9,   12.4,   15.3,   12.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:30,   24.1,   17.4,   18.9,   13.7,   14.8,    7.0,    9.4,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    0.2,  999.0,   -2.8
2009/02/11 12:40,   25.1,   18.3,   17.4,   13.9,  999.0,   11.0,   10.3,  999.0,  999.0,    2.9,  999.0,    5.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:50,   24.7,  999.0,   17.2,   14.9,   13.2,   11.6,    6.5,  999.0,  999.0,    3.7,  999.0,   10.5,    7.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:00,   24.6,   18.1,   15.8,   17.7,   12.0,    6.7,    8.6,    9.8,    9.6,    2.2,  999.0,    0.5,    4.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:10,   25.6,   17.2,   13.8,   15.3,   11.3,   12.7,    9.4,    6.7,    5.5,    2.8,    7.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:20,   26.1,   14.6,   15.3,   17.0,   12.5,   13.9,    8.3,    5.9,    7.3,    7.9,    9.9,    6.9,    5.7,    5.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:30,   26.4,  999.0,   15.0,   14.2,   15.3,    9.7,    9.8,    8.1,    6.8,    8.1,   10.1,    2.7,    4.8,    4.2,    3.9,    4.2,  999.0,  999.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:40,   26.9,  999.0,   14.1,   12.7,   13.2,    9.9,   11.6,    8.3,    7.7,  999.0,  999.0,  999.0,    1.1,    4.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:50,   26.0,   11.8,   11.6,   17.2,   12.3,   12.7,   12.2,   12.9,   15.6,   14.3,    9.2,    9.8,    7.3,    6.0,    8.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:00,   25.4,   14.4,   15.0,   17.9,   17.5,   18.2,   12.6,    9.6,   14.3,   10.0,    9.2,   11.4,   12.8,   11.1,    6.3,    3.3,  999.0,  999.0,    1.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:10,   25.6,   14.7,   12.5,   12.6,   16.9,   16.1,   11.9,   13.3,   14.1,   14.0,   12.8,   10.3,   14.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:20,   26.8,   16.2,   14.6,   16.4,   17.4,   13.7,   11.9,   12.2,   14.5,    9.9,    9.3,    8.8,    9.9,    7.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:30,   27.7,   16.7,   14.2,   10.7,   14.8,   14.2,   13.9,   14.7,   11.0,   10.4,    3.8,    8.8,  999.0,  999.0,  999.0,    3.4,  999.0,    5.1,  999.0,  999.0,    1.1,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2009/02/11 14:40,   27.9,   17.7,  999.0,  999.0,   10.6,    6.2,    6.8,    9.4,    8.4,    7.1,    3.4,  999.0,  999.0,    0.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:50,   27.2,   18.6,   14.5,  999.0,    8.2,   10.6,    8.4,   11.3,   11.5,    9.7,    8.5,    9.2,   12.0,    6.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 15:00,   26.5,   17.3,   16.2,   11.9,    6.8,   13.4,    9.9,   11.9,   10.4,   10.1,    8.1,    2.6,  999.0,  999.0,    2.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 15:10,   25.9,   14.8,  999.0,  999.0,  999.0,    7.2,    4.9,    6.6,    7.3,    5.1,    5.0,    3.6,  999.0,    6.8,    3.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0