                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/02 00:00,   -8.8,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 00:20,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:40,  -10.7,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 01:50,  -11.5,  999.0,  -15.3,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:10,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:40,  999.0,  999.0,  -14.3,  -12.5,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 02:50,   -9.3,  999.0,  -12.1,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 03:00,  999.0,  -16.6,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 03:10,  -10.5,  -16.9,  -13.2,  -14.2,  -19.6,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 03:20,   -9.4,  -16.6,  -11.8,  -14.0,  -15.7,  999.0,  -21.5,  -19.5,  -18.9,  -18.7,  -21.0,  -19.9,  -19.5,  999.0,  -22.9,  -20.2,  -18.3,  999.0,  -20.2,  -19.0,  999.0,  999.0,  -19.9,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 03:30,   -8.3,  -10.0,  -11.1,  -11.1,  -15.0,  999.0,  999.0,  -19.3,  -18.7,  -17.2,  -18.2,  -18.1,  -17.2,  -18.2,  -16.5,  -17.9,  -19.6,  -18.8,  -17.8,  -18.1,  -17.6,  999.0,  -17.7,  -18.0,  -18.2,  -17.7,  -18.2,  -18.1,  -19.0,  -17.4
2006/11/02 03:40,   -9.8,  -11.8,  -10.5,   -9.3,  -12.0,  999.0,  -16.9,  -17.1,  999.0,  -16.2,  -17.1,  -16.5,  -14.0,  -16.4,  -15.9,  -17.9,  -16.9,  -15.2,  -17.6,  -18.1,  -17.1,  -16.2,  -18.1,  -16.9,  -17.5,  -16.8,  -17.9,  999.0,  -17.8,  -17.6
2006/11/02 03:50,   -8.2,  -12.8,  -12.4,  -11.2,  -15.3,  999.0,  999.0,  -18.6,  -18.0,  -17.9,  -18.1,  -14.5,  -18.0,  -18.6,  -20.6,  -16.8,  -19.0,  -17.4,  -18.3,  -19.8,  -17.1,  -16.7,  -18.9,  -17.4,  -19.4,  -16.3,  999.0,  -18.7,  -16.5,  -18.6
2006/11/02 04:00,  -10.0,  -13.2,  -10.8,  -11.3,  -15.6,  999.0,  999.0,  999.0,  -17.8,  999.0,  -17.3,  999.0,  -19.0,  -18.8,  -18.1,  -16.9,  -20.1,  -16.1,  999.0,  -18.0,  -18.1,  -18.4,  -17.5,  -17.3,  -16.8,  -17.6,  -17.6,  999.0,  999.0,  -18.1
2006/11/02 04:10,   -8.5,  -12.9,  -12.1,  -13.0,  -16.8,  -19.6,  999.0,  -16.5,  -18.6,  -18.2,  -17.4,  -18.2,  -18.3,  -18.2,  -19.7,  999.0,  -18.5,  -19.0,  -19.7,  -17.7,  -20.6,  -17.3,  -19.5,  -18.8,  -18.7,  -19.0,  -18.5,  -18.5,  -17.9,  -19.9
2006/11/02 04:20,   -8.2,  -13.7,  -12.2,  -11.7,  -16.7,  999.0,  -22.3,  -18.4,  -19.0,  -18.4,  -16.9,  -19.2,  -19.8,  -18.8,  -18.5,  -18.5,  -15.6,  -18.5,  -18.8,  -18.9,  -18.1,  -17.5,  -18.5,  -19.0,  -18.8,  -17.6,  -18.7,  -19.1,  -19.3,  -19.1
2006/11/02 04:30,   -2.5,  -11.0,   -8.7,   -6.5,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  -13.1,  999.0,  -15.7,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 04:40,   -7.6,  -12.5,  -10.3,  -10.8,  -15.9,  999.0,  999.0,  -18.1,  999.0,  -17.5,  999.0,  -16.3,  -19.4,  -18.0,  -16.8,  999.0,  -18.3,  -18.4,  999.0,  -17.3,  999.0,  -18.1,  -17.2,  -18.1,  -17.7,  -16.8,  -16.2,  999.0,  -17.3,  -17.6
2006/11/02 04:50,   -9.6,  -13.0,  -11.2,  -10.4,  -15.4,  -17.5,  999.0,  -18.8,  -18.2,  -18.4,  -17.0,  -18.4,  -19.0,  -19.5,  -19.6,  999.0,  -20.8,  -17.9,  -19.5,  -17.2,  -20.0,  -20.0,  -18.6,  -19.9,  -19.4,  -16.7,  999.0,  999.0,  -15.4,  -19.5
2006/11/02 05:00,   -6.2,  -13.7,   -8.4,   -9.5,  -15.7,  -20.8,  999.0,  999.0,  -18.9,  -19.5,  -17.2,  -18.6,  -18.8,  -17.8,  -18.7,  999.0,  -15.9,  -18.6,  999.0,  -18.5,  -17.3,  -19.5,  -18.5,  999.0,  -18.6,  -16.7,  -16.1,  999.0,  -17.9,  -19.4
2006/11/02 05:10,   -8.4,  -15.1,   -9.4,  -10.5,  999.0,  999.0,  -16.9,  -15.3,  -16.3,  -15.1,  -15.5,  -13.8,  -17.7,  -15.6,  -14.3,  -15.2,  -15.1,  -17.7,  999.0,  -16.5,  -15.4,  -18.7,  999.0,  999.0,  -17.1,  -16.0,  -16.8,  -16.0,  -16.1,  -16.3
2006/11/02 05:20,   -5.8,  999.0,   -9.5,   -9.2,  -13.4,  -17.2,  -19.0,  -15.0,  -14.9,  -16.1,  -14.6,  -15.9,  -15.9,  -18.5,  -16.5,  -16.8,  -18.5,  -17.6,  -17.1,  -16.7,  -15.5,  999.0,  -16.2,  -14.6,  -15.9,  -15.9,  -15.8,  -16.5,  999.0,  -15.4
2006/11/02 05:30,   -7.8,  -11.9,  -10.8,  -10.6,  -14.6,  999.0,  999.0,  -17.9,  -17.2,  -17.4,  -16.5,  -18.1,  -18.4,  -17.3,  -16.8,  -18.0,  -17.5,  -20.6,  -17.3,  -17.9,  -17.3,  -17.6,  -17.3,  -17.4,  -17.3,  -16.7,  -17.8,  -16.5,  -18.2,  -17.1
2006/11/02 05:40,   -7.8,  -11.7,   -9.0,   -9.4,  -13.8,  -17.7,  999.0,  -17.3,  -17.2,  -19.6,  -15.8,  -16.3,  -18.3,  -14.8,  -18.6,  -16.9,  -16.9,  999.0,  -15.8,  -17.3,  -18.0,  -16.6,  999.0,  -14.8,  -16.2,  -15.9,  -17.3,  999.0,  -15.3,  -16.5
2006/11/02 05:50,  -10.8,  -12.8,  -12.9,  -14.5,  999.0,  999.0,  -21.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  -20.7,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 06:00,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/02 06:10,  999.0,  -12.1,   -9.6,  -10.7,  -15.9,  -16.5,  999.0,  -17.1,  -17.5,  -18.7,  -19.8,  -17.5,  -18.0,  -18.5,  -19.5,  -19.7,  -17.7,  -19.4,  -16.8,  -17.5,  -18.2,  -18.4,  -16.8,  999.0,  999.0,  -18.7,  -18.6,  999.0,  -15.8,  -20.7
2006/11/02 06:20,   -6.9,  -12.2,  -10.0,   -8.5,  999.0,  999.0,  999.0,  -17.3,  -17.5,  -16.1,  -16.3,  -16.5,  -16.9,  -14.4,  999.0,  -15.6,  -16.6,  -16.8,  -16.3,  -16.7,  -16.6,  -16.5,  -16.4,  -17.6,  -15.7,  -18.1,  -15.3,  -18.0,  -17.3,  -16.2
2006/11/02 06:30,  -11.1,  -16.4,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -19.3,  999.0,  -19.1,  999.0,  -21.2,  -14.5,  999.0,  -20.2,  -21.3,  -22.9,  999.0,  -21.2,  -21.1,  -18.6,  -19.3,  -21.3,  -24.1,  -16.6,  -23.0,  -17.9
2006/11/02 06:40,   -9.0,  -12.5,   -9.6,   -9.2,  999.0,  -14.0,  999.0,  -16.0,  -17.4,  -17.4,  -15.3,  -16.8,  -15.1,  -16.6,  999.0,  -16.1,  -17.1,  -16.9,  -16.9,  -17.4,  -17.3,  -18.1,  -17.9,  -16.7,  -17.2,  -15.7,  -16.8,  -16.0,  -14.8,  -16.1
2006/11/02 06:50,   -9.0,  -10.8,  -10.0,   -8.1,  -12.3,  999.0,  999.0,  -15.6,  -16.4,  -16.3,  -17.3,  -16.9,  -15.6,  -17.3,  -15.7,  -16.3,  -16.1,  -17.2,  -17.0,  -17.2,  -16.5,  -17.5,  -17.3,  -16.9,  -16.9,  -15.1,  999.0,  -15.4,  -16.6,  -18.3
2006/11/02 07:00,   -9.1,  -13.6,   -8.8,   -8.7,  -14.7,  -17.3,  -19.8,  -17.0,  -16.3,  -16.0,  -15.1,  -16.7,  -16.3,  -16.6,  -16.4,  -16.1,  -17.6,  -17.0,  -16.4,  -16.8,  -16.3,  -16.5,  -16.9,  -16.5,  -17.4,  999.0,  999.0,  999.0,  -15.8,  -16.3
2006/11/02 07:10,  999.0,  -12.3,   -9.8,  -11.2,  -16.2,  999.0,  -19.9,  -16.4,  -17.1,  -17.0,  -17.3,  -16.1,  -15.3,  -17.6,  999.0,  -16.4,  999.0,  999.0,  -15.3,  999.0,  -15.3,  -16.8,  -16.8,  -17.3,  -17.7,  999.0,  -17.5,  -17.6,  -17.3,  -18.7
2006/11/02 07:20,   -5.7,   -9.9,   -9.5,   -8.7,  999.0,  -16.7,  -18.5,  -15.2,  -17.3,  -15.2,  999.0,  -13.5,  -13.5,  -14.0,  -11.7,  -14.3,  -14.2,  -14.1,  -13.7,  -14.0,  -14.8,  -16.7,  -15.7,  -17.3,  -16.4,  999.0,  -15.6,  999.0,  -14.8,  -17.9
2006/11/02 07:30,  999.0,  999.0,   -9.6,  -10.0,  -13.6,  999.0,  999.0,  -16.1,  -20.4,  -16.8,  -17.1,  -17.1,  -16.7,  -16.7,  -17.3,  -16.7,  -17.0,  -16.1,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -17.5
2006/11/02 07:40,   -9.5,  -12.8,  -10.0,   -9.3,  -14.2,  -15.4,  999.0,  -15.9,  -17.2,  -17.4,  -17.3,  -17.4,  -14.3,  -18.3,  -16.5,  -16.1,  -16.4,  -15.8,  -17.0,  -16.5,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -16.2,  -16.8,  -17.4
2006/11/02 07:50,  -10.2,  -13.3,  999.0,   -9.2,  -15.4,  999.0,  999.0,  -16.1,  999.0,  -20.5,  -14.0,  -18.5,  -17.1,  -16.2,  -16.9,  -16.6,  -15.3,  -16.7,  -15.9,  -16.7,  -16.1,  999.0,  -14.3,  999.0,  999.0,  999.0,  -16.6,  -18.0,  -16.3,  999.0
2006/11/02 08:00,   -7.5,  -13.0,   -9.5,  -10.7,  -14.5,  999.0,  999.0,  -18.1,  -19.3,  -17.4,  -17.6,  -15.9,  -15.4,  -17.6,  -17.5,  -16.4,  -16.2,  -16.9,  -16.5,  -16.1,  -17.5,  999.0,  999.0,  -15.9,  -16.5,  999.0,  -17.4,  -17.1,  -17.6,  -17.2
2006/11/02 08:10,   -9.8,  -11.9,  -10.7,   -9.3,  -14.6,  -18.0,  -20.2,  -16.9,  -17.7,  -17.6,  -16.7,  -17.4,  -16.6,  -17.8,  -16.4,  -17.3,  -17.3,  -17.8,  -17.2,  -16.7,  -18.0,  -17.7,  -17.4,  -16.8,  -17.4,  -17.6,  -17.6,  -17.6,  -18.4,  -18.3
2006/11/02 08:20,   -9.5,  -10.1,   -8.9,   -9.0,  -12.3,  999.0,  999.0,  -14.2,  -15.2,  -16.3,  -15.8,  -14.1,  -13.5,  999.0,  -15.8,  999.0,  -22.4,  -19.0,  -18.2,  -13.5,  -14.6,  -15.3,  -17.8,  999.0,  -14.1,  -18.0,  -20.2,  -18.1,  999.0,  999.0
2006/11/02 08:30,   -6.0,  -12.5,  -10.0,   -9.3,  -13.6,  999.0,  -18.7,  -15.8,  -18.2,  -18.8,  -18.8,  -14.0,  999.0,  -17.7,  -17.0,  -18.0,  999.0,  999.0,  -17.2,  -17.4,  -19.2,  -17.5,  -17.3,  -17.7,  -18.9,  -17.9,  -18.4,  -17.0,  -19.8,  -18.5
2006/11/02 08:40,   -4.9,  -11.0,   -8.5,   -6.7,   -9.7,  999.0,  -16.1,  -15.8,  -21.7,  -20.8,  -15.8,  -12.9,  -14.7,  -15.0,  -13.1,  -16.6,  -14.3,  -14.8,  -21.9,  -15.0,  999.0,  -15.2,  -14.2,  999.0,  -17.5,  -20.1,  -15.3,  -14.7,  -18.4,  -22.7
2006/11/02 08:50,   -7.2,  -12.1,  -10.6,   -8.9,  -14.1,  -17.0,  -16.3,  -16.6,  -17.1,  -17.4,  -18.5,  999.0,  999.0,  999.0,  -17.6,  -16.9,  -17.5,  -16.8,  -17.0,  -19.4,  -16.1,  -16.2,  -15.2,  -16.1,  -15.1,  -16.5,  -15.2,  -16.0,  -17.1,  -16.9
2006/11/02 09:00,  999.0,  -11.9,   -8.7,   -7.9,  -13.4,  -14.3,  -19.2,  -15.8,  -15.8,  -16.6,  -15.3,  -17.0,  -15.4,  -14.2,  -14.1,  -16.8,  -14.3,  -17.0,  -16.5,  -16.5,  -16.4,  -15.6,  -15.7,  -15.4,  -16.1,  -15.9,  -15.8,  -16.1,  -15.9,  999.0
2006/11/02 09:10,  -11.5,  -13.7,   -9.9,   -8.5,  -14.7,  999.0,  999.0,  -16.9,  -17.0,  -16.9,  -16.7,  -16.7,  -17.0,  -17.6,  -17.0,  -17.0,  -17.1,  -17.7,  -17.4,  -17.8,  -16.9,  -17.0,  -17.7,  -17.3,  -17.1,  -17.1,  -17.3,  -18.0,  -18.0,  -17.2
2006/11/02 09:20,  -10.5,  999.0,  -10.8,   -6.7,  -13.7,  -13.5,  -17.4,  -16.8,  -16.3,  -15.7,  -17.0,  -17.0,  -16.3,  -17.1,  -18.3,  -16.8,  -18.9,  -17.0,  -17.1,  -17.3,  -17.5,  -17.7,  -17.6,  -16.4,  -16.1,  -17.1,  -16.3,  -16.8,  -16.7,  -17.9
2006/11/02 09:30,  999.0,  999.0,  -10.2,   -5.9,  -14.1,  -13.4,  -16.9,  -16.3,  -16.4,  -16.6,  -16.0,  -16.7,  -15.5,  -16.6,  -16.4,  -17.0,  -17.0,  -17.2,  -17.2,  -15.9,  -16.9,  -17.2,  -16.8,  -16.1,  -16.3,  -16.3,  -16.7,  -15.8,  -16.3,  -17.4
2006/11/02 09:40,  999.0,  999.0,  -10.1,   -7.4,  -14.9,  -15.5,  -16.9,  -17.8,  -16.1,  -17.1,  -17.2,  -17.5,  -17.0,  -17.7,  -17.4,  -17.7,  -17.1,  -16.8,  -16.7,  -17.8,  -17.7,  -19.4,  -17.1,  -17.7,  -17.0,  -18.2,  -17.8,  -17.6,  -17.7,  -17.4
2006/11/02 09:50,  999.0,  999.0,  -10.2,   -7.0,  -15.5,  -15.7,  -17.9,  -14.2,  -17.1,  -14.9,  -17.1,  -17.0,  -17.9,  -16.3,  -15.6,  -16.3,  -14.9,  -16.5,  -17.7,  -16.3,  -16.8,  -17.8,  -16.3,  -16.7,  -16.0,  -16.9,  -16.4,  -16.7,  -17.0,  -15.7
2006/11/02 10:00,  999.0,  999.0,  -10.7,   -7.6,  -14.7,  -12.8,  -15.8,  999.0,  -15.9,  -17.8,  -16.9,  -16.1,  -16.7,  -15.6,  -17.2,  -14.4,  -13.7,  -15.6,  -16.8,  -17.3,  -16.0,  -17.8,  -13.9,  -15.6,  -16.3,  -15.9,  -16.0,  999.0,  -18.8,  -15.6
2006/11/02 10:10,  999.0,  999.0,  -13.7,   -8.9,  -15.1,  -14.4,  -15.7,  -19.2,  -17.2,  -17.0,  -17.7,  -17.1,  -18.3,  -17.6,  -17.8,  -17.6,  -17.0,  -18.1,  -17.6,  -16.8,  -16.9,  -17.1,  -17.2,  -17.9,  -16.9,  -17.2,  -17.0,  -17.3,  -17.6,  -17.1
2006/11/02 10:20,  -11.2,  -13.2,  -13.4,   -9.2,  -15.7,  -13.6,  -15.5,  -17.7,  -17.9,  -16.7,  -17.0,  -17.2,  -17.7,  -17.3,  -18.0,  -17.0,  -16.5,  -17.4,  -16.9,  -16.3,  -17.1,  -17.0,  -17.0,  -16.5,  -16.7,  -16.6,  -16.3,  -17.2,  -16.9,  -16.8
2006/11/02 10:30,  999.0,  -14.2,  -13.8,   -9.4,  -15.5,  -13.5,  -15.4,  -16.6,  -16.6,  -16.6,  -15.4,  -16.5,  -16.5,  -17.0,  -15.5,  -16.6,  -16.1,  -16.7,  -16.5,  -15.9,  -16.6,  -16.8,  -15.8,  -16.9,  -16.3,  -16.6,  -16.8,  -16.2,  -16.9,  -16.3
2006/11/02 10:40,  999.0,  999.0,  999.0,  999.0,  -15.9,  -14.0,  -15.5,  -16.7,  -17.4,  -17.0,  -16.7,  -17.0,  -16.7,  -17.3,  -17.7,  -17.9,  -17.1,  -17.6,  -17.0,  -16.8,  -17.6,  -16.6,  -17.2,  -16.9,  -16.9,  -16.9,  -16.8,  -16.5,  -17.1,  -16.9
2006/11/02 10:50,  999.0,  999.0,  999.0,  999.0,  -15.1,  -13.0,  -16.7,  -17.9,  -17.1,  -16.5,  -15.8,  -16.6,  -16.8,  -17.6,  -17.2,  -17.0,  -17.5,  -17.1,  -16.8,  -16.1,  -16.9,  -16.6,  -15.9,  -16.7,  -16.8,  -17.0,  -16.1,  -17.5,  -17.0,  -17.5
2006/11/02 11:00,   -8.0,  -12.8,  999.0,  -14.4,  -15.3,  -13.6,  -14.7,  -16.4,  -15.6,  -16.9,  -16.3,  -16.4,  -16.4,  -18.7,  -17.6,  -15.9,  -15.4,  -16.7,  -16.3,  -15.6,  -16.4,  -15.5,  -18.7,  -15.5,  -15.4,  -16.0,  -16.6,  -15.6,  -14.9,  -16.2
2006/11/02 11:10,   -6.0,  -16.5,  -16.5,  -14.4,  -18.0,  -13.3,  -15.0,  -17.8,  -17.8,  -18.0,  -17.4,  -16.8,  -20.5,  -15.6,  -19.7,  -17.9,  -19.2,  999.0,  -18.0,  -17.5,  -18.0,  -19.0,  -16.7,  -19.6,  999.0,  999.0,  -16.2,  999.0,  -15.3,  999.0
2006/11/02 11:20,   -4.7,  -12.1,  -15.4,  -12.4,  -14.7,  -13.5,  -16.6,  -13.4,  -16.1,  -17.6,  -17.4,  -16.6,  -15.4,  -15.9,  -19.2,  -19.1,  -16.4,  -14.5,  -16.0,  -16.1,  -16.7,  -15.9,  -16.1,  -16.8,  -15.9,  999.0,  -14.8,  -15.8,  -16.6,  -15.4
2006/11/02 11:30,   -5.5,  -12.6,  -17.2,  -16.6,  -14.0,  -15.4,  -16.4,  -17.5,  -18.7,  -18.5,  -18.1,  -18.0,  -17.2,  -17.9,  -17.3,  -16.6,  999.0,  -18.7,  -16.8,  -16.8,  -18.7,  -16.9,  -17.6,  -17.6,  999.0,  -15.7,  -17.0,  -16.4,  -17.8,  -17.1
2006/11/02 11:40,   -4.6,  -10.6,  999.0,  -12.4,  999.0,  -14.8,  -15.1,  -18.4,  -16.6,  999.0,  -17.5,  -17.1,  -18.0,  -17.1,  999.0,  -17.7,  -17.3,  -16.8,  999.0,  -14.7,  -16.8,  -15.0,  -16.2,  -17.5,  -16.4,  -16.8,  999.0,  -17.0,  -16.2,  -15.3
2006/11/02 11:50,   -7.6,  -13.3,  999.0,  999.0,  999.0,  999.0,  -16.7,  -17.2,  999.0,  -18.6,  -15.8,  -16.4,  -16.3,  -15.3,  -17.2,  999.0,  -17.2,  -16.5,  -17.2,  -16.0,  -16.4,  -15.6,  -16.3,  -17.5,  -18.1,  -17.3,  -17.9,  -17.7,  -15.5,  -16.6
2006/11/02 12:00,   -6.4,  -12.7,  -16.0,  -13.5,  999.0,  -16.1,  -17.4,  -17.7,  -18.6,  -17.6,  -18.8,  -18.3,  -17.3,  -17.6,  -17.6,  -15.9,  -17.1,  -17.8,  -17.0,  -17.4,  -18.7,  -18.1,  -18.8,  -18.3,  -17.4,  -17.9,  -18.8,  -18.3,  -18.0,  -16.6
2006/11/02 12:10,   -5.1,  -12.4,  -14.1,  -11.4,  -15.3,  -13.3,  -15.9,  -16.2,  -16.6,  -16.5,  -16.0,  -16.6,  -16.0,  -16.7,  -15.9,  -16.5,  -15.8,  -16.7,  -15.8,  -16.2,  -16.3,  -16.5,  -16.2,  -16.2,  -17.0,  -15.7,  -16.6,  -16.8,  -16.1,  -15.9
2006/11/02 12:20,   -7.6,  -15.0,  -13.8,  -10.3,  -14.9,  -14.4,  -15.5,  -17.5,  -16.7,  -17.3,  -16.5,  -16.4,  -17.5,  -17.2,  -16.6,  -17.8,  -16.3,  -16.9,  -17.1,  -16.5,  -15.9,  -16.9,  -16.2,  -16.4,  -18.1,  -16.8,  -16.6,  -16.7,  -16.8,  -16.8
2006/11/02 12:30,  999.0,  999.0,  -12.4,   -8.3,  -14.7,  -13.9,  -15.3,  -17.5,  -17.0,  -17.5,  -17.4,  -17.4,  -17.2,  -17.8,  -16.7,  -17.2,  -17.5,  -16.7,  -16.7,  -15.9,  -16.8,  -17.2,  -16.7,  -16.6,  -17.4,  -16.5,  -16.9,  -17.9,  -17.5,  -16.9
2006/11/02 12:40,  999.0,  999.0,  -14.7,  -10.1,  -15.5,  -14.1,  -15.2,  -17.1,  -17.1,  999.0,  -18.9,  -16.6,  -17.6,  -18.3,  -17.3,  999.0,  -17.6,  -17.0,  -16.5,  -17.3,  -16.7,  -17.8,  -16.1,  -17.2,  -17.2,  -16.8,  -17.9,  -16.9,  -17.2,  -15.2
2006/11/02 12:50,  999.0,  999.0,  -10.6,   -8.6,  -14.2,  -15.4,  -16.6,  -17.2,  -17.3,  -17.1,  -17.3,  -17.0,  -18.0,  -17.5,  -17.9,  -17.8,  -17.4,  -16.8,  -16.4,  -17.1,  -16.1,  -16.8,  -16.8,  -16.9,  999.0,  -17.0,  -18.2,  -17.7,  -17.3,  -16.5
2006/11/02 13:00,  -11.9,  -20.2,  -10.4,   -7.6,  -14.6,  -16.1,  -17.6,  -17.7,  -17.1,  -17.7,  -17.4,  -17.5,  -17.7,  -17.5,  -18.3,  -17.3,  -17.7,  -18.2,  -17.9,  -17.5,  -16.9,  -17.6,  -17.8,  -17.8,  -17.7,  -17.9,  -17.4,  -17.4,  -17.4,  -17.9
2006/11/02 13:10,  999.0,  999.0,   -9.9,   -7.3,  -14.3,  -15.6,  -17.4,  -16.7,  -16.7,  -16.8,  -17.1,  -16.7,  -17.0,  -18.9,  -17.1,  -17.3,  -16.7,  -16.8,  -18.1,  -17.1,  -17.0,  -16.8,  -17.6,  -16.4,  -16.7,  -17.5,  -17.4,  -17.7,  -15.9,  -18.0
2006/11/02 13:20,  -13.6,  999.0,  -10.9,   -8.4,  -14.9,  -16.1,  -16.5,  -17.4,  -16.6,  -17.5,  -17.1,  -16.8,  -17.3,  -17.0,  -17.2,  -17.7,  -17.3,  -17.9,  -17.2,  -17.5,  -17.8,  -17.5,  -17.9,  -17.7,  -17.0,  -16.1,  -17.8,  -17.8,  -17.5,  -17.7
2006/11/02 13:30,  999.0,  -15.9,  -10.0,   -8.3,  -14.1,  -16.2,  -18.1,  -17.5,  -18.0,  -17.4,  -17.1,  -17.4,  -18.4,  -17.7,  -17.4,  -17.6,  -17.3,  -17.5,  -17.5,  -17.5,  -17.9,  -17.4,  -17.0,  -17.4,  -18.1,  -18.2,  -17.6,  -17.8,  -17.5,  -17.2
2006/11/02 13:40,  -11.3,  -13.9,   -9.9,   -7.7,  -14.4,  -16.9,  -16.7,  -16.9,  -16.9,  -17.2,  -17.1,  -16.8,  -16.9,  -17.9,  -17.5,  -17.1,  -16.9,  -17.0,  -17.1,  -17.4,  -17.4,  -16.6,  -17.1,  -16.9,  -16.8,  -17.3,  -17.0,  -17.4,  -16.7,  -17.1
2006/11/02 13:50,  -13.9,  999.0,  -10.2,   -7.9,  -14.0,  -17.1,  -17.1,  -16.7,  -17.1,  -17.8,  -17.3,  -16.9,  -17.9,  -17.6,  -18.1,  -18.0,  -17.3,  -17.5,  -18.0,  -18.3,  -17.6,  -17.4,  -18.0,  -17.8,  -17.7,  -17.3,  -17.6,  -17.4,  -17.3,  -17.8
2006/11/02 14:00,  -13.6,  999.0,  -11.1,   -7.5,  -14.7,  -15.9,  -18.5,  -18.5,  -17.9,  -17.3,  -17.5,  -17.6,  -17.8,  -17.3,  -17.3,  -18.3,  -18.2,  -16.4,  -18.3,  -18.2,  -17.7,  -17.9,  -18.2,  -17.2,  -18.6,  -18.4,  -17.5,  -17.6,  -17.5,  -18.0
2006/11/02 14:10,  999.0,  999.0,  -10.7,   -7.6,  -14.0,  -14.2,  -16.2,  -17.8,  -17.4,  -17.1,  -17.8,  -17.0,  -17.2,  -16.9,  -17.8,  -17.8,  -17.9,  -17.1,  -18.1,  -17.2,  -17.3,  -17.2,  -17.3,  -16.9,  -16.9,  -17.8,  -18.8,  -17.3,  -17.0,  -17.4
2006/11/02 14:20,   -6.5,  -13.8,   -9.9,   -9.6,  -14.1,  -15.3,  -17.8,  -16.9,  -16.8,  -17.9,  -18.4,  -16.4,  -16.2,  -17.2,  -15.8,  -17.9,  -17.2,  -17.4,  -16.6,  -17.0,  -16.1,  -17.2,  -17.1,  -17.0,  -18.3,  -18.7,  -17.9,  -17.4,  -17.6,  -19.3
2006/11/02 14:30,  999.0,   -8.1,   -9.8,   -9.7,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.8,  -18.0,  -17.3,  -17.9,  -16.4,  -17.6,  -16.9,  -15.9,  -19.2,  -17.4,  999.0,  999.0,  -16.5,  -16.9,  -16.9,  -16.0,  -17.6,  -16.8,  999.0,  999.0,  999.0
2006/11/02 14:40,  999.0,  999.0,  -10.8,   -8.0,  -14.0,  -15.8,  999.0,  -17.0,  -16.9,  -17.4,  -18.3,  -16.9,  -17.8,  -17.6,  -18.1,  -17.5,  -18.0,  -17.3,  -17.7,  -17.3,  -16.5,  -17.4,  -18.5,  -18.4,  -17.4,  -17.7,  -17.7,  -17.6,  -17.7,  -17.3
2006/11/02 14:50,  -11.0,  -14.4,  -10.3,   -8.2,  -14.5,  -16.4,  -16.9,  -17.6,  -17.5,  -17.6,  -16.4,  -18.5,  -17.6,  -17.5,  -18.0,  -17.8,  -18.1,  -17.3,  -17.2,  -17.6,  -17.1,  -18.1,  -17.7,  -18.4,  -17.3,  -17.0,  -18.1,  -17.7,  -16.6,  -17.2
2006/11/02 15:00,  999.0,  999.0,  -10.0,   -7.8,  -15.0,  -16.0,  -18.8,  -17.1,  -17.2,  -17.4,  -17.2,  -17.1,  -18.0,  -17.6,  -17.5,  -17.8,  -17.7,  -17.3,  -18.0,  -17.5,  -17.8,  -17.3,  -17.0,  -17.3,  -16.9,  -17.8,  -17.3,  -17.2,  -17.4,  -18.1
2006/11/02 15:10,  999.0,  999.0,  -11.1,   -7.6,  -14.4,  -14.7,  999.0,  -16.7,  -16.9,  -16.9,  -17.2,  -17.8,  -17.5,  -16.8,  -16.9,  -16.6,  -16.9,  -16.8,  -17.1,  -17.3,  -17.1,  -16.9,  -16.8,  -18.2,  -16.9,  -17.1,  -16.3,  -18.5,  -17.5,  -17.2