                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/01 00:00,   -7.0,   -6.9,   -6.8,   -6.9,   -6.8,   -7.1,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.4,   -7.8,   -7.9,   -7.8,   -8.2,   -8.3,   -8.3,   -8.5,   -7.5,  999.0,  999.0,   -2.1,   -1.9,   -1.8,   -1.7,   -1.8,   -1.8,   -1.8,   -1.7
2006/09/01 00:10,   -7.3,   -7.6,   -7.6,   -7.6,   -7.6,   -7.7,   -7.7,   -7.8,   -8.0,   -8.0,   -8.0,   -7.9,   -8.0,   -8.2,   -8.2,   -8.3,   -8.3,   -8.4,   -8.5,   -7.5,   -5.0,  999.0,   -2.1,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7
2006/09/01 00:20,   -7.6,   -7.8,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -8.1,   -8.1,   -8.1,   -8.1,   -8.3,   -8.5,   -8.5,   -8.6,   -8.6,   -8.4,   -7.5,  999.0,  999.0,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7
2006/09/01 00:30,   -7.6,   -7.7,   -7.6,   -7.7,   -7.6,   -7.5,   -7.7,   -7.9,   -8.1,   -8.3,   -8.3,   -8.4,   -8.5,   -8.6,   -8.6,   -8.8,   -8.7,   -8.8,   -8.3,   -6.6,  999.0,  999.0,   -2.2,   -2.0,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6
2006/09/01 00:40,   -7.3,   -7.4,   -7.3,   -7.3,   -7.3,   -7.5,   -7.5,   -7.7,   -7.7,   -7.8,   -7.9,   -8.0,   -8.1,   -8.1,   -8.0,   -8.1,   -8.1,   -8.2,   -8.0,   -6.3,  999.0,   -2.8,   -2.2,   -1.9,  999.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6
2006/09/01 00:50,   -6.7,   -6.8,   -6.7,   -6.7,   -6.7,   -6.9,   -6.9,   -6.9,   -7.0,   -7.1,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.4,   -7.4,   -6.5,  999.0,  999.0,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.5
2006/09/01 01:00,   -5.9,   -5.9,   -5.9,   -5.9,   -6.1,   -6.2,   -6.3,   -6.3,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.5,   -6.6,   -6.7,   -6.6,   -6.6,   -6.7,   -6.6,  999.0,  999.0,   -2.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5
2006/09/01 01:10,   -5.6,   -5.5,   -5.6,   -5.7,   -5.7,   -5.9,   -6.0,   -6.0,   -6.0,   -6.0,   -6.1,   -6.1,   -6.2,   -6.2,   -6.2,   -6.3,   -6.2,   -6.2,   -6.2,   -6.1,   -4.5,  999.0,   -1.9,   -1.7,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4
2006/09/01 01:20,   -5.3,   -5.4,   -5.3,   -5.3,   -5.4,   -5.4,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.5,   -5.5,   -5.5,   -5.7,   -5.7,   -4.4,  999.0,   -2.0,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5
2006/09/01 01:30,   -5.0,   -5.0,   -5.0,   -5.1,   -5.1,   -5.1,   -5.1,   -5.2,   -5.4,   -5.5,   -5.6,   -5.7,   -5.6,   -5.6,   -5.5,   -5.6,   -5.6,   -5.7,   -5.8,   -5.9,   -4.5,  999.0,   -2.1,   -1.8,   -1.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5
2006/09/01 01:40,   -5.2,   -5.3,   -5.4,   -5.4,   -5.4,   -5.4,   -5.4,   -5.5,   -5.6,   -5.7,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -5.9,   -5.9,   -4.6,  999.0,   -2.2,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.5,   -1.4
2006/09/01 01:50,   -5.2,   -5.3,   -5.3,   -5.2,   -5.3,   -5.2,   -5.1,   -5.2,   -5.3,   -5.3,   -5.3,   -5.3,   -5.3,   -5.2,   -5.2,   -5.2,   -5.2,   -5.2,   -5.3,   -5.3,   -4.9,   -3.3,  999.0,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4
2006/09/01 02:00,   -4.9,   -4.8,   -4.8,   -4.7,   -4.9,   -5.0,   -4.9,   -5.0,   -4.9,   -4.9,   -4.9,   -4.8,   -4.9,   -4.9,   -4.9,   -4.8,   -4.7,   -4.8,   -4.8,   -4.9,   -4.9,   -3.5,   -2.3,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3
2006/09/01 02:10,   -4.2,   -4.2,   -4.2,   -4.2,   -4.3,   -4.3,   -4.2,   -4.2,   -4.2,   -4.3,   -4.4,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -4.2,   -4.2,   -4.1,   -4.3,   -4.3,   -3.7,   -2.2,   -1.5,   -1.4,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1
2006/09/01 02:20,   -3.6,   -3.7,   -3.8,   -3.8,   -3.9,   -3.8,   -3.8,   -3.8,   -3.7,   -3.7,   -3.8,   -3.7,   -3.8,   -3.7,   -3.7,   -3.6,   -3.6,   -3.7,   -3.6,   -3.7,   -3.8,   -3.6,   -2.1,   -1.3,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0,   -1.2
2006/09/01 02:30,   -3.3,   -3.4,   -3.5,   -3.5,   -3.5,   -3.5,   -3.6,   -3.5,   -3.4,   -3.3,   -3.5,   -3.5,   -3.4,   -3.4,   -3.5,   -3.5,   -3.5,   -3.6,   -3.7,   -3.7,   -3.6,   -3.6,   -2.2,   -1.5,   -1.4,   -1.3,   -1.2,   -1.1,   -1.1,  999.0
2006/09/01 02:40,   -2.8,   -3.2,   -3.3,   -3.2,   -3.0,   -3.3,   -3.3,   -3.3,   -3.4,   -3.4,   -3.5,   -3.6,   -3.5,   -3.4,   -3.5,   -3.6,   -3.4,   -3.5,   -3.6,   -3.6,   -3.6,   -3.6,   -2.0,   -1.2,   -1.2,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9
2006/09/01 02:50,   -1.8,   -2.7,   -2.9,   -2.9,   -2.8,   -3.0,   -2.8,   -2.6,   -2.9,   -3.1,   -3.1,   -3.1,   -2.9,   -3.0,   -2.9,   -2.9,   -2.9,   -3.0,   -3.0,   -2.9,   -3.0,   -3.1,   -1.8,   -0.9,   -1.1,   -0.9,   -0.8,   -0.9,   -1.0,   -1.0
2006/09/01 03:00,   -0.6,   -0.7,  999.0,   -0.9,   -2.0,   -1.1,   -1.6,   -2.1,   -2.4,   -2.5,   -2.3,   -2.3,   -2.3,   -2.2,   -2.2,   -2.4,   -2.3,   -2.6,   -2.5,   -2.8,   -2.6,   -2.3,   -1.6,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.0
2006/09/01 03:10,   -0.6,   -0.2,    0.2,    0.2,    0.1,   -0.8,   -0.4,   -2.5,   -2.2,   -2.9,   -1.9,   -2.3,   -2.3,   -2.0,   -1.9,   -2.0,   -2.0,   -2.0,   -2.1,   -2.0,   -2.1,   -2.3,   -1.6,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2
2006/09/01 03:20,   -0.5,    0.1,  999.0,    0.1,   -0.5,    0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -2.2,   -1.9,   -2.2,   -2.2,   -2.2,   -2.2,   -2.1,   -2.4,   -2.3,   -2.5,   -2.5,   -1.7,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2
2006/09/01 03:30,   -0.9,   -0.1,   -0.1,   -0.0,   -0.1,   -0.3,   -0.7,   -1.4,   -2.2,   -2.1,   -2.3,   -2.2,   -2.4,   -2.5,   -2.4,   -2.6,   -2.7,   -2.8,   -2.7,   -2.6,   -2.6,   -2.4,   -1.6,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2
2006/09/01 03:40,   -0.6,   -0.1,    0.4,    0.4,    0.5,   -0.2,   -0.4,  999.0,  999.0,   -2.4,   -2.8,   -2.4,   -2.5,   -2.4,   -2.5,   -2.5,   -2.6,   -2.6,   -2.8,   -2.8,   -2.8,   -2.8,   -1.6,   -1.2,   -1.2,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2
2006/09/01 03:50,   -0.5,   -0.6,   -0.3,   -1.0,   -0.4,   -2.2,   -1.8,   -2.1,   -1.9,   -2.0,   -2.2,   -2.2,   -2.4,   -2.6,   -2.6,   -2.6,   -2.7,   -2.7,   -2.6,   -2.7,   -2.7,   -2.8,   -1.6,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1
2006/09/01 04:00,   -0.5,    0.2,   -0.5,  999.0,   -0.4,   -0.9,   -0.4,   -1.6,   -1.1,   -2.2,   -1.8,   -1.5,   -1.6,   -1.9,   -1.8,   -2.1,   -2.4,   -2.6,   -2.7,   -2.8,   -2.8,   -2.8,   -1.7,   -1.2,   -1.3,   -1.3,   -1.1,   -1.1,  999.0,   -1.1
2006/09/01 04:10,   -0.2,    0.0,   -0.3,   -0.2,   -0.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,   -2.7,   -2.8,   -2.8,   -2.8,   -2.6,   -2.6,   -2.7,   -2.7,   -1.6,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.4,   -1.1
2006/09/01 04:20,   -0.6,    0.1,   -0.2,   -0.3,   -0.2,   -0.3,   -2.5,   -2.0,   -2.3,   -2.2,   -2.5,   -2.7,   -2.8,   -2.7,   -2.9,   -2.7,   -2.6,   -2.6,   -2.7,   -2.6,   -2.7,   -2.6,   -1.6,   -1.1,   -1.1,   -1.0,   -1.3,  999.0,  999.0,   -1.2
2006/09/01 04:30,   -0.6,   -1.0,   -1.7,   -2.3,   -2.2,   -2.1,   -2.1,   -2.1,   -2.3,   -1.6,   -2.4,   -2.7,   -2.5,   -2.3,   -2.2,   -2.1,   -2.0,   -2.0,   -2.3,   -2.3,  999.0,   -2.3,   -1.4,   -0.5,   -0.5,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/09/01 04:40,   -0.7,   -0.1,   -0.5,   -0.7,   -0.9,   -2.4,   -1.8,   -1.5,   -2.4,   -2.4,   -1.8,   -2.2,   -2.0,   -2.5,  999.0,   -2.2,   -2.0,   -2.5,   -2.1,   -2.1,  999.0,  999.0,   -1.2,   -0.9,   -0.6,   -0.9,  999.0,   -1.0,   -1.1,   -1.0
2006/09/01 04:50,   -0.6,   -0.1,    0.2,   -0.4,   -0.5,   -0.1,   -1.5,   -1.0,   -1.6,   -2.1,   -2.1,   -2.3,   -1.9,   -2.3,   -2.6,   -2.1,  999.0,   -2.3,   -2.3,   -2.0,  999.0,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,   -1.0,   -1.0,   -1.0
2006/09/01 05:00,   -0.4,    0.3,   -0.9,    0.3,    0.0,    0.3,    0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.9,   -1.0,   -1.1,   -1.1,   -0.9,   -1.1,   -1.0
2006/09/01 05:10,   -0.4,   -0.3,   -0.6,    0.1,    0.3,    0.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.8,  999.0,  999.0,  999.0,   -1.8,   -1.0,   -0.9,   -1.0,   -1.0,   -1.0,   -1.1,   -1.1
2006/09/01 05:20,   -0.6,    0.1,   -0.6,   -0.1,  999.0,  999.0,    0.2,   -0.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -5.6,   -6.1,   -5.9,   -6.0,   -5.8,   -5.5,   -5.5,   -4.1,   -1.7,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3
2006/09/01 05:30,   -2.3,   -6.4,   -5.2,   -6.1,   -6.3,   -6.3,   -6.3,   -6.4,   -6.3,   -6.2,   -5.6,   -5.3,   -5.2,   -4.9,   -4.7,   -4.8,   -4.7,   -4.6,   -4.5,   -4.5,   -4.4,   -3.6,  999.0,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0
2006/09/01 05:40,  999.0,  999.0,   -5.0,   -5.1,   -5.2,   -5.1,   -5.1,   -5.2,   -4.9,   -4.6,   -4.3,   -4.1,   -3.9,   -3.8,   -3.7,   -4.0,   -3.9,   -4.3,   -4.4,   -4.4,   -4.3,   -3.3,  999.0,   -1.0,   -1.0,   -0.8,   -0.9,   -1.0,   -1.0,   -1.0
2006/09/01 05:50,   -2.4,   -3.5,   -3.6,   -3.7,   -3.8,   -3.9,   -2.4,   -3.4,   -3.5,   -3.6,   -3.5,   -3.6,   -3.6,   -3.6,   -3.5,   -3.6,   -3.8,   -3.7,   -3.7,   -3.5,   -3.4,   -3.1,   -1.2,   -0.9,   -0.8,   -1.0,   -1.1,   -1.1,   -1.2,   -0.9
2006/09/01 06:00,   -0.6,   -2.2,   -2.4,   -2.8,   -3.2,   -3.5,   -3.2,   -2.8,   -2.6,   -2.8,   -2.8,   -2.7,   -2.7,   -2.7,   -2.5,   -2.4,   -2.6,   -2.9,   -3.0,   -3.2,   -3.3,   -3.1,   -1.8,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -1.1
2006/09/01 06:10,   -0.7,   -0.5,   -2.1,   -2.3,   -2.6,   -2.5,   -2.2,   -2.3,   -2.3,   -2.4,   -2.4,   -2.3,   -2.6,   -2.8,   -2.7,   -2.8,   -3.1,   -3.2,   -3.5,   -3.4,   -3.4,   -3.3,   -1.7,   -1.1,   -1.0,   -0.9,   -0.8,   -0.9,   -0.8,   -0.8
2006/09/01 06:20,   -0.7,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.5,   -2.3,   -2.3,   -2.2,   -2.6,   -2.5,   -2.3,   -2.1,   -2.1,   -2.1,  999.0,  999.0,  999.0,   -2.7,   -1.4,  999.0,   -0.9,  999.0,  999.0,   -0.8,   -0.9,   -0.9
2006/09/01 06:30,   -0.8,   -0.7,    0.1,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.4,  999.0,   -2.0,   -1.9,   -2.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.9,   -1.1,   -1.0,   -0.8
2006/09/01 06:40,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.1
2006/09/01 06:50,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2,   -1.5,   -1.0,   -0.9,   -1.0,   -1.1,   -1.1,   -1.0,   -1.0
2006/09/01 07:00,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,   -1.0,  999.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.0
2006/09/01 07:10,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.1,   -1.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2006/09/01 07:20,   -0.6,   -0.1,  999.0,  999.0,  999.0,   -0.4,    0.1,    0.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:30,   -0.4,    0.6,   -0.3,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:40,   -0.6,   -0.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:50,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:00,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -1.8,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:10,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:20,   -0.4,   -0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:30,   -0.4,   -1.0,  999.0,    0.3,  999.0,    0.8,    0.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:40,   -0.3,   -1.6,  999.0,  999.0,  999.0,   -0.0,   -0.8,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:50,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:00,  999.0,   -1.2,   -0.0,   -0.3,  999.0,   -0.3,   -0.2,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:10,   -0.3,   -2.3,   -0.2,   -0.3,   -0.3,   -0.3,   -0.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:20,   -0.3,   -1.4,    0.8,   -0.3,  999.0,  999.0,   -0.2,    0.1,  999.0,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:30,   -0.2,   -0.8,    0.0,   -0.3,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:40,   -0.3,   -0.9,   -0.2,    0.4,  999.0,   -0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:50,   -0.2,   -0.2,    0.2,  999.0,  999.0,   -1.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:00,   -1.4,   -0.4,    0.1,    0.2,   -0.2,    0.6,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:10,   -0.9,    0.1,    0.4,    0.2,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:20,   -1.2,   -0.5,   -0.2,   -0.1,   -0.1,   -0.3,   -0.4,   -0.4,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:30,   -1.1,   -0.8,   -0.3,    0.1,   -0.4,   -0.1,   -0.4,   -0.4,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:40,   -0.8,   -0.7,   -0.4,   -0.1,   -0.3,  999.0,   -0.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:50,   -0.8,   -0.8,   -0.6,   -0.2,   -0.4,   -0.3,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:00,   -0.6,   -0.9,   -0.6,   -0.2,   -0.4,   -0.2,   -0.7,   -0.5,   -0.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:10,   -0.5,   -0.6,   -0.5,   -0.2,    0.0,   -0.3,   -0.4,   -0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:20,   -0.4,   -0.5,   -0.3,    0.0,   -0.1,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:30,   -0.4,   -0.7,   -0.3,   -0.3,   -0.4,  999.0,   -0.7,   -0.4,   -0.1,  999.0,   -0.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:40,   -0.4,   -0.1,   -0.2,   -0.1,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:50,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,  999.0,   -0.5,   -0.4,  999.0,    0.1,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:00,   -0.3,   -0.4,   -0.1,   -0.0,   -0.7,  999.0,   -0.6,   -0.8,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:10,  999.0,   -1.5,    0.1,    0.1,   -0.1,  999.0,   -0.8,   -0.6,    0.6,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:20,  999.0,   -0.7,   -0.0,    0.1,    0.2,  999.0,   -0.5,   -0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:30,   -0.4,   -1.1,   -0.0,    0.3,    0.3,  999.0,    0.1,   -0.4,    0.3,   -0.1,    0.3,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:40,   -0.4,   -1.0,   -0.4,   -0.1,    0.3,    0.3,    0.2,    0.1,   -0.2,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:50,  999.0,   -1.7,   -0.2,    0.4,    0.3,  999.0,   -0.0,   -0.2,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:00,   -2.3,   -1.9,    0.1,    0.1,    0.5,   -0.4,   -0.3,   -0.2,   -0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2006/09/01 13:10,   -2.4,   -2.1,   -0.3,   -0.0,   -0.1,    0.1,   -0.6,   -0.4,   -0.5,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:20,   -2.3,   -2.3,   -0.6,   -0.7,   -0.3,   -0.6,   -0.5,   -0.9,   -0.6,   -1.0,   -1.1,   -2.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:30,   -2.3,   -2.2,    0.3,    0.5,   -0.0,    0.3,   -0.0,   -0.5,   -0.6,   -1.2,   -2.9,   -2.5,   -2.3,   -2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:40,   -2.2,   -2.4,    0.4,    0.5,    0.4,    0.1,   -0.2,   -0.1,   -0.2,   -0.5,   -1.3,   -1.6,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:50,   -2.6,   -1.0,    0.7,    0.9,    0.4,    0.2,    0.0,   -0.7,   -0.5,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:00,  999.0,    1.1,    1.2,    0.5,    0.5,   -0.3,    0.3,    0.4,    0.2,    0.3,   -0.4,   -1.0,   -1.3,   -0.7,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1
2006/09/01 14:10,   -0.3,    0.0,   -0.0,   -0.0,   -0.4,   -0.7,   -0.6,   -0.5,   -0.5,   -0.3,    0.1,    0.8,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2006/09/01 14:20,   -0.3,   -0.6,   -0.1,   -0.1,   -0.2,    0.1,   -0.1,    0.1,    0.3,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2006/09/01 14:30,   -0.4,   -0.7,    0.1,    0.0,   -0.1,   -0.4,   -0.3,   -0.4,   -0.3,   -0.2,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:40,   -0.4,   -2.1,   -0.2,   -0.3,  999.0,    0.2,   -0.2,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:50,   -0.3,   -2.9,   -0.5,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.1,    0.2,   -0.2,  999.0,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 15:00,   -0.3,   -0.6,   -0.2,   -0.4,    0.4,   -0.0,   -0.4,   -0.5,   -0.3,   -0.2,   -0.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2006/09/01 15:10,   -0.4,   -0.4,   -0.4,   -0.1,    0.1,    0.4,   -0.5,   -0.6,   -0.1,   -0.0,  999.0,    0.2,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0