                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/03/11 00:00,  999.0,  999.0,   -0.6,   -0.6,   -0.8,   -0.7,  999.0,   -0.3,  999.0,   -0.5,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:10,  999.0,   -0.5,   -0.5,   -0.7,   -0.9,   -0.7,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:20,  999.0,   -0.5,   -0.4,   -0.6,   -0.6,   -0.7,   -0.4,   -0.3,   -0.3,   -0.1,    0.2,    1.0,    0.2,    0.6,  999.0,  999.0,   -0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:30,  999.0,   -0.5,   -0.4,   -0.5,   -0.5,   -0.3,   -0.5,   -0.4,   -0.5,    0.6,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:40,  999.0,   -0.5,   -0.4,   -0.3,   -0.3,   -0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 00:50,  999.0,   -0.5,   -0.3,   -0.4,   -0.6,   -0.1,   -0.3,   -0.3,   -0.2,    0.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:00,  999.0,   -0.6,   -0.6,   -0.5,   -0.5,   -0.4,   -0.4,   -0.3,   -0.3,  999.0,  999.0,   -0.0,   -0.1,    0.1,    0.3,  999.0,  999.0,    0.0,    0.2,   -0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3
2007/03/11 01:10,  999.0,   -0.6,   -0.8,   -0.5,   -0.6,   -0.1,   -0.4,   -0.3,  999.0,  999.0,   -0.2,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:20,  999.0,   -0.6,   -0.4,   -0.2,   -0.2,    0.2,   -0.4,   -0.4,   -0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.4,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2007/03/11 01:30,  999.0,   -0.6,   -0.5,   -0.3,   -0.3,   -0.1,   -0.4,   -0.3,    0.8,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:40,  999.0,   -0.7,   -0.6,   -0.3,   -0.4,   -0.5,   -0.4,   -0.3,   -0.7,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 01:50,  999.0,   -0.6,   -0.8,   -0.4,   -0.5,   -0.3,   -0.4,   -0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:00,  999.0,   -0.6,   -0.6,   -0.3,   -0.4,    0.1,   -0.3,   -0.3,   -0.3,   -0.1,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:10,  999.0,   -0.7,   -0.7,   -0.4,   -0.4,   -0.5,   -0.4,   -0.3,   -0.2,    0.2,  999.0,   -0.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:20,  999.0,   -0.8,   -0.6,   -0.5,   -0.3,   -0.0,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2007/03/11 02:30,  999.0,   -0.8,   -0.8,   -0.4,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,   -0.0,   -0.8,   -0.3,    0.0,  999.0,    0.2,    0.4,    0.4,   -0.0,    0.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:40,  999.0,   -0.8,   -0.8,   -0.4,   -0.5,   -0.2,   -0.4,   -0.4,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 02:50,  999.0,   -0.8,   -0.6,   -0.9,   -0.8,   -0.3,   -0.4,   -0.4,   -0.2,  999.0,    0.4,   -0.5,   -0.5,    0.2,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
2007/03/11 03:00,  999.0,   -0.8,   -0.5,   -0.1,   -0.3,    0.1,   -0.3,   -0.3,   -0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0
2007/03/11 03:10,  999.0,   -0.7,   -0.4,   -0.4,    0.2,    0.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:20,  999.0,   -0.8,   -0.5,   -0.4,    0.1,   -0.1,   -0.4,   -0.3,   -0.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:30,  999.0,   -0.8,   -0.7,   -0.1,   -0.2,   -0.4,   -0.4,   -0.3,   -0.3,    0.0,   -0.4,  999.0,  999.0,   -0.1,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 03:40,  999.0,   -0.8,   -0.6,   -0.0,    0.2,    0.3,   -0.4,   -0.3,   -0.2,    0.1,   -0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2007/03/11 03:50,  999.0,   -0.8,   -0.8,   -0.5,   -0.1,    0.1,   -0.3,   -0.3,   -0.1,    0.3,   -0.2,    0.4,  999.0,  999.0,   -0.5,   -0.6,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:00,  999.0,   -0.8,   -0.4,   -0.0,    0.4,    0.3,   -0.2,   -0.3,  999.0,    0.8,    0.3,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2007/03/11 04:10,  999.0,   -0.8,   -0.7,    0.0,    0.1,    0.4,   -0.3,   -0.3,  999.0,    0.2,    0.1,  999.0,  999.0,    0.8,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/03/11 04:20,  999.0,   -0.8,   -0.5,   -0.3,    0.5,    0.3,   -0.2,   -0.4,    0.0,    0.5,    0.4,    0.3,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2007/03/11 04:30,  999.0,   -0.6,   -0.4,   -0.0,    0.4,    0.7,    0.2,   -0.2,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:40,  999.0,   -0.6,   -0.4,   -0.0,    0.2,    0.3,   -0.0,   -0.3,  999.0,    0.3,   -0.2,  999.0,   -0.2,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 04:50,  999.0,   -0.5,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,   -0.3,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:00,  999.0,   -0.4,   -0.3,   -0.2,   -0.3,   -0.4,   -0.3,   -0.4,   -0.3,   -0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:10,  999.0,   -0.4,   -0.3,   -0.7,    0.0,    0.2,   -0.4,   -0.8,  999.0,   -0.7,    0.6,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:20,   -0.4,   -0.4,  999.0,   -0.9,   -0.4,  999.0,   -0.5,   -0.3,    0.2,  999.0,  999.0,   -0.3,    0.1,    0.1,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:30,  999.0,   -0.4,   -0.1,   -0.1,   -0.1,    0.3,   -0.3,    0.3,    0.2,  999.0,   -0.2,  999.0,  999.0,    0.0,    0.1,    0.2,    0.7,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/03/11 05:40,  999.0,   -0.3,  999.0,    0.0,   -0.1,   -0.3,   -0.3,   -0.4,   -0.3,   -0.1,    0.4,   -0.3,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 05:50,   -0.4,   -0.4,   -0.6,  999.0,  999.0,    0.1,   -0.2,   -0.4,    0.3,    0.4,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:00,   -0.4,   -0.3,    0.3,    0.3,   -0.5,   -0.2,   -0.5,   -0.2,   -0.6,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:10,  999.0,   -0.3,   -0.1,   -0.1,   -0.3,    0.0,   -0.3,   -0.5,   -0.4,    0.0,   -0.4,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/03/11 06:20,   -0.4,   -0.6,  999.0,   -0.5,    0.2,    0.5,   -0.1,   -0.1,   -0.2,   -0.4,    0.3,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:30,  999.0,   -0.4,   -0.2,    0.3,    0.5,    0.8,    0.3,   -0.3,   -0.3,   -0.2,   -1.3,  999.0,    0.9,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:40,  999.0,   -0.4,   -0.5,    0.0,   -0.2,    0.2,   -0.0,   -0.2,    0.2,    0.1,    0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 06:50,  999.0,   -0.4,    0.2,    0.4,    0.2,    0.1,   -0.8,   -0.5,   -0.2,    0.4,    0.5,    1.0,    0.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:00,  999.0,   -0.4,   -0.2,    0.3,    0.1,   -0.1,   -0.1,   -0.2,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/03/11 07:10,  999.0,   -0.4,   -0.4,   -0.1,    0.3,    0.3,    0.0,   -0.1,    0.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2007/03/11 07:20,  999.0,   -0.4,   -0.3,   -0.1,   -0.0,    0.1,   -0.0,   -0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/03/11 07:30,  999.0,   -0.4,   -0.4,   -0.3,   -0.1,    0.2,   -0.1,   -0.1,   -0.1,    0.2,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:40,  999.0,   -0.6,   -0.9,   -1.0,   -0.7,   -0.6,   -0.2,   -0.3,   -0.3,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 07:50,  999.0,   -1.0,   -0.7,   -0.8,   -0.7,   -0.5,   -0.4,   -0.3,   -0.4,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:00,  999.0,   -0.4,   -0.6,   -0.6,   -0.4,   -0.2,   -0.4,   -0.3,   -0.2,   -0.2,   -0.4,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:10,  999.0,   -0.5,   -1.5,   -0.7,   -0.8,   -0.7,   -0.4,   -0.3,   -0.4,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:20,  999.0,   -0.6,   -0.4,   -0.0,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,    0.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:30,  999.0,   -0.8,   -0.5,    0.5,    0.3,    0.5,   -0.2,   -0.2,  999.0,   -0.2,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:40,  999.0,   -0.8,   -1.0,   -0.9,   -0.8,   -0.5,   -0.4,   -0.4,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 08:50,  999.0,   -0.8,   -0.6,   -0.5,   -0.4,   -0.3,   -0.2,    0.1,    0.3,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:00,  999.0,   -0.6,   -0.7,   -0.2,    0.1,    0.2,   -0.2,   -0.2,    0.5,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:10,  999.0,   -0.5,   -0.8,   -0.4,   -0.1,    0.2,   -0.1,    0.1,    0.4,    0.1,    0.0,  999.0,  999.0,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:20,  999.0,   -0.5,   -0.5,   -0.5,   -0.4,    0.1,   -0.1,    0.2,    0.3,    0.5,    0.1,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:30,  999.0,   -0.5,   -0.5,   -0.5,    0.0,    0.1,    0.0,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:40,  999.0,   -0.4,   -0.3,    0.2,    0.3,    0.7,    0.4,    0.4,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 09:50,  999.0,   -0.4,   -0.4,   -0.1,    0.1,    0.2,    0.3,    0.2,    0.4,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2007/03/11 10:00,  999.0,   -0.4,   -0.6,   -0.3,   -0.3,   -0.1,   -0.1,   -0.2,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2007/03/11 10:10,  999.0,   -0.3,   -0.4,   -0.0,    0.1,   -0.2,   -0.2,    0.0,    0.3,    0.0,  999.0,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:20,  999.0,   -0.3,   -0.3,   -0.3,   -0.3,   -0.4,   -0.4,   -0.3,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:30,  999.0,  999.0,   -0.3,    0.1,    0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:40,  999.0,   -0.2,    0.1,    0.6,    0.1,    0.3,    0.2,   -0.4,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 10:50,  999.0,   -0.2,   -0.2,   -0.0,    0.1,    0.3,    0.1,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:00,  999.0,   -0.2,   -0.2,    0.0,    0.1,   -0.3,    0.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:10,  999.0,   -0.2,   -0.1,   -0.2,    0.3,    0.1,    0.5,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:20,  999.0,   -0.2,   -0.1,   -0.2,   -0.3,   -0.6,  999.0,    0.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:30,   -0.2,   -0.2,   -0.6,   -0.4,   -0.7,   -0.5,   -0.4,   -0.4,    0.7,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:40,   -0.2,   -0.3,    0.2,    0.2,   -0.3,   -0.3,    0.2,   -0.2,    0.2,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 11:50,   -0.2,   -0.3,   -0.1,   -0.1,   -0.0,    0.3,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:00,    0.1,   -0.1,   -0.0,   -0.8,   -0.8,   -0.4,   -0.3,   -0.3,   -0.6,   -0.4,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:10,    0.4,    0.4,    0.7,    0.7,    0.1,    0.0,   -0.1,   -0.3,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:20,    0.7,    0.8,    0.4,   -0.2,   -0.1,   -0.0,   -0.2,   -0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:30,    0.7,    0.2,   -0.0,   -0.3,   -0.7,   -0.8,   -0.3,   -0.2,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:40,    0.7,    0.7,    0.4,    0.0,   -0.3,   -0.6,   -0.7,   -0.5,   -0.0,    0.6,    0.2,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 12:50,    0.7,   -0.0,   -0.2,   -0.4,   -0.5,   -0.6,   -0.4,   -0.4,   -0.5,   -0.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:00,    0.7,    0.4,   -0.1,   -0.1,   -0.4,   -0.4,   -0.3,   -0.1,    0.1,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:10,    0.8,    0.5,    0.6,    0.5,    0.1,    0.1,    0.1,   -0.0,   -0.2,   -0.3,  999.0,   -0.1,    0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:20,    0.8,   -0.1,    0.3,    0.5,    0.5,    0.4,    0.4,    0.3,    0.5,    0.3,   -0.1,    0.3,   -0.3,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:30,    1.0,    1.0,    0.9,    0.8,    1.2,    0.8,    0.8,    0.7,    0.6,    0.7,    0.2,    0.4,   -0.4,    0.1,  999.0,    0.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:40,    0.6,    0.2,    0.3,   -0.1,    0.2,    0.2,    0.2,   -0.4,   -0.1,   -0.2,   -0.6,    1.3,   -0.1,    0.7,    0.4,   -1.7,  999.0,   -0.6,   -1.3,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 13:50,    0.5,    0.0,    0.6,    0.1,    0.0,   -0.3,   -0.1,   -0.9,   -0.4,    0.2,    0.1,   -0.1,   -0.3,    0.0,  999.0,    0.6,  999.0,    0.5,    0.2,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:00,    0.5,    0.3,   -0.0,   -0.3,   -0.4,   -0.3,   -0.3,   -0.4,   -0.0,   -0.0,   -0.1,    0.2,    0.0,    0.2,  999.0,    0.3,  999.0,    0.1,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:10,    0.4,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,   -0.3,   -1.0,   -0.2,  999.0,   -0.3,  999.0,    0.5,   -0.2,   -0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:20,    0.3,    0.2,    0.6,    0.0,   -0.3,    0.4,   -0.1,   -1.6,   -1.0,   -1.1,   -0.7,   -0.1,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:30,    0.2,    0.4,    0.6,    0.1,    0.1,    0.5,    0.1,   -0.3,   -0.1,   -0.4,   -0.1,    0.2,    0.0,    0.9,    0.7,   -0.1,    0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2007/03/11 14:40,    0.3,    0.1,    0.4,    0.1,   -0.2,    0.0,    0.4,   -0.0,    0.0,   -0.8,   -0.7,   -0.7,   -0.7,   -0.2,   -0.1,  999.0,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 14:50,    0.3,    0.2,    0.1,   -0.0,    0.5,    0.4,    0.9,    1.0,    0.8,  999.0,    1.0,    1.0,    0.1,   -1.0,    0.4,    0.8,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/11 15:00,    0.4,   -0.1,    0.2,   -0.6,   -0.5,   -0.7,   -0.5,   -0.6,   -0.6,   -0.7,   -0.2,   -0.7,   -0.5,    0.0,    0.2,    0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/03/11 15:10,    0.5,   -1.0,   -0.2,   -0.4,   -0.3,   -0.6,   -0.8,   -1.0,   -1.1,   -1.1,   -0.6,   -1.0,   -0.4,   -0.6,   -0.0,    0.4,    0.3,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0