                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/01/08 00:00,  999.0,   12.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 00:10,   18.3,   15.0,   13.1,    7.2,    1.2,  999.0,   -1.3,   -0.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 00:20,   19.6,   12.0,   14.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 00:30,   19.7,   14.4,   11.8,   10.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 00:40,   19.9,   10.9,   14.6,    8.9,    3.7,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 00:50,   20.1,   13.6,    8.6,    9.3,  999.0,  999.0,   10.9,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:00,   17.6,   12.0,   11.4,   10.6,    6.7,    8.4,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:10,   16.9,   16.1,   10.5,    8.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:20,   18.7,   19.2,    8.2,    7.0,    6.4,    4.9,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:30,   21.3,   19.8,    9.9,    9.0,    4.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:40,   18.7,   15.8,    8.5,    6.3,    4.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 01:50,   20.5,   11.2,    3.4,    7.1,    3.1,    7.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:00,   17.0,   14.7,   10.2,    9.1,    6.7,    3.7,  999.0,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:10,   18.3,   13.0,    9.2,    8.3,    6.9,    5.2,  999.0,   -0.6,    0.2,   -0.1,  999.0,  999.0,   -2.7,    0.7,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:20,   19.4,   17.7,   11.4,    7.1,    1.9,    1.3,    1.5,   -0.7,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:30,   21.4,   11.9,   10.6,   11.0,    7.2,    0.1,    2.4,    1.5,    1.5,    1.9,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:40,   20.7,   13.7,    6.6,    9.0,    8.8,    7.9,    9.4,    9.1,    2.4,    0.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 02:50,   21.4,   15.3,   11.4,   12.4,   12.3,    8.5,   11.6,   12.9,    8.5,    8.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/01/08 03:00,   22.0,   18.9,   17.9,   16.3,   12.5,   10.3,   10.9,    7.8,    4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 03:10,   22.1,   19.7,   16.2,   15.3,   12.7,   12.1,   12.7,   11.9,    8.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2006/01/08 03:20,   23.1,   16.8,    9.6,   11.7,   11.3,    6.5,    4.8,    4.3,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 03:30,   21.9,   14.8,   13.0,   12.2,   13.7,    7.1,  999.0,   -0.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 03:40,   21.8,   18.1,   12.8,   10.2,    9.7,    8.8,    6.8,    2.8,    6.4,    3.6,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 03:50,   20.2,   18.9,   19.4,   11.8,    4.0,   18.1,    7.5,    0.7,    1.0,   -1.2,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/01/08 04:00,   19.5,   12.0,   10.2,   14.1,    1.8,    7.6,    3.2,  999.0,  999.0,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 04:10,   18.9,   16.8,   17.2,   12.4,   11.1,    5.8,    9.0,    4.7,    1.2,   -3.1,  999.0,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 04:20,   22.3,   19.4,   18.2,   15.1,   12.6,   10.0,    2.0,   -1.4,   -1.0,    0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 04:30,   25.0,   20.4,   17.5,   13.2,   13.9,    9.3,    2.5,    7.4,    5.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 04:40,   19.3,   11.6,   11.6,    5.8,  999.0,   10.9,   -0.5,  999.0,  999.0,   -2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -4.7,  999.0
2006/01/08 04:50,   17.2,  999.0,   11.1,    4.8,  999.0,  999.0,    4.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:00,   18.4,   10.7,   15.9,   10.2,    6.4,  999.0,   -2.6,    2.3,    0.6,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:10,   20.4,   11.7,    9.5,   15.9,   12.8,   20.4,    8.6,    1.5,   -1.6,   -3.9,  999.0,   -2.1,  999.0,   -1.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:20,   19.5,   18.3,   15.9,   21.0,   16.2,  999.0,    5.5,    4.2,    5.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:30,   20.4,   18.6,   17.7,   17.5,   16.5,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:40,   18.9,   15.4,   20.8,   19.0,   17.1,   21.0,   20.5,    0.1,   11.9,    2.6,    7.2,    7.5,   -2.5,  999.0,   -0.8,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 05:50,   19.7,   10.1,  999.0,   16.1,   19.1,   23.4,   22.1,  999.0,  999.0,   17.5,    9.0,    8.5,    2.6,    0.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/01/08 06:00,   21.9,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   21.3,   17.8,   15.8,   18.7,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 06:10,   31.9,   20.2,   25.4,  999.0,  999.0,  999.0,   26.7,    8.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0
2006/01/08 06:20,  999.0,   12.9,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/01/08 06:30,   22.0,   17.2,   13.3,    3.9,  999.0,  999.0,   -0.3,   -3.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 06:40,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 06:50,   17.2,  999.0,    7.5,  999.0,  999.0,  999.0,   -6.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:00,   17.8,   14.6,    8.3,  999.0,  999.0,  999.0,    0.2,    4.7,  999.0,  999.0,   -0.9,  999.0,   -2.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:10,   18.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:20,   17.8,   10.8,  999.0,   10.8,  999.0,  999.0,   -2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:30,   20.5,   12.0,    9.6,    8.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:40,   18.4,   13.8,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 07:50,   19.2,    7.3,   11.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 08:00,   20.7,   15.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 08:10,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -0.9,    0.6,    0.7,    1.6,    0.2,    3.4,  999.0,    0.7,    3.1,    5.7,    1.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 08:20,   22.9,   13.6,   10.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 08:30,   23.1,   14.7,   11.6,    6.0,    7.3,  999.0,  999.0,   -0.3,   -2.3,   -4.0,   -1.4,   -1.0,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 08:40,   22.4,   12.6,   13.0,   10.4,    2.9,   -0.2,   -0.9,  999.0,  999.0,  999.0,   -1.2,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/01/08 08:50,   21.9,   13.2,   11.4,    9.3,    5.4,    7.2,    8.2,    7.4,    3.0,   -1.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 09:00,   22.1,   16.7,   15.6,   14.0,   11.4,    9.8,    8.7,    8.1,    6.9,    5.7,    7.2,    5.0,    2.1,    3.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 09:10,   22.6,   20.3,   17.7,   17.5,   16.3,   13.7,   11.9,    8.5,    6.6,    2.7,    2.7,    0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 09:20,   23.8,   17.1,   12.6,   13.9,   13.3,    8.5,    9.0,    8.7,    6.2,    5.4,    5.6,    4.7,    1.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/01/08 09:30,   21.0,   12.8,   12.0,   10.3,    9.6,    9.0,    7.0,    5.8,    8.5,    7.6,    9.0,    5.7,    4.5,    5.7,   -2.2,   -2.1,   -0.3,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 09:40,   21.0,   17.5,   17.2,   14.0,   11.4,   10.4,   12.4,   15.0,   15.7,   15.1,   14.3,   12.9,   10.8,    9.0,    7.6,    0.6,   -0.3,    0.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 09:50,   23.7,   21.1,   18.9,   16.8,   16.1,   16.7,   19.1,   20.3,   22.1,   22.6,   22.5,   19.2,   18.1,   14.8,   12.7,    7.1,    1.9,    0.4,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 10:00,   25.6,   19.8,   16.3,   12.4,   13.4,   11.2,    7.6,   12.1,   10.3,   14.6,   16.0,   14.8,   14.8,   12.4,   11.4,    9.5,    5.8,    1.0,    2.3,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 10:10,   21.8,   13.2,   11.2,   10.3,    8.8,    8.7,   11.5,    5.9,   10.1,   12.3,   14.5,   13.2,   14.2,   11.6,   11.5,    7.6,    2.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 10:20,   22.1,   10.6,   11.4,   10.1,    8.9,    8.7,    1.5,    3.6,    9.2,   14.3,   17.0,   13.2,   11.3,    3.1,    1.6,    4.1,    3.2,    2.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2006/01/08 10:30,   22.1,    8.8,   12.5,   13.0,   10.8,    7.7,    3.9,   -0.6,  999.0,  999.0,   -1.3,  999.0,  999.0,    0.2,    0.6,    1.4,    0.9,    1.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 10:40,   22.2,   11.6,    9.1,   10.3,   10.9,    7.9,    3.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 10:50,   23.6,   12.3,   10.9,   11.7,    9.7,    4.9,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:00,   25.3,   14.0,   11.0,   10.6,    8.7,    8.8,    4.9,    1.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:10,   26.0,   19.8,   19.6,   17.3,   15.9,   13.9,   12.5,    8.3,    3.1,  999.0,    2.3,    4.3,   -0.3,  999.0,   -1.7,   -3.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:20,   31.2,   24.7,   23.4,   21.5,   19.3,   17.8,   16.7,   13.2,    4.8,   10.7,    6.0,    5.9,    3.7,    2.5,    1.3,    1.6,    1.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:30,   29.0,   26.2,   22.9,   20.3,   19.1,   16.9,   15.7,   14.6,   13.1,   17.8,   14.2,   10.4,    8.5,    0.5,   -0.8,   -1.1,  999.0,  999.0,   -1.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:40,   27.3,   20.8,   18.6,   17.2,   14.3,   14.1,   10.7,   12.1,   11.8,   11.0,    7.8,    2.2,  999.0,    1.7,    0.5,    0.6,   -0.8,    0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 11:50,   24.6,   21.1,   16.5,   18.9,   15.2,   12.7,    7.8,    9.5,    2.7,    6.8,    4.3,    2.3,   -1.5,   -2.0,  999.0,   -1.2,    0.3,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:00,   35.9,   32.9,   29.6,   27.3,   24.9,   21.9,   18.8,   16.3,   14.0,   11.3,    8.6,    7.1,    1.1,   -1.6,    0.1,  999.0,   -0.6,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:10,   37.8,   33.9,   31.4,   29.2,   26.5,   23.6,   18.7,   16.7,   15.6,   10.8,   10.3,    6.7,    2.8,   -0.4,   -0.6,    0.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:20,   26.5,   22.2,   17.4,   14.7,   13.4,   11.9,    8.2,    3.7,    3.1,    2.8,    1.4,    0.8,    0.6,   -1.1,   -2.4,   -1.2,   -2.0,   -1.3,    0.0,    0.5,    0.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:30,   25.6,   22.1,   16.9,   12.8,   12.8,    9.7,    8.3,   -0.2,    3.6,   -3.4,    0.1,   -1.2,   -3.4,   -1.7,  999.0,   -1.1,  999.0,    0.4,   -1.0,    0.8,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:40,   24.6,   20.1,   17.2,   14.3,   10.2,    6.9,    7.9,    1.8,    0.8,   -0.2,   -1.5,   -0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 12:50,   25.7,   21.2,   19.6,   14.6,   13.0,    8.5,    9.1,    0.6,    1.0,    0.5,   -0.5,    2.9,    1.8,   -1.1,   -3.3,   -0.7,  999.0,   -1.8,   -3.4,  999.0,    0.4,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:00,   25.9,   20.9,   17.0,   12.6,    9.1,    6.6,    2.8,   -2.2,    1.3,  999.0,   -1.3,   -2.3,   -1.1,    1.8,   -3.3,  999.0,  999.0,   -1.6,   -0.4,   -1.4,   -0.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:10,   26.9,   22.8,   21.9,   20.4,   18.4,   15.3,   12.8,    8.9,    2.7,    2.9,   -1.0,    0.4,   -1.5,   -0.7,  999.0,   -1.1,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:20,   31.5,   28.1,   25.8,   22.5,   19.6,   16.8,   14.2,   11.3,    7.9,    7.2,    2.3,    0.1,  999.0,  999.0,  999.0,   -0.9,   -0.0,   -4.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:30,   30.8,   27.9,   23.9,   20.5,   17.5,   15.0,   12.1,    8.9,    6.2,    4.6,    3.2,   -0.8,  999.0,   -1.3,   -1.4,   -0.3,   -1.7,   -1.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:40,   30.3,   25.4,   22.2,   20.7,   17.0,   16.0,   12.9,   10.9,    7.6,    9.0,    6.1,    2.8,    0.2,  999.0,   -2.1,  999.0,    0.7,    0.6,   -0.6,    0.3,    0.2,   -0.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 13:50,   24.9,   18.4,   17.5,   16.6,   18.0,   11.3,    8.4,    0.4,   -0.7,    0.4,    0.3,    0.2,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,    0.9,    0.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 14:00,   29.5,   25.3,   22.9,   20.9,   16.7,   10.5,    8.5,    1.1,   -0.1,    1.2,    3.8,    1.8,  999.0,   -2.9,  999.0,   -0.1,   -0.8,   -0.3,  999.0,    1.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8
2006/01/08 14:10,   25.5,   19.1,   15.2,   13.0,   13.9,  999.0,    4.2,    0.0,    3.4,    6.2,    3.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -3.1,  999.0,   -2.8,    2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 14:20,   26.0,   17.8,   12.9,   11.4,   12.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.0,   -1.3,   -0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 14:30,   24.1,   15.7,   13.7,   11.0,    7.1,    5.3,   -0.2,    0.1,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -0.4,   -0.3,   -0.9,   -1.5,   -1.9,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 14:40,   24.0,   14.5,   11.8,    5.6,    6.1,    4.9,   -0.4,   -0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.4,   -1.1,  999.0,   -0.5,    0.2,    0.4,    0.4,    2.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 14:50,   23.8,   16.1,   11.8,   10.7,   10.9,    1.7,    1.5,    2.1,   -1.6,  999.0,    0.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 15:00,   24.8,   16.2,   14.1,   12.0,    7.1,    3.9,    4.0,  999.0,    3.8,    5.1,    1.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,   -3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/08 15:10,   27.3,   22.8,   20.9,   21.6,   22.9,   22.3,   20.0,   17.5,   15.6,   15.1,   12.4,    7.8,    7.5,    1.8,    0.9,    0.4,    0.2,  999.0,  999.0,  999.0,    0.5,   -0.3,  999.0,  999.0,   -2.6,   -1.9,  999.0,   -3.6,  999.0,  999.0