                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/16 00:00,  999.0,  999.0,    7.1,  999.0,  999.0,    0.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.6,    1.5,    1.3,  999.0,   -0.2,   -1.5,    1.2,  999.0,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2
2005/11/16 00:10,   20.2,   12.9,  999.0,    0.5,    3.0,    3.4,    5.5,   -5.4,   -2.1,  999.0,  999.0,   -3.0,   -1.2,    0.3,    2.2,    3.0,   -0.6,  999.0,    0.4,    1.6,   -1.0,    0.5,    0.5,    2.6,    3.3,  999.0,  999.0,  999.0,  999.0,    0.2
2005/11/16 00:20,   20.3,   13.5,    8.5,    1.9,    1.7,    1.0,    2.5,   -2.6,  999.0,   -4.0,   -2.0,   -4.5,    0.6,    0.3,    2.0,    4.8,   -1.2,    0.7,    1.0,    0.6,   -1.5,   -1.7,    0.4,    2.3,    5.4,   -1.4,  999.0,  999.0,  999.0,   -0.9
2005/11/16 00:30,   21.4,   13.7,    5.9,   -1.7,   -0.8,  999.0,    0.4,   -3.6,   -1.6,   -0.5,  999.0,   -0.7,    0.6,    0.2,    1.5,    1.2,   -0.5,   -0.8,   -1.4,    0.1,   -3.1,   -1.9,    0.5,    1.7,    4.4,   -2.7,  999.0,  999.0,  999.0,   -1.7
2005/11/16 00:40,   21.2,   12.2,    4.7,    3.3,    0.3,  999.0,    1.6,   -1.4,    0.8,  999.0,  999.0,   -2.4,   -0.1,   -0.7,    1.3,    2.4,   -1.2,    1.7,   -0.2,    0.1,   -3.8,   -1.3,    0.7,    3.0,    3.6,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 00:50,   22.0,   10.1,  999.0,    4.3,    3.1,    0.3,    1.8,   -1.0,    1.8,  999.0,   -1.5,  999.0,    1.1,   -1.0,    1.1,    3.4,  999.0,    2.2,    0.4,    1.1,   -1.9,   -2.2,   -0.0,    3.7,    4.7,   -2.2,  999.0,  999.0,   -4.0,    0.8
2005/11/16 01:00,   18.9,    8.1,    3.8,  999.0,    2.7,   -0.7,    0.9,    1.3,   -0.5,   -3.4,   -4.0,  999.0,    1.7,    0.9,    0.4,  999.0,    0.5,    0.3,   -0.6,    0.0,   -1.0,  999.0,   -0.1,    2.6,    3.8,   -3.6,  999.0,  999.0,  999.0,   -0.9
2005/11/16 01:10,   16.8,    8.2,    7.3,    6.0,    3.8,   -0.4,    4.1,   -0.8,   -0.5,  999.0,   -4.3,   -3.9,   -2.0,    0.6,    0.2,    3.7,    1.3,    0.4,    0.6,    0.2,   -1.5,   -2.0,    0.7,    2.0,    4.7,   -0.8,  999.0,  999.0,  999.0,    0.6
2005/11/16 01:20,   17.6,   13.1,    5.7,    1.8,    0.3,    0.2,    1.1,   -0.4,   -1.2,   -3.1,   -0.0,  999.0,   -1.8,    0.2,    3.8,    5.5,    1.0,    2.2,   -0.2,    2.6,   -0.2,   -1.3,    0.4,    2.8,    4.4,   -0.9,  999.0,  999.0,   -2.2,    0.8
2005/11/16 01:30,   17.1,   10.7,    8.3,    5.9,    1.4,   -1.3,    2.5,    0.2,   -1.8,  999.0,  999.0,   -1.8,   -2.0,   -0.3,    3.7,    6.8,   -1.2,    2.2,    1.0,    1.9,    0.1,    0.1,    1.4,    3.3,    6.2,    1.3,  999.0,  999.0,  999.0,    1.1
2005/11/16 01:40,   17.1,   14.7,   11.5,   12.2,    9.8,   11.6,    3.0,   -0.5,    0.4,   -2.5,  999.0,   -1.0,   -0.1,    0.1,    4.7,    5.5,    1.1,    3.2,    1.8,    3.0,   -0.2,   -0.6,    0.9,    4.1,    6.9,   -0.5,  999.0,  999.0,   -2.8,  999.0
2005/11/16 01:50,   26.4,   22.6,   19.0,   15.2,   13.5,    7.2,    3.2,    1.3,   -2.8,   -3.0,   -5.9,    0.8,    1.2,  999.0,    4.9,    6.5,    1.3,    3.4,    1.6,    3.0,    1.4,    0.3,    0.1,    6.5,    6.8,   -0.7,   -2.1,   -3.4,  999.0,    1.7
2005/11/16 02:00,   20.5,   16.8,    9.5,    4.5,    2.7,    6.0,    6.5,   -2.6,   -1.3,   -2.4,  999.0,  999.0,    2.7,    2.5,    4.9,    6.6,    0.0,    5.0,    4.4,    3.3,    1.5,   -0.5,    0.7,    5.8,    7.1,    0.6,   -1.6,  999.0,  999.0,   -0.1
2005/11/16 02:10,   21.8,   18.3,   15.5,   12.8,    9.5,    0.1,    3.0,   -0.0,   -0.9,   -3.1,    0.1,  999.0,    1.8,    1.4,    3.7,    6.4,   -1.4,    3.2,    2.5,    1.9,    0.7,   -2.3,   -0.0,    3.7,    6.2,   -1.1,  999.0,  999.0,  999.0,    0.2
2005/11/16 02:20,   21.7,   18.2,   18.1,   15.9,   10.6,    4.6,    2.6,   -0.1,    0.8,   -1.0,    3.8,   -1.9,    0.8,   -0.8,    3.4,    4.8,   -0.5,    3.5,    2.6,    3.2,   -1.0,   -2.0,    0.7,    3.4,    4.3,   -1.0,   -2.0,    0.2,  999.0,   -0.3
2005/11/16 02:30,   24.4,   22.6,   20.2,   17.1,   12.6,    9.6,    4.6,    2.5,   -4.4,  999.0,  999.0,  999.0,   -0.2,   -1.1,  999.0,    2.6,   -0.7,    0.5,    0.2,    0.6,  999.0,  999.0,    2.1,    1.2,    2.8,   -1.2,  999.0,   -1.8,  999.0,    0.5
2005/11/16 02:40,   29.2,   27.2,   25.2,   20.9,   15.1,    8.0,    5.7,    3.4,   -4.0,  999.0,   -2.5,  999.0,   -0.6,   -1.1,    2.4,    3.4,   -1.3,    3.2,    1.9,   -2.1,   -1.7,   -1.5,    0.1,    2.0,    0.7,  999.0,    0.1,  999.0,  999.0,    0.5
2005/11/16 02:50,   24.8,   17.2,   13.7,   14.5,   14.7,    9.8,    5.0,    5.6,   -1.2,   -0.7,  999.0,  999.0,   -0.8,    0.2,    1.2,    1.9,    4.1,    0.6,    1.3,    1.0,   -0.2,  999.0,    0.5,    1.1,    1.1,    2.5,  999.0,  999.0,  999.0,    1.2
2005/11/16 03:00,   19.1,   13.1,   10.7,    9.8,    1.7,    1.9,    7.4,   -0.1,   -0.8,  999.0,  999.0,  999.0,   -2.1,    0.5,    1.1,    0.9,   -1.5,    1.0,    1.6,    2.1,   -1.0,   -1.2,   -0.6,    3.5,    2.5,   -1.1,  999.0,  999.0,  999.0,    2.1
2005/11/16 03:10,   20.1,   11.4,   10.9,    9.2,    2.8,    1.8,   -2.6,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.6,    3.5,    3.1,   -3.4,    2.9,    0.5,    1.2,  999.0,   -2.5,    1.1,    2.5,    5.5,   -1.3,  999.0,  999.0,  999.0,    0.6
2005/11/16 03:20,   20.3,   17.5,   11.1,    5.8,    3.6,    0.7,   -0.3,    1.2,   -0.7,  999.0,  999.0,  999.0,   -1.2,   -0.4,    2.7,    3.1,   -0.8,    2.8,    1.5,    3.1,   -0.3,   -2.2,    0.1,    3.6,    4.1,   -1.1,  999.0,  999.0,  999.0,   -0.0
2005/11/16 03:30,   21.4,    6.5,    8.5,    8.4,   -0.3,   -1.4,   -1.5,    2.5,   -3.4,  999.0,  999.0,  999.0,   -3.2,    1.9,    3.2,    3.5,   -1.5,    0.2,    0.3,    1.2,   -1.8,   -1.1,   -1.1,    2.7,    3.5,   -0.4,  999.0,  999.0,  999.0,    0.1
2005/11/16 03:40,   12.0,   14.9,    7.8,    9.2,  999.0,   -3.1,    2.4,   -0.3,   -1.6,  999.0,  999.0,  999.0,   -2.4,    1.3,    0.1,    0.9,   -2.2,    1.5,   -0.9,    0.5,   -3.4,   -2.7,  999.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8
2005/11/16 03:50,   13.0,   10.9,    9.7,    8.6,    2.4,   -2.3,   -0.1,   -2.1,  999.0,  999.0,  999.0,   -3.3,    0.1,   -2.4,    0.1,   -0.9,   -1.3,    0.5,   -0.9,    0.9,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:00,   20.0,   16.4,    9.7,    6.6,   12.9,   10.3,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,   -2.2,  999.0,  999.0,   -0.8,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:10,   14.1,    8.9,    7.6,    5.9,    3.5,  999.0,    3.8,    0.5,   -3.3,  999.0,  999.0,  999.0,   -4.4,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:20,   15.2,    7.9,   12.4,    0.1,   -1.8,    5.6,   -0.8,   -0.2,   -1.1,   -0.4,   -0.1,  999.0,  999.0,   -2.3,   -0.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:30,   15.8,   13.2,    6.2,  999.0,    0.8,    2.0,    6.2,   -1.9,    2.3,   -2.8,   -3.7,  999.0,  999.0,  999.0,   -1.2,    0.4,  999.0,   -2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:40,   14.1,    9.1,    6.6,    5.1,    1.8,    7.0,  999.0,  999.0,    1.0,  999.0,    0.3,   -2.1,  999.0,   -0.1,   -3.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:50,   14.2,   19.5,   11.7,   11.7,    4.1,    5.7,   10.4,   -0.6,   -1.0,  999.0,   -0.3,   -4.8,    1.7,  999.0,   -0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:00,   15.0,  999.0,    7.5,    8.5,    9.9,   11.2,    3.5,   -0.6,   -1.1,  999.0,   -1.6,  999.0,  999.0,   -2.3,   -5.0,   -1.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:10,   13.5,   14.1,   12.6,   18.0,   15.5,   12.8,    6.2,    2.6,    3.4,    2.0,   -0.2,   -0.2,  999.0,    2.0,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.0,  999.0,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:20,   15.1,   10.9,   11.4,   13.3,   10.5,   11.5,   13.5,   13.2,    5.8,   10.1,  999.0,   -4.2,    4.5,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -2.0,  999.0,   -2.0,   -0.9,  999.0,    0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:30,   15.4,    6.0,    9.8,   13.0,   14.4,   14.9,   13.9,    9.9,    4.5,    3.4,    3.6,    2.1,    5.2,    2.7,    5.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:40,   13.9,  999.0,   13.4,   17.2,   14.3,   12.4,   12.7,    6.9,    7.4,   14.0,   11.9,    3.1,    4.0,   11.8,   -3.3,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.1,   -6.9,   -0.1,    0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:50,   15.5,   10.1,  999.0,   18.9,    0.8,    7.6,    3.7,   -0.4,   -0.6,   -1.1,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.5,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:00,   16.5,    7.4,  999.0,   -2.1,  999.0,  999.0,    1.2,  999.0,  999.0,   -1.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.9,  999.0,   -0.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:10,   15.6,   10.8,  999.0,  999.0,  999.0,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:20,   15.0,   10.8,   10.3,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:30,  999.0,    9.0,  999.0,    8.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:40,   14.6,  999.0,    8.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:50,  999.0,   12.5,    8.9,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:00,  999.0,    9.3,    9.4,  999.0,  999.0,   -0.1,   -0.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:10,   15.4,    7.0,    7.9,  999.0,  999.0,    0.2,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:20,   15.4,    6.9,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:30,   16.0,    7.0,  999.0,  999.0,  999.0,    7.9,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:40,   16.4,    7.7,  999.0,  999.0,  999.0,    4.5,   -2.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:50,   17.0,    8.3,  999.0,  999.0,  999.0,    5.0,  999.0,    6.8,   -2.7,   -1.3,   -0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:00,   17.6,    8.6,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:10,   17.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:20,   18.0,    9.4,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.1,    2.9,    3.2,   -1.3,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:30,   22.9,   13.9,    8.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.3,    3.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:40,   24.3,   17.2,   12.0,  999.0,  999.0,   -2.3,  999.0,  999.0,    3.6,    4.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:50,   23.4,   17.5,   13.2,    9.8,  999.0,   -0.9,  999.0,    1.3,    6.3,    2.6,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.9,  999.0,   -0.1,  999.0
2005/11/16 09:00,   24.2,   20.1,   14.5,    8.7,   13.3,    8.2,   11.4,    4.9,    2.9,    3.5,    4.2,    0.9,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:10,   30.4,   20.2,   23.0,   27.0,   27.2,   27.0,   26.1,   24.1,   22.0,   16.9,   13.1,   13.4,   11.4,    5.5,  999.0,    6.6,   10.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:20,   42.5,   36.9,   34.1,   32.1,   31.1,   29.9,   28.0,   24.4,   20.4,   17.2,   16.8,   19.0,   20.6,   21.1,   17.4,   20.9,   22.6,   20.6,   17.5,   15.6,    9.1,    5.6,    2.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:30,   45.4,   41.8,   39.1,   36.2,   33.8,   31.1,   29.9,   27.0,   24.4,   21.3,   16.8,   12.7,    9.3,    7.9,    7.7,    7.0,    7.5,    8.0,    8.3,    7.7,    5.2,    2.1,    4.0,    4.9,  999.0,  999.0,    3.6,    6.8,    7.5,    4.5
2005/11/16 09:40,   46.0,   39.8,   40.0,   38.3,   36.7,   35.2,   34.0,   32.5,   30.7,   29.9,   29.1,   26.7,   26.3,   26.7,   25.4,   24.7,   22.4,   20.3,   15.8,   15.0,   17.0,   14.4,   17.9,   19.3,   18.2,   15.1,   11.6,    7.2,    3.7,    1.8
2005/11/16 09:50,   49.6,   45.7,   42.2,   40.2,   38.6,   37.1,   35.9,   34.7,   33.3,   31.8,   30.8,   30.0,   28.5,   27.8,   27.1,   26.0,   24.4,   22.0,   20.6,   19.4,   18.4,   17.1,   15.5,   13.4,   11.2,    9.1,    6.2,    3.0,    2.7,    0.1
2005/11/16 10:00,   45.8,   41.8,   39.0,   35.9,   34.3,   31.1,   29.9,   27.4,   24.9,   22.3,   19.1,   16.4,   15.4,   16.5,   17.2,   16.8,   17.4,   17.4,   19.0,   20.6,   20.3,   21.2,   22.1,   22.0,   21.2,   19.8,   17.3,   14.9,   12.6,   11.4
2005/11/16 10:10,   44.6,   39.0,   36.8,   35.5,   32.3,   29.3,   25.3,   21.7,   21.7,   20.6,   19.1,   18.1,   20.3,   23.4,   22.2,   19.6,   18.8,   19.2,   18.4,   17.7,   15.8,   13.5,   12.3,   12.4,   12.3,   10.8,    8.3,    5.6,    2.5,    2.0
2005/11/16 10:20,   36.6,   34.2,   31.8,   29.2,   26.8,   24.0,   21.9,   18.7,   18.3,   16.4,   13.3,   11.5,   12.8,   13.7,   13.1,   13.1,   13.3,   12.7,   12.9,   12.0,   11.8,    9.7,    7.4,    7.9,    8.5,    5.6,    3.8,    3.9,    1.7,    1.5
2005/11/16 10:30,   30.9,   28.6,   25.5,   22.6,   19.6,   16.0,   13.1,    8.8,    6.9,    5.4,    3.9,    7.4,    8.7,    9.9,   10.3,   10.1,    9.1,    9.0,    8.9,    8.9,    8.0,    6.5,    4.3,    9.4,   10.0,    7.8,    9.7,   10.9,   10.3,   10.8
2005/11/16 10:40,   28.7,   23.8,   20.3,   16.1,   12.0,    9.6,    6.3,    4.6,    4.8,    2.7,    4.9,    4.7,    4.5,    5.7,    4.8,    5.3,    5.0,    6.9,   10.0,   10.1,   12.8,   15.4,   16.5,   21.9,   19.1,   15.7,   14.9,   14.1,   12.6,   11.5
2005/11/16 10:50,   32.1,   30.7,   29.7,   26.8,   24.9,   26.1,   22.0,   20.3,   18.5,   16.6,   14.6,   12.5,   11.1,   10.6,   10.8,   10.7,   10.1,    9.9,   10.0,   10.4,   10.2,   10.1,   10.0,    7.5,   11.1,    6.9,    5.5,    4.2,    1.5,    4.0
2005/11/16 11:00,   31.5,   28.6,   25.2,   23.6,   22.0,   21.5,   21.1,   16.0,   15.6,   15.4,    6.4,    3.6,    3.8,    2.2,    3.6,    4.1,   -0.7,    0.7,   -2.2,    0.3,   -1.7,  999.0,   -1.2,    0.5,    4.5,  999.0,  999.0,   -2.6,   -1.0,    0.8
2005/11/16 11:10,   26.2,   24.4,   22.6,   21.1,   19.5,   19.6,   18.8,   16.7,   14.7,   11.5,    7.3,    5.2,    6.6,    6.8,    5.8,    4.1,   -0.4,    2.4,    0.6,    0.2,   -0.4,   -1.5,   -0.5,    1.4,    1.1,   -0.3,  999.0,  999.0,  999.0,   -1.7
2005/11/16 11:20,   34.6,   30.1,   29.5,   27.0,   24.6,   24.0,   23.2,   21.7,   20.8,   18.2,   13.5,    9.7,    7.9,    5.6,    6.5,    5.6,   -0.2,    1.6,    0.0,   -0.2,   -1.2,   -3.3,    0.6,    0.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:30,   43.9,   40.7,   37.7,   34.8,   32.5,   29.4,   26.9,   24.2,   22.3,   22.6,   22.5,   22.2,   21.4,   20.2,   16.7,   15.5,   13.3,   11.1,    7.8,    4.4,    3.2,   -0.2,   -0.1,    3.8,    2.6,   -1.3,    0.0,  999.0,  999.0,   -1.9
2005/11/16 11:40,   48.9,   44.8,   41.3,   39.1,   37.5,   33.8,   31.2,   29.0,   26.2,   23.8,   23.3,   20.1,   20.5,   21.0,   21.9,   22.6,   22.7,   21.7,   19.8,   17.4,   13.9,   10.0,    6.4,    5.8,    4.2,    0.6,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:50,   43.6,   39.0,   35.2,   32.4,   30.6,   29.7,   28.7,   29.0,   29.7,   30.7,   31.4,   31.6,   31.3,   30.6,   29.7,   28.6,   27.4,   25.7,   23.8,   22.7,   21.2,   19.2,   17.2,   15.0,   12.1,    7.1,    4.5,    0.1,  999.0,    0.2
2005/11/16 12:00,   31.7,   28.9,   28.6,   29.5,   31.0,   33.5,   35.5,   36.5,   37.2,   35.0,   27.5,   22.9,   20.7,   21.2,   21.5,   21.7,   21.7,   22.1,   23.2,   22.8,   21.5,   20.0,   18.1,   15.5,   12.6,    9.6,    7.3,    3.0,    1.2,    0.5
2005/11/16 12:10,   25.3,   20.3,   22.9,   23.4,   25.9,   25.3,   28.1,   27.2,   27.4,   24.3,   14.6,    9.0,    8.6,   10.6,   12.5,   15.4,   18.4,   20.2,   20.0,   18.0,   15.4,   12.6,    9.4,    7.9,    5.4,    2.1,    1.7,   -2.5,   -4.4,    1.2
2005/11/16 12:20,   28.3,   29.9,   29.3,   27.7,   23.0,   20.7,   19.4,   18.3,   15.6,   13.7,    9.6,    3.3,    2.6,    3.9,    5.0,    5.1,    6.7,    8.5,    8.5,    7.5,    3.8,    1.7,    4.1,    4.1,    4.5,   -0.2,  999.0,  999.0,  999.0,    1.6
2005/11/16 12:30,   30.5,   27.7,   24.0,   20.0,   16.6,   12.9,   10.1,    4.8,    5.4,    9.9,    9.2,    5.5,    2.1,    5.2,    5.6,    4.6,    1.5,    2.4,    4.8,    4.1,    1.6,    0.7,    1.3,    3.6,    3.5,    0.6,  999.0,  999.0,    2.0,    1.0
2005/11/16 12:40,   20.9,   16.4,   20.3,   22.4,   16.7,   16.6,   15.4,   16.6,   13.4,    9.5,    9.1,    6.0,    1.4,    5.0,    5.8,    6.3,   -0.3,    3.9,    2.7,    4.1,    0.9,   -0.8,    1.6,    5.3,    3.9,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 12:50,   29.2,   26.4,   21.6,   18.0,   16.1,   14.9,   13.0,   14.2,   12.9,   10.3,    6.9,    5.3,    0.2,    4.2,    4.5,    4.4,   -0.2,    2.4,    2.4,    3.0,   -0.9,   -0.9,    1.9,    5.2,    3.6,  999.0,  999.0,  999.0,  999.0,    1.1
2005/11/16 13:00,   22.4,   20.2,   15.2,   11.3,    5.6,    3.1,    0.8,    5.6,    2.7,    6.9,    6.9,    6.4,    0.3,    1.1,    3.7,    4.1,    0.6,    1.2,    0.9,    3.1,   -1.3,   -0.4,    0.8,    3.5,    2.5,   -1.1,  999.0,  999.0,  999.0,    1.4
2005/11/16 13:10,   21.0,   12.8,   10.9,    5.6,    7.7,    3.6,   -0.6,   -1.3,    2.3,    7.1,    4.0,    0.1,   -0.3,    1.7,    4.0,    3.8,   -0.9,    2.6,    0.3,    1.6,   -0.2,   -1.5,    0.3,    3.8,    3.6,   -1.2,  999.0,  999.0,  999.0,    0.4
2005/11/16 13:20,   24.8,   20.0,   14.1,    9.7,    7.8,    5.5,    0.8,    3.7,    1.5,    3.9,    6.7,   -1.2,   -0.1,   -0.3,    1.5,    3.8,  999.0,    1.5,   -2.8,    1.3,   -1.6,   -1.8,   -0.4,    3.2,    3.5,   -1.0,  999.0,    2.1,  999.0,   -0.0
2005/11/16 13:30,   27.9,   25.9,   19.0,   11.9,   11.7,   11.7,   11.1,   10.0,    6.5,    0.8,  999.0,   -2.4,    0.8,    0.4,    2.9,    2.6,   -3.2,   -1.0,   -1.2,   -2.1,   -1.1,    1.4,   -1.6,    5.9,    1.9,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/11/16 13:40,   31.2,   26.7,   22.5,   20.8,   15.0,   14.6,   12.7,    9.5,    8.5,    3.2,   -0.0,   -1.0,   -0.1,    0.9,    1.5,    4.8,   -2.1,   -2.2,    0.5,   -0.1,   -1.8,    0.4,    0.1,    3.7,    1.8,  999.0,  999.0,  999.0,   -4.7,   -1.2
2005/11/16 13:50,   32.3,   29.3,   21.4,   15.6,   16.6,   14.4,   11.6,   10.1,    9.2,    6.5,    2.8,  999.0,   -0.7,    0.9,    2.9,    5.4,   -1.7,    1.9,    0.6,    1.2,    0.8,   -0.2,    1.0,    5.1,    1.9,   -0.7,   -1.9,  999.0,  999.0,   -0.9
2005/11/16 14:00,   35.8,   29.4,   27.3,   24.4,   19.4,   18.0,   16.8,   15.0,   12.0,    9.4,    4.4,   -0.2,    0.3,    3.1,    4.0,    5.1,   -0.9,    1.9,    2.0,    1.9,   -1.9,   -1.4,    0.5,    4.0,    4.0,   -0.6,   -2.7,  999.0,  999.0,    0.6
2005/11/16 14:10,   35.8,   40.0,   31.4,   24.7,   22.5,   19.7,   17.4,   14.2,   11.5,    9.4,    4.4,    1.6,    3.1,    4.6,    3.7,    5.1,   -0.1,    3.3,    2.8,    3.6,   -0.6,   -0.7,   -0.5,    2.3,    4.8,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/11/16 14:20,   35.2,   34.6,   30.7,   29.0,   27.1,   25.5,   23.2,   19.5,   13.8,    8.3,    3.9,    1.1,    3.9,    3.5,    5.1,    4.1,   -0.9,    1.9,    2.7,    2.3,   -2.2,   -0.0,    0.6,    3.7,    5.2,    0.3,  999.0,  999.0,  999.0,    0.5
2005/11/16 14:30,   34.0,   30.6,   26.0,   22.4,   18.8,   16.5,   15.5,   12.7,    8.6,    4.3,    0.6,   -0.0,    1.2,    4.0,    4.0,    4.6,    0.8,    3.6,    3.0,    1.9,    0.8,    0.8,    2.7,    6.1,    3.3,   -1.4,  999.0,  999.0,  999.0,   -0.2
2005/11/16 14:40,   32.9,   27.8,   25.4,   22.8,   21.4,   21.9,   21.1,   19.2,   16.7,   14.5,   10.3,    5.5,    4.4,    4.4,    4.4,    4.2,   -1.1,    0.8,    1.3,    1.6,   -0.4,    0.3,    1.0,    4.0,    2.4,   -0.8,  999.0,  999.0,  999.0,    0.6
2005/11/16 14:50,   22.3,   20.2,   15.9,   16.2,    9.3,   11.4,   12.8,   10.2,    7.2,    8.1,    4.9,    0.8,    4.0,    1.7,    1.6,    2.7,    0.3,    2.1,    0.1,    1.6,    0.0,   -2.1,    0.1,    3.3,    2.9,   -2.0,  999.0,  999.0,   -3.3,   -1.1
2005/11/16 15:00,   14.1,   13.1,   10.3,    8.6,    2.5,   -0.6,    3.3,    3.1,    0.6,   -1.3,    1.8,    0.3,    1.7,   -0.4,    2.0,    1.3,  999.0,   -0.3,   -0.7,    0.7,   -4.5,  999.0,   -1.9,    0.3,    1.5,   -2.0,  999.0,  999.0,   -3.3,   -1.7
2005/11/16 15:10,   17.4,   13.7,   13.1,    9.2,    5.8,    2.2,   -0.1,    2.0,   -1.4,   -0.0,   -0.9,    1.2,  999.0,   -1.2,    0.8,    2.4,   -2.7,    0.8,    0.9,    1.0,  999.0,   -2.6,    0.0,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,    0.3