                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/10 00:00,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -9.2,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:10,   10.2,    8.4,    1.3,    3.3,    2.6,  999.0,   -3.7,  999.0,   -2.7,   -3.7,  999.0,   -4.6,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:20,   13.1,    8.0,  999.0,    0.6,    3.7,   -4.8,   -3.5,   -7.9,   -6.4,   -0.3,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:30,   14.1,  999.0,    3.9,    4.1,    2.5,   -4.6,  999.0,   -7.2,   -1.8,   -2.2,   -5.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:40,   14.6,    6.9,  999.0,    5.7,    1.9,   -3.8,   -8.1,  999.0,   -1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0
2004/06/10 00:50,   15.5,    6.3,    8.6,  999.0,    1.6,    0.1,   -6.2,  999.0,   -5.7,   -0.6,   -4.6,  999.0,   -4.4,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:00,   13.6,   11.2,  999.0,  999.0,    5.5,   -2.8,   -5.0,   -6.0,    0.7,    7.1,    3.2,   -6.3,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:10,   14.4,    8.4,    5.9,  999.0,    3.3,   -2.9,  999.0,   -3.9,   -3.5,    1.8,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:20,   15.3,  999.0,  999.0,  999.0,    7.1,   -5.6,   -5.0,   -3.7,   -1.4,    0.8,   -3.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:30,  999.0,   18.1,   14.8,    6.8,    5.3,   -1.7,   -2.7,   -3.0,  999.0,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:40,  999.0,   12.3,    8.5,    3.3,   10.5,   -2.2,    0.2,   -3.2,   -6.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:50,    9.3,    5.1,    9.5,    5.9,    0.2,   -4.0,   -1.6,   -2.2,   -3.6,   -2.9,    0.6,   -4.8,   -6.6,  999.0,   -1.4,   -0.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0
2004/06/10 02:00,    8.5,    4.5,    5.4,    6.7,    1.7,    6.1,   -5.5,   -4.3,   -2.0,   -2.1,    2.7,    1.4,   -0.4,    0.1,    1.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/06/10 02:10,   11.3,   12.6,    6.0,    7.3,    5.1,   -2.0,   -0.9,   -6.0,   -2.9,    1.2,   -2.7,    2.3,   -1.0,   -0.3,   -1.6,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/06/10 02:20,  999.0,    7.7,    8.9,    5.4,   -0.6,   -5.3,   -4.5,   -3.9,   -2.8,   -2.6,   -1.2,   -3.2,   -2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/06/10 02:30,   11.9,    6.4,    1.5,    4.4,   -1.9,   -3.6,   -4.7,   -5.1,   -6.4,   -1.9,   -4.2,   -3.4,   -2.6,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 02:40,   16.6,    9.2,   14.5,    6.8,   -3.1,   -1.5,    2.7,   -2.4,   -2.1,   -1.9,   -1.0,   -3.7,   -3.3,   -6.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 02:50,   10.9,    8.0,    9.7,    5.1,    0.0,   -1.9,  999.0,   -3.4,  999.0,   -3.6,   -4.0,    1.1,   -3.8,   -4.7,    2.4,    2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:00,   12.4,    3.4,   13.9,    6.5,    1.8,   -3.5,    2.5,   -7.7,  999.0,   -4.9,   -3.3,    2.8,   -4.9,  999.0,    2.9,    0.8,   -0.0,   -3.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:10,   12.3,    7.4,   10.7,   14.0,    7.2,   -0.9,    1.8,   -3.0,  999.0,   -4.2,   -1.4,    1.4,   -5.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:20,    8.8,    8.7,    7.7,   12.9,  999.0,    0.0,   -2.7,   -2.4,   -3.7,   -4.7,   -5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:30,  999.0,  999.0,    8.7,  999.0,    4.5,   -3.5,    0.8,   -5.9,   -3.9,   -1.5,   -4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:40,   11.2,    6.1,    7.0,    7.4,    6.8,   -0.1,    0.2,   -1.8,   -4.0,   -2.4,   -2.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:50,   17.7,    6.3,    7.3,    5.5,    2.0,   -2.1,    0.7,   -2.5,    0.9,   -1.7,   -2.3,   -2.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:00,  999.0,  999.0,  999.0,    5.4,    2.7,  999.0,   -2.6,    1.3,    0.9,   -2.8,  999.0,    1.1,   -7.3,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:10,   15.5,    5.9,    8.3,  999.0,    3.1,   -0.0,   -0.1,   -5.2,    1.1,   -2.8,   -5.7,   -1.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:20,   14.4,   11.9,    8.8,   13.0,    2.2,   -1.1,   -0.3,   -0.5,    0.2,   -5.0,   -5.1,  999.0,   -6.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:30,    9.0,    6.7,    7.0,    0.7,    3.1,  999.0,  999.0,    5.1,   -0.5,  999.0,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:40,   10.0,   10.0,    9.7,    5.7,    0.5,   -0.7,   -2.6,    0.7,   -3.8,  999.0,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:50,    9.7,    7.8,    3.3,    3.3,    2.3,   -2.8,   -0.4,    1.3,  999.0,   -5.6,  999.0,    1.6,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:00,  999.0,    5.5,  999.0,    3.7,   -3.3,   -5.2,   -0.5,   -5.2,  999.0,   -0.2,    4.5,    1.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:10,   12.3,   11.0,   12.3,  999.0,    5.4,   -2.6,   -0.2,   -1.3,  999.0,   -4.1,   -2.2,    5.0,   -2.6,  999.0,   -2.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:20,   13.2,   10.8,  999.0,    1.2,  999.0,   -0.3,    4.9,   -2.2,   -0.3,   -1.5,   -6.0,    2.8,   -7.5,  999.0,   -4.8,   -1.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:30,   16.0,    9.8,  999.0,    2.2,  999.0,    4.0,    5.5,    1.6,   -7.6,   -1.8,   -3.5,    0.3,   -5.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:40,   16.7,   11.8,    7.4,   16.5,   13.7,   10.9,    4.0,   -0.5,    3.8,    0.3,   -2.4,    1.4,   -4.6,   -6.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:50,   18.7,   15.3,   17.2,   16.0,    9.2,    8.7,    0.8,    2.9,    4.4,    6.0,    1.5,   -1.0,   -1.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:00,   26.2,   14.1,   18.6,   16.5,   11.2,    7.4,    2.7,    5.6,   -1.6,   -3.7,   -0.7,   -2.9,   -4.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:10,   16.7,   13.5,   16.9,   17.7,   14.8,   11.8,    6.4,    1.8,   -4.8,   -0.9,   -0.9,    0.1,   -4.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:20,   13.1,   14.4,   16.8,   13.7,   14.1,   13.8,    8.1,    2.5,   -1.6,   -0.1,    1.9,    1.8,  999.0,   -6.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:30,    6.6,   12.5,   19.3,   11.1,   10.0,    9.2,    4.2,    1.6,   -1.2,   -1.0,   -0.0,    2.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:40,  999.0,    6.8,   13.1,    6.9,    6.2,    7.8,    3.3,   -0.0,   -1.8,   -5.0,   -1.1,    5.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:50,    8.0,    4.6,  999.0,   -1.3,    2.9,    3.3,    2.0,   -1.2,   -3.6,  999.0,    0.1,    0.8,   -4.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:00,  999.0,    4.9,    9.1,  999.0,  999.0,   -0.5,    1.7,   -5.1,   -5.4,   -3.8,    0.2,    2.3,    2.0,   -5.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:10,  999.0,  999.0,  999.0,    1.1,    2.1,    1.3,   -1.2,    0.4,   -4.4,   -5.6,   -4.3,   -2.0,    2.1,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/06/10 07:20,   20.7,    6.3,  999.0,  999.0,   -2.4,   -1.5,   -2.1,   -2.8,   -2.1,   -5.8,   -3.0,   -4.3,    1.6,   -6.3,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2004/06/10 07:30,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.7,   -1.1,   -4.3,   -4.4,   -6.5,   -4.2,   -4.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:40,  999.0,  999.0,    3.3,    0.3,    1.7,   -1.4,   -2.2,   -3.6,   -6.7,   -3.5,   -4.6,  999.0,   -2.4,   -7.0,  999.0,   -6.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:50,   13.1,    7.9,    5.4,   -3.7,  999.0,   -0.8,   -2.3,   -3.0,   -3.7,   -3.3,   -4.1,   -4.8,   -3.5,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:00,  999.0,  999.0,    2.7,    0.8,  999.0,   -2.4,   -0.0,   -3.5,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:10,   11.0,    7.8,    8.0,   -2.8,   -4.5,   -3.3,   -6.1,   -4.4,  999.0,   -6.6,  999.0,   -2.8,   -5.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:20,  999.0,    6.3,    9.4,    3.8,   -4.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.5,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:30,    8.7,    9.6,    8.6,  999.0,  999.0,   -3.0,  999.0,   -6.8,  999.0,  999.0,   -6.7,   -4.2,   -4.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:40,   11.1,    9.8,    5.3,  999.0,  999.0,   -1.8,  999.0,   -4.2,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.4,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:50,   12.3,   10.8,    4.4,  999.0,   -2.0,   -3.0,  999.0,   -3.8,   -5.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:00,  999.0,   11.4,    4.9,  999.0,  999.0,  999.0,   -3.8,   -4.7,   -4.1,   -4.6,   -4.2,   -2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:10,   11.1,   10.5,    7.1,    2.1,  999.0,    2.7,   -2.5,   -3.7,   -5.6,   -3.6,  999.0,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:20,   17.3,   10.3,    7.2,    0.9,    0.8,    6.0,   -1.8,   -1.6,   -5.1,   -0.6,   -6.2,   -0.0,  999.0,  999.0,  999.0,   -6.9,   -8.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2004/06/10 09:30,   17.4,   13.3,    9.2,  999.0,   -7.0,    1.8,  999.0,   -2.8,   -4.7,   -3.8,   -1.6,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:40,   18.8,   11.8,    9.7,   -2.2,  999.0,    3.8,   -2.7,   -3.1,   -3.6,   -4.0,   -4.7,   -3.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:50,   25.8,   17.6,   10.9,    9.5,   -2.7,   -0.6,   -3.7,   -3.1,   -6.1,   -1.8,   -6.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:00,   24.9,   17.4,   10.9,   13.8,   -5.8,    2.3,   -3.4,   -5.1,   -4.4,   -3.7,   -4.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:10,   26.7,   13.6,   11.5,   16.8,    7.0,    4.6,   -2.0,   -4.7,   -2.9,   -3.3,   -4.0,    0.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:20,   24.5,   14.8,   17.1,   17.6,    9.1,    4.3,    2.4,  999.0,    1.4,   -3.2,   -0.3,    4.0,   -4.8,  999.0,  999.0,   -6.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:30,   19.1,   17.8,   15.3,   17.4,    6.8,    8.9,    1.2,   -3.3,   -0.0,    1.7,    0.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:40,   24.0,   17.0,   18.6,   17.2,    9.4,    4.4,    1.6,   -1.9,    2.2,    1.9,   -1.3,   -2.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
2004/06/10 10:50,   25.8,   23.5,   17.7,   17.7,   13.0,    4.4,   -2.9,   -0.2,    0.8,    3.3,   -1.8,    0.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:00,   23.7,   22.8,   19.8,   19.1,   16.2,    4.5,    6.4,    0.7,   -1.2,    4.1,    1.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:10,   22.6,   19.7,   13.1,   10.3,   13.6,   13.3,    8.0,    0.9,    0.9,    6.2,    4.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -2.3,  999.0,   -4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/06/10 11:20,   23.2,   17.2,   12.0,    6.5,    9.4,   12.8,   13.8,    4.6,    2.1,    5.4,    3.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:30,   18.5,   14.5,   10.7,    8.0,   12.1,   13.8,   12.5,   -1.2,    3.2,    6.6,    7.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:40,   19.4,   13.2,    8.7,   13.1,   11.7,   15.1,   13.4,    1.8,    1.0,    7.6,    6.4,    1.3,   -3.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/06/10 11:50,   25.7,   17.9,   12.3,   10.7,   10.8,   12.5,   14.1,    6.1,    0.3,    5.7,    1.2,    1.6,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:00,   25.0,   21.8,   14.3,    9.4,   11.3,   12.6,   15.0,    7.3,    2.6,    4.0,    0.1,   -2.2,    1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:10,   25.8,   19.6,   14.9,   10.5,   12.4,   14.9,   12.9,    7.2,    3.0,    1.5,   -3.4,   -2.6,   -0.4,   -1.6,    0.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -3.5
2004/06/10 12:20,   23.1,   23.6,   19.3,   18.3,   13.4,   13.0,    9.3,   -2.9,    9.1,    6.4,   -0.9,   -3.2,   -1.5,   -2.1,    0.5,  999.0,  999.0,   -3.8,   -1.9,   -2.7,  999.0,   -3.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/06/10 12:30,   27.7,   25.2,   20.1,   14.2,   13.9,   13.6,    2.2,   -1.8,    8.8,    2.5,  999.0,   -4.1,   -2.2,  999.0,    1.7,   -2.5,  999.0,   -1.1,   -0.7,   -5.0,  999.0,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/06/10 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:30,   28.2,   23.3,   19.5,   18.5,   16.3,   14.5,   12.0,    9.1,   11.6,    4.0,   -3.2,    0.4,   -3.6,   -1.6,    0.7,   -2.9,  999.0,  999.0,   -2.8,   -3.5,  999.0,   -3.1,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.5
2004/06/10 14:40,   24.7,   20.0,   19.9,   18.2,   17.4,   14.5,    8.0,    8.5,    8.8,    5.5,   -4.2,    0.4,    0.3,   -2.1,    1.9,   -3.4,   -2.2,   -2.3,   -1.8,   -2.0,   -3.2,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.2
2004/06/10 14:50,   24.3,   19.9,   18.9,   13.9,    9.5,    5.1,    7.2,    8.9,    9.6,    8.7,   -3.4,   -0.7,  999.0,  999.0,    1.3,   -2.3,   -1.7,   -1.1,   -1.0,  999.0,   -2.9,   -2.3,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 15:00,   24.1,   22.2,   18.3,   15.5,   18.1,    8.8,    7.4,    5.2,    2.8,   -1.2,   -4.9,   -0.5,   -0.9,  999.0,    0.9,   -2.8,   -2.4,   -4.5,   -2.3,   -3.0,   -3.4,   -2.7,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.6
2004/06/10 15:10,   22.9,   24.4,   16.9,   16.8,   17.6,    9.8,    5.8,    5.5,    3.6,   -2.2,   -4.3,    1.6,    2.5,   -1.1,    2.9,   -2.5,   -2.5,   -2.8,   -1.1,   -3.5,  999.0,   -4.2,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.4