                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/06 00:00,   28.0,   20.2,   13.3,   14.9,   16.2,   16.2,   16.8,  999.0,    3.2,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   10.9,    5.1,  999.0,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:10,   27.8,   19.5,   16.8,   15.1,   17.0,   20.1,   19.2,   16.0,    4.7,    3.3,    6.5,    8.2,   -1.7,   10.0,    3.3,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:20,   27.1,   20.9,   15.4,   14.1,   17.1,   23.2,   18.0,   14.8,    1.1,  999.0,   14.2,  999.0,    5.1,    9.5,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:30,   28.7,   20.3,   17.5,   17.6,   19.5,   22.7,   16.7,   12.3,    5.6,  999.0,   -4.1,    3.2,    1.5,  999.0,  999.0,    5.4,    8.9,    0.6,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:40,   27.8,   21.9,   18.3,   19.5,   16.5,   19.5,   18.3,   18.2,   13.0,    6.7,   -0.9,    2.4,    6.9,    5.9,   -1.2,   -0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0
2007/04/06 00:50,   27.2,   19.8,   16.0,   17.4,   18.8,   18.7,   21.8,   16.6,    8.8,    6.7,    2.8,    1.8,    1.6,    5.5,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:00,   28.8,   22.6,   16.7,   17.2,   20.1,   13.6,   19.7,   17.4,    5.6,    4.1,    2.7,    7.2,   11.2,   -3.1,   -1.6,   -3.2,    0.3,   -0.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:10,   26.5,   20.8,   16.9,   15.0,   16.9,   12.1,   14.1,   19.8,   11.9,    7.0,   10.3,  999.0,    6.4,    4.5,    0.0,   -1.3,    7.3,    3.3,    0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:20,   27.5,   19.6,   16.9,   14.3,   14.2,    7.7,   12.1,   17.5,   20.0,   11.5,    7.1,    4.5,    6.2,   12.1,    6.1,    3.8,  999.0,    1.0,    5.9,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:30,   28.3,   21.8,   15.2,   13.1,   15.3,   14.4,   13.9,   22.5,   18.0,   10.0,   11.1,    8.4,  999.0,    7.0,    5.3,   -1.8,    4.4,    6.3,    3.0,    4.6,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:40,   28.6,   21.3,   14.4,   15.1,   18.1,   15.8,   19.5,   19.5,   13.2,    9.1,    7.4,    3.1,    7.9,  999.0,    9.0,  999.0,    4.2,   -1.7,  999.0,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:50,   28.7,   19.5,   14.8,   15.3,   14.6,   11.8,   18.5,   19.3,   13.8,    4.5,   13.4,    9.6,    8.8,   -4.4,    0.8,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:00,   27.0,   19.7,   14.1,   14.9,   18.7,   16.1,   18.6,   18.3,    7.3,    3.3,    1.1,    8.7,    5.5,  999.0,   -4.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:10,   24.1,   18.9,   12.9,   11.9,   15.9,   22.4,   22.8,   21.5,   13.0,   -1.2,    3.8,    7.3,    2.5,    1.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2007/04/06 02:20,   25.9,   16.1,   14.0,   11.6,   12.6,   20.5,   18.7,   19.8,   13.2,    5.2,   -0.9,    2.4,    0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:30,   26.3,   18.8,   15.6,   15.1,   19.5,   18.6,   20.8,   15.4,   15.6,    3.5,   16.6,    9.8,    7.6,    3.1,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:40,   28.5,   18.6,   13.5,   14.3,   16.2,   18.8,   20.4,   14.1,    5.4,    1.2,    6.3,    7.1,    1.8,    0.9,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:50,   24.6,   18.0,   17.7,   14.7,   15.5,   14.8,   17.3,   12.8,    5.3,    6.6,    8.6,  999.0,    2.8,    3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:00,   26.2,   18.3,   15.2,   15.6,   12.8,   14.7,   20.9,   13.0,    7.7,    5.8,    8.5,    4.1,    2.4,    3.0,    2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:10,   24.2,   19.1,   17.1,   13.3,   13.3,   16.4,   21.9,   10.7,    6.3,    3.9,    3.6,    4.4,    6.2,  999.0,   -2.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:20,   23.6,   18.1,   12.8,   12.6,   12.3,   15.8,   21.0,   13.5,    4.8,    4.1,    1.5,    6.1,    0.9,    0.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:30,   26.0,   16.0,   13.3,   15.2,   12.2,   12.7,   21.8,   20.0,   12.5,    8.2,    1.8,    7.0,    5.1,   -0.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:40,   25.9,   16.7,   13.5,   14.6,   12.6,   20.0,   20.6,   13.8,   10.9,    8.1,    8.6,    7.3,    7.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:50,   24.2,   18.8,   13.8,   16.7,   15.5,   13.8,   21.6,   20.1,   15.7,   10.7,   11.6,   14.8,    2.1,    6.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:00,   24.6,   15.7,   15.4,   17.1,   12.6,   10.2,   17.7,   21.3,   16.1,   10.5,    9.8,   11.9,   10.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:10,   24.0,   15.9,   14.6,   14.7,   12.4,    8.9,   24.1,   21.7,   16.4,    7.9,    0.9,    9.1,   10.1,    4.7,    7.6,    0.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:20,   24.4,   16.6,   15.1,   16.4,   10.5,   11.5,   17.4,   16.5,   13.2,   13.3,   10.4,   15.4,    9.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:30,   26.3,   16.6,   12.3,   18.1,   10.8,    8.7,   18.7,   19.5,   12.9,    4.9,    5.9,    6.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:40,   27.9,   18.0,   13.0,   13.6,   14.6,    6.6,   13.9,   18.4,   16.2,    9.4,   10.5,   11.7,    7.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:50,   24.8,   17.3,   14.8,   13.4,   11.3,    6.8,   19.5,   18.6,   16.0,   18.0,  999.0,   14.8,    6.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:00,   26.5,   20.2,   14.6,   18.0,   11.6,   12.2,   20.0,   18.7,   11.6,   13.3,   17.0,   10.6,    5.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:10,   25.1,   18.8,   18.8,   15.9,   17.9,  999.0,   17.4,   17.4,   17.0,   16.0,   10.1,   12.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2007/04/06 05:20,   28.9,   17.3,   16.4,   18.3,   19.6,   10.4,   15.1,   20.5,   16.5,   21.6,   15.4,  999.0,   14.3,    5.6,  999.0,    5.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:30,   27.2,   18.8,   15.7,  999.0,   27.9,   28.3,  999.0,   34.3,   36.3,   30.2,   17.5,  999.0,   15.7,    5.8,    3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:40,   28.1,   17.9,   20.6,   28.8,   29.1,   34.4,   36.2,   35.0,   36.9,   34.4,   33.9,   23.0,   13.2,    5.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:50,   25.6,   23.7,   18.7,   13.4,   24.8,   25.5,   25.5,   19.7,   32.3,   19.3,   16.4,   18.0,    9.5,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:00,  999.0,   23.3,  999.0,   23.6,   19.9,   13.6,   11.6,   16.0,   11.4,   12.1,    8.3,    3.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:10,   25.0,   21.5,   17.3,   15.7,   14.3,   11.6,   12.8,   13.3,   14.7,   11.8,    8.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:20,   24.9,   19.3,   16.2,   12.9,   15.2,   19.2,   13.4,   20.1,   15.2,   10.9,    9.4,    6.7,   11.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:30,   24.5,   17.5,   14.4,   14.2,   15.9,   13.2,    5.8,   10.8,   13.5,   10.5,    8.6,    4.3,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:40,   24.1,   19.0,   18.6,   16.1,   12.1,   10.0,   10.0,   15.5,   11.8,    8.5,   14.1,  999.0,   12.7,    1.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:50,   25.8,   17.0,   13.6,   11.9,   12.0,   11.7,    9.0,   17.2,   17.0,   11.8,   17.9,    8.8,    8.6,    3.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:00,   24.3,   18.7,   16.0,   18.7,   15.6,   13.5,   14.9,   17.4,   16.6,   14.0,   13.5,    0.7,   14.4,    5.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:10,   25.8,   20.4,   16.7,   15.0,   17.9,   19.2,   20.8,   16.9,   13.3,   11.5,    7.2,    6.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:20,   25.8,   18.9,   11.8,   12.3,   14.5,   14.6,    9.8,   12.6,   15.3,   14.9,   13.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:30,  999.0,   15.9,   14.3,   15.4,   16.8,   12.4,   13.6,   10.6,   14.2,   16.2,   16.0,    5.5,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:40,   22.7,   20.0,   13.4,   12.4,   17.1,   14.5,   13.3,   17.9,   15.3,   12.5,   15.2,    6.7,  999.0,    1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:50,   24.6,   16.0,    9.1,   10.4,   11.9,   15.9,    9.9,   12.5,   12.4,    7.0,    6.9,    7.7,    0.8,    3.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:00,   23.1,   16.1,   12.7,   12.9,   14.9,   14.9,    9.5,   14.2,   12.8,    6.2,    4.8,    6.4,    5.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:10,   38.6,   33.8,   31.3,   29.7,   29.5,   28.7,   24.9,   27.7,   25.0,   25.3,   26.2,   26.5,   27.0,   27.5,   24.4,   25.0,   25.2,   25.4,   25.9,   26.1,   26.1,   26.5,   30.2,   30.8,   26.1,   25.9,   21.3,   23.7,  999.0,  999.0
2007/04/06 08:20,   44.4,   33.8,   29.4,   36.2,   34.9,   33.1,   31.4,   29.8,   22.8,   21.0,   25.6,   19.2,   24.3,   23.5,   22.6,   21.2,   19.9,   18.9,   18.0,   16.6,   15.7,   14.9,   15.3,   14.4,   12.7,    5.6,  999.0,    4.4,    8.2,    6.2
2007/04/06 08:30,   27.2,   17.9,   12.1,   10.7,   11.8,   16.1,   11.4,    9.3,   12.7,    8.0,    5.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:40,   28.6,   17.2,   14.5,   13.1,   10.5,   11.0,   14.4,   10.1,    9.0,    9.6,    6.4,    3.8,    1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:50,   30.0,   17.6,   12.4,    9.9,   10.8,   10.4,   14.0,   15.0,   10.0,    9.8,   10.6,   13.1,    1.9,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:00,   30.8,   19.7,    9.9,    8.1,    9.3,   13.8,   12.5,   16.0,   11.8,   10.7,    7.7,    4.4,    0.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:10,   31.3,   19.3,   14.9,   10.6,   11.9,   13.5,   11.7,   13.1,   15.3,    9.8,    9.1,    2.9,   -0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:20,   29.7,   20.9,   16.4,   12.0,    9.5,    9.5,   12.8,   13.6,   15.6,   12.2,    5.8,    1.3,    8.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:30,   29.8,   17.9,   15.8,   13.8,   11.1,   11.0,   15.0,   15.7,   15.8,   11.0,    1.0,   -1.5,  999.0,   -0.5,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:40,   28.0,   17.3,   12.5,   12.3,    7.8,   12.7,   14.1,   14.3,    9.9,   10.7,    2.8,    6.0,    2.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:50,   28.4,   19.6,   15.3,   13.0,   10.1,   15.1,   11.7,   14.9,   12.8,   11.4,    9.6,   -0.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:00,   28.6,   18.2,   14.4,    7.9,   10.5,    8.3,    8.8,   15.3,   12.6,    9.9,   12.0,    2.1,    4.0,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:10,   28.5,   18.8,   12.1,   11.0,   10.2,    6.0,    9.0,   14.3,   13.5,    9.3,    9.4,    3.2,   -2.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:20,   28.7,   17.8,   13.4,   10.5,    4.8,  999.0,    8.5,    9.4,   12.9,    6.4,    6.3,    3.4,    4.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:30,   28.7,   17.8,   12.1,   10.3,    5.3,   -1.9,    2.3,    6.7,   11.7,    9.8,    3.7,    7.0,   -2.2,   -2.3,   -2.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:40,   27.5,   18.2,   13.8,   12.8,    8.6,    3.5,    0.1,    7.6,   13.3,    9.6,    2.5,   -1.9,   -0.5,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:50,   28.0,   17.8,   13.5,   15.0,   11.0,    6.3,    5.1,    4.8,   10.6,   13.0,   12.1,   -2.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:00,   27.7,   18.5,   12.4,    9.5,    8.1,    7.8,    6.4,    1.5,   12.3,   15.5,    6.8,  999.0,  999.0,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:10,   28.7,   18.5,   14.0,   13.7,   11.1,    8.2,    4.1,    4.8,   11.8,   15.5,    8.7,   -1.7,  999.0,   -0.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:20,   28.5,   22.1,   13.8,   12.4,    8.2,    3.0,    4.7,    7.2,    8.1,   12.9,  999.0,   -1.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:30,   26.3,   21.9,   14.4,   11.5,    7.3,    5.6,    8.4,    4.6,   10.5,   17.3,  999.0,   -2.4,    0.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:40,   26.7,   22.5,   15.9,   14.3,    6.9,    2.2,    2.0,    3.3,    5.3,   14.2,    6.5,    4.7,  999.0,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:50,   29.6,   18.3,   14.4,   13.6,   13.6,    5.6,    1.9,    3.1,    2.0,   14.2,    6.4,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:00,   29.4,   21.3,   13.5,   15.7,   13.2,    8.9,    3.7,    1.4,    2.8,    9.3,    9.4,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:10,   26.9,   19.9,   19.9,   15.6,   12.2,   10.9,    6.4,    3.5,    0.3,    6.7,   11.1,    5.6,    0.1,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:20,   26.0,   17.9,   16.9,   15.2,   11.2,   11.9,    8.2,    3.7,    1.8,    2.5,    8.0,   -2.5,    6.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:30,   27.4,   19.3,   12.5,   10.6,    9.2,    4.9,    8.7,    7.1,   -2.0,    0.8,    9.4,    4.9,   -1.3,    2.2,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:40,   27.1,   16.3,   13.2,    8.6,   10.6,    9.3,   10.6,    5.9,    2.1,    4.1,   12.6,    0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:50,   27.1,   18.3,   15.4,   12.7,   13.2,    8.8,    4.1,   -0.1,    3.2,    8.7,    6.8,    2.4,   -3.3,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:00,   27.3,   17.5,    9.8,   10.9,    9.8,   13.3,    6.6,    0.2,   -1.0,    9.6,    6.5,    6.8,   -1.7,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:10,   26.1,   18.6,    9.1,   11.7,   12.3,   13.7,   10.1,   -2.2,  999.0,    7.5,    6.3,    1.9,    2.0,   -0.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:20,   26.7,   14.0,    7.5,   11.0,   13.3,   11.6,    9.8,    1.2,    7.2,    3.9,    6.6,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:30,   26.5,   18.9,   13.5,   15.7,   15.6,   13.9,   11.0,    6.2,   12.5,   10.9,    9.1,   -2.3,   -0.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:40,   31.2,   21.3,   18.2,   15.8,   13.3,   12.6,   13.4,    9.2,   -0.3,    5.2,   10.2,    4.5,   -3.8,    1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:50,   29.7,   21.0,   16.0,   14.3,   15.8,   11.7,    8.5,    5.1,    5.2,    5.9,    4.8,   -2.2,  999.0,  999.0,   -0.3,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:00,   29.2,   22.7,   17.6,   15.4,   16.2,   15.1,   10.5,   11.9,    5.4,    8.8,    9.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:10,   27.3,   18.1,   15.4,   16.2,   13.3,   11.5,   10.7,    9.5,   10.3,   11.3,    6.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:20,   27.5,   14.6,   17.1,   13.1,   15.1,   12.4,    8.9,    7.9,   10.2,   10.7,   15.1,    4.2,    0.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:30,   27.8,   15.7,   11.8,   11.6,    9.3,    7.2,   12.5,   10.2,    4.1,    6.7,   13.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:40,   31.1,   18.9,    9.2,   11.7,    9.2,    7.0,   13.6,   11.5,    8.3,    9.1,   15.3,    2.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:50,   27.2,   11.3,   12.4,   14.3,   12.3,   10.8,   15.0,   13.1,   10.8,   10.4,   14.1,   11.5,    4.6,   -3.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 15:00,   28.2,   17.0,   13.7,    9.8,   12.6,   10.7,   11.9,    9.3,    9.2,    7.1,   13.8,   11.9,    5.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 15:10,   27.7,   15.1,    9.1,   10.2,   10.5,   10.1,   10.5,    3.4,    4.2,    4.6,    9.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0