                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 00:10,  999.0,  999.0,   17.5,   13.7,   10.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 00:20,   18.2,   15.6,   13.7,   12.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    2.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 00:40,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,    9.1,    6.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 00:50,   19.2,   13.0,  999.0,   17.0,    8.4,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 01:00,  999.0,   16.5,   16.0,   18.4,    5.4,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 01:10,   15.6,   18.0,   10.3,   24.1,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 01:20,  999.0,   15.8,   11.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 01:30,  999.0,   17.3,   10.2,    8.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 01:40,   18.4,   16.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2008/10/20 01:50,   28.2,   12.2,   14.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.2,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 02:00,  999.0,  999.0,  999.0,   11.4,    4.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 02:10,   16.9,   19.8,   13.1,   11.2,    3.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 02:20,   18.6,  999.0,  999.0,    6.5,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 02:30,   19.6,   16.3,   12.1,   16.7,    7.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0
2008/10/20 02:40,  999.0,  999.0,   14.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 02:50,   16.5,   16.1,   13.3,   16.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:00,  999.0,  999.0,  999.0,  999.0,    3.1,    7.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:10,   25.4,   14.4,   10.6,    5.6,    6.3,    6.1,    5.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:20,   13.2,  999.0,   12.4,  999.0,    9.5,    5.3,    4.9,  999.0,  999.0,  999.0,    9.1,    3.6,  999.0,    2.5,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:30,   14.9,   24.4,  999.0,   15.9,   10.6,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:40,   26.5,   21.7,  999.0,   11.3,  999.0,    3.8,  999.0,    3.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    5.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 03:50,   10.3,  999.0,   16.7,   12.6,    1.2,    8.1,    5.6,    3.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 04:00,   19.9,   13.6,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2008/10/20 04:10,   27.5,   10.0,  999.0,    8.4,   11.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 04:20,   15.6,  999.0,  999.0,   14.4,   10.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 04:30,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 04:40,   31.4,   17.3,   11.6,   12.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 04:50,   22.8,  999.0,  999.0,   12.2,   15.7,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:00,  999.0,   15.5,  999.0,   13.4,   10.5,  999.0,   10.6,  999.0,   10.6,  999.0,    6.3,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:10,  999.0,   18.8,   12.9,  999.0,   15.0,    9.6,    7.4,    9.6,   13.1,   15.7,    9.2,   10.6,    9.0,    2.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:20,   16.0,   15.0,    9.2,   11.8,   15.6,   15.2,   14.0,   20.9,   19.2,  999.0,   19.2,   20.2,   12.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:30,  999.0,   29.8,   19.2,   27.1,   24.3,   19.8,   16.1,   19.8,   24.2,   28.6,   15.3,   17.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:40,   32.4,   34.4,   28.7,   13.5,   23.4,   22.5,   13.1,   15.7,   17.2,   11.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 05:50,   32.1,   15.5,   26.4,   14.3,   18.5,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:00,   20.5,   22.0,  999.0,   12.4,    7.7,   20.2,   14.6,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:10,   29.7,   14.7,  999.0,   14.7,   16.1,   10.1,    4.4,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:20,   20.5,   17.5,    8.3,  999.0,   12.6,   13.5,    5.0,    7.2,   10.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:30,   18.8,   15.7,   26.2,   18.1,    8.0,   11.9,    5.1,   18.9,   17.2,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:40,   22.9,   15.9,   13.9,   11.9,   10.4,    5.9,   15.9,    4.4,   18.2,   11.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 06:50,   19.1,   15.5,   15.9,   17.8,   17.6,   14.4,   13.0,   12.1,   12.2,   12.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:00,   24.8,  999.0,  999.0,   20.5,   15.1,   14.5,   11.0,    9.9,    6.1,    5.7,    1.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:10,   17.1,   14.2,    9.3,  999.0,    6.6,    4.2,    4.4,    4.9,  999.0,  999.0,    2.6,    2.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:20,   23.1,   21.2,   17.4,   16.5,   13.3,   14.9,    9.4,    8.3,   14.6,   12.2,   15.5,    8.5,    9.2,    7.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:30,   38.3,   36.7,   34.0,   31.7,   30.3,   29.2,   27.4,   25.4,   23.4,   25.2,   21.9,   17.1,   16.5,   15.6,   12.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:40,   24.1,   22.9,   21.9,   20.7,   18.8,   16.6,   13.1,   10.8,    8.6,    9.9,    8.2,   10.9,    7.1,    5.6,    8.2,    5.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 07:50,   18.3,   16.9,   14.7,   14.2,   14.5,   15.4,   13.6,   11.6,   20.2,   15.4,   13.1,   14.1,    6.9,    5.1,    9.7,    3.3,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:00,  999.0,   28.0,   34.8,   34.6,   26.4,   25.6,   26.8,   27.4,   26.1,   25.8,   24.5,   22.9,   21.1,   17.6,   13.8,    8.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:10,   23.8,   17.2,   14.7,   14.6,   14.6,   14.5,   11.8,    9.6,   10.0,    7.5,   11.1,    5.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:20,   22.1,   12.5,   12.3,   10.8,   11.0,    7.9,    6.0,    4.4,    2.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:30,   12.5,    7.3,    8.1,   16.7,   10.6,    5.1,    3.0,    3.2,   -1.4,    4.5,    3.6,    0.9,    1.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:40,   16.8,   17.7,    9.6,    6.9,    9.6,    6.3,    2.9,   -2.0,    4.4,  999.0,  999.0,    1.4,    2.4,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 08:50,   12.7,   13.8,   12.4,  999.0,    6.6,    3.4,    3.2,  999.0,    4.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:00,   20.0,   14.3,   12.7,  999.0,    1.2,    4.6,    6.4,    4.2,    2.1,  999.0,    6.0,  999.0,    3.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:10,   22.7,   18.4,   14.7,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:20,   24.3,   16.9,   15.1,   15.8,   12.6,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:30,   23.1,   19.1,   11.6,   14.6,   14.4,    5.2,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:40,   24.3,   19.4,   13.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 09:50,   19.3,   17.3,   13.3,   10.2,   13.6,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,   12.7,    3.5,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:00,   21.3,   16.1,   15.9,   17.0,    8.4,    2.6,    3.5,  999.0,    2.9,  999.0,   -2.1,  999.0,  999.0,   10.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:10,   23.0,   16.3,   16.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    6.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:20,   21.2,   20.8,   17.0,   12.9,  999.0,    1.8,   20.9,    5.7,  999.0,    6.3,    8.9,    8.3,   10.9,  999.0,  999.0,    5.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:30,   19.7,   18.9,   16.5,   14.2,   12.6,   10.2,    6.6,    4.0,   -2.4,    5.7,    4.0,    5.9,    3.7,    0.7,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:40,   19.5,   18.6,   18.9,   18.7,   13.3,    2.9,  999.0,    3.9,    0.7,    1.1,    4.4,    2.5,    7.7,    6.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 10:50,   19.6,   20.4,   16.2,   14.6,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 11:00,   22.0,   15.7,   14.1,   14.3,    3.9,  999.0,    4.9,    3.3,    3.0,    1.5,  999.0,    2.1,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,   11.9,   14.0,  999.0
2008/10/20 11:10,   21.2,   16.9,   17.7,  999.0,    8.5,   12.3,   12.2,    9.4,   14.9,   14.7,   10.0,    7.8,    6.1,    1.8,  999.0,    6.0,    5.4,    8.3,    9.0,    9.9,    9.6,    9.6,    9.9,   11.7,   18.2,   13.3,   14.6,   14.4,   14.8,   14.5
2008/10/20 11:20,   27.6,   26.3,   25.4,   24.5,   24.0,   23.1,   21.6,   20.6,   19.2,   18.0,   16.4,   14.6,   12.2,   10.7,   11.9,   15.3,   13.5,   12.1,   11.8,   11.6,   11.4,   12.2,   10.2,   13.7,   12.9,   10.8,   10.7,   13.1,    9.6,    8.5
2008/10/20 11:30,   33.8,   27.1,   24.3,   30.8,   30.1,   21.6,   21.4,   27.9,   19.8,   24.5,   25.3,   23.6,   21.8,   20.3,   18.7,   13.5,   11.1,   11.4,   10.4,   14.8,   14.0,   14.3,   15.8,   17.8,   19.0,   16.4,   16.3,   18.6,   20.0,   21.1
2008/10/20 11:40,   46.6,   43.7,   42.2,   40.6,   40.4,   37.9,   37.5,   37.5,   36.5,   35.5,   33.9,   32.3,   31.2,   30.0,   28.6,   27.9,   27.4,   27.7,   27.4,   27.4,   27.6,   29.0,  999.0,  999.0,   28.3,   25.5,   24.4,   22.7,  999.0,   18.2
2008/10/20 11:50,   44.9,   41.6,   39.1,   37.5,   35.7,   34.2,   32.8,   32.2,   31.1,   29.9,   28.4,   27.7,   26.9,   25.9,   25.5,   25.0,   24.2,   23.8,   23.5,   23.3,   23.5,   23.7,   30.1,   31.2,   26.8,   23.3,   23.2,   22.6,   21.5,   20.3
2008/10/20 12:00,   37.6,   34.4,   31.8,   29.0,   27.4,   25.6,   26.5,   27.9,   27.2,   23.0,   25.6,   24.1,   24.8,   23.6,   20.1,   19.1,   17.9,   14.3,   18.7,   26.0,   14.8,   26.7,   27.3,   19.2,   29.0,   13.5,   14.7,   22.7,   21.9,   20.6
2008/10/20 12:10,   26.7,  999.0,   12.5,   16.5,   18.7,   17.7,   17.4,   17.9,   17.1,   17.6,   17.5,   16.1,   15.7,   15.1,   14.3,   13.1,   12.6,   12.1,   11.5,   10.7,   10.3,    9.8,    8.2,   12.6,   14.1,    8.1,    5.8,    5.4,    7.8,    8.5
2008/10/20 12:20,   26.3,   23.8,   24.5,   22.6,   19.1,   16.8,   15.8,   12.8,   17.6,   14.0,   15.2,   11.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    5.0,    1.5,    4.2,    4.3,    6.3,    4.8
2008/10/20 12:30,   22.2,   18.2,   12.7,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 12:40,   24.6,   16.9,   12.1,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 12:50,   19.3,   17.1,   14.2,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:00,   23.4,   15.4,   15.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:10,   25.0,   15.4,   13.2,   10.6,   16.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:20,   26.6,   17.1,   12.9,   14.4,    6.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:30,   28.8,   21.5,   20.9,   14.7,    6.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:40,   26.0,   22.1,   19.1,   15.6,   15.6,    8.1,    3.1,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 13:50,   20.6,   25.6,   17.2,   14.1,   12.3,    9.8,    7.0,    8.4,   14.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:00,   23.1,   21.0,   18.6,   18.2,   12.6,    7.2,    8.6,    7.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:10,   19.3,   17.4,   17.6,   15.5,   15.5,    5.3,    9.5,   11.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:20,   29.5,   17.2,   17.9,   16.1,   15.3,    6.9,    9.0,   10.6,    7.9,    5.3,  999.0,  999.0,    9.7,    9.6,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:30,   20.1,   19.5,   15.1,   12.7,   10.0,    8.8,    6.5,   12.4,   12.9,   11.5,   10.4,    6.7,    7.1,   11.5,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:40,   25.9,   17.5,   21.3,   12.9,    3.2,    5.6,  999.0,    6.8,    7.4,    6.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 14:50,   19.6,   15.9,   16.4,   13.5,    6.8,  999.0,    4.2,    4.4,    4.5,    3.9,    2.8,  999.0,    3.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 15:00,   19.3,   19.9,   18.5,   16.7,   12.4,    1.3,  999.0,    4.2,    5.7,    4.8,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/20 15:10,   23.2,   17.4,   20.9,   11.8,   14.3,   12.7,   11.3,    8.6,    7.5,    8.1,    7.0,    9.2,    7.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0