                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:00,  999.0,  999.0,    1.3,  999.0,   -0.4,  999.0,    0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:10,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:30,   -4.2,  999.0,  999.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:50,   -3.3,   -0.2,  999.0,  999.0,  999.0,   -4.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:00,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:10,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:20,  999.0,  999.0,    0.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:30,  999.0,    0.1,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:40,  999.0,  999.0,    2.6,   -0.5,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:50,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:00,  999.0,  999.0,  999.0,    0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:10,  999.0,    8.8,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:20,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:50,    0.3,  999.0,   -0.5,   -2.9,   -1.9,   -7.0,   -3.4,  999.0,   -2.0,  999.0,   -8.3,  -16.1,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:00,    3.8,    3.3,  999.0,   -0.2,   -3.8,   -4.9,   -6.3,   -4.2,   -3.9,   -2.9,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:10,  999.0,   -0.3,    6.3,    3.9,   -6.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:20,   -2.5,    0.4,  999.0,    5.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:30,   -1.2,  999.0,  999.0,   -1.4,   -1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:50,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:00,    4.0,    1.4,  999.0,   -2.3,   -0.1,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:20,   -2.1,  999.0,  999.0,    5.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:40,  999.0,   -0.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:00,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:10,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:30,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:00,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:10,   -2.5,  999.0,   -2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:20,   -0.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:30,    3.6,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:40,   -0.2,    0.1,    5.4,  999.0,    2.2,   -2.8,   -4.7,   -2.4,   -1.5,   -4.2,   -3.8,  999.0,   -4.4,   -1.8,   -4.7,   -6.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:50,   -0.2,   -0.9,   -2.6,   -3.1,   -2.1,   -1.9,   -1.8,   -1.5,   -2.9,   -3.3,   -2.1,  999.0,   -4.6,   -6.0,   -7.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:00,  999.0,   -1.0,   -0.8,   -3.0,   -2.0,  999.0,    1.5,  999.0,   -2.7,  999.0,   -2.9,   -2.7,   -3.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:10,    0.2,    0.8,   -0.1,   -0.8,   -1.8,   -2.1,   -1.2,   -1.4,   -2.7,   -2.4,   -2.3,  999.0,   -3.6,  999.0,   -5.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:20,  999.0,   -0.1,  999.0,  999.0,   -2.2,   -1.6,  999.0,   -2.6,   -3.3,  999.0,  999.0,   -6.6,   -5.5,   -3.0,   -3.3,   -4.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:30,    0.1,    0.5,  999.0,   -2.5,   -2.0,   -1.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:40,   -0.7,   -1.4,   -2.2,   -0.7,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:50,   -0.5,  999.0,   -3.6,   -2.1,   -2.0,   -5.3,  999.0,   -4.3,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:00,    1.5,   -1.3,   -1.6,   -2.1,   -2.1,   -2.1,   -1.5,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:10,   -2.4,  999.0,   -2.5,   -2.2,   -3.6,   -2.6,   -1.8,   -3.0,   -3.3,   -2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:20,   -0.7,   -1.8,   -1.7,   -2.5,   -4.2,   -3.5,   -3.9,   -3.5,   -3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:30,   -2.3,   -1.9,   -1.6,   -1.6,   -1.1,   -1.3,   -2.4,   -3.7,   -4.2,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:40,   -2.0,   -3.6,   -2.6,   -1.1,   -2.8,   -3.6,   -1.9,   -1.2,   -2.6,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:50,   -1.2,   -1.0,   -1.4,   -1.5,   -3.0,   -3.0,  999.0,   -1.9,   -0.8,   -1.4,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:00,    0.6,   -3.3,   -4.9,   -4.7,   -5.4,   -5.1,   -3.6,   -2.6,   -2.9,   -1.5,   -0.5,   -2.0,   -5.0,   -4.2,   -4.1,   -6.6,   -6.7,   -8.1,   -9.0,   -8.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:10,   -2.7,   -2.3,   -2.9,   -0.0,    0.3,   -1.0,    0.4,    1.4,    0.5,   -1.3,   -5.2,   -4.6,   -0.3,   -3.2,   -4.2,   -3.7,   -4.9,   -5.8,   -7.7,   -6.8,   -4.3,   -2.3,   -3.3,   -5.2,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:20,    2.1,    1.1,    0.8,   -2.5,   -1.2,   -3.5,   -6.8,   -1.5,   -3.5,  999.0,   -2.3,   -3.8,  -20.6,  999.0,  999.0,   -0.9,   -0.6,   -0.7,   -6.4,  -13.3,  -15.2,   -6.2,  -17.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:30,   -3.0,   -0.3,  999.0,  999.0,  999.0,  -21.9,  -20.2,   -0.3,   -1.5,    0.7,   -2.7,   -1.0,   -0.8,   -0.1,    0.0,    0.5,   -1.4,   -1.8,   -3.0,   -2.4,   -2.1,   -2.3,   -2.7,   -3.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:40,   -2.2,  999.0,   -2.0,   -2.6,  999.0,   -3.6,    1.9,   -8.3,   -7.5,   -3.2,   -2.4,    0.8,    0.9,    1.9,    0.4,    0.0,   -0.6,   -1.2,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:50,    0.0,   -1.0,   -2.0,   -2.2,   -4.4,   -3.5,  999.0,   -4.6,   -2.9,  999.0,   -3.2,   -3.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:00,    0.2,   -1.2,   -0.4,   -2.1,   -3.1,   -3.8,   -3.8,   -5.2,   -4.7,   -3.4,   -3.4,   -3.1,   -2.0,   -2.9,   -1.2,    0.7,   -2.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:10,    0.2,   -0.9,   -3.2,   -4.3,   -1.6,   -2.0,   -2.7,   -2.6,   -1.6,   -2.0,   -2.6,   -2.5,    0.1,    1.0,  999.0,   -1.2,  999.0,  999.0,   -0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:20,   -3.7,  999.0,   -0.5,   -1.1,   -1.0,   -1.8,   -3.0,   -2.7,   -2.8,   -3.7,   -3.4,   -2.4,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:30,   -2.9,   -4.1,   -4.8,   -6.4,   -4.4,   -2.4,   -2.2,   -2.7,   -3.7,   -2.6,   -1.4,   -3.5,   -7.3,   -4.8,   -3.4,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:40,   -5.4,   -2.0,   -3.1,   -4.2,   -2.6,   -0.4,    0.2,   -1.3,    2.5,    3.3,    3.4,   -1.5,    0.6,   -2.0,    1.9,    2.3,   -4.7,   -8.7,  -10.2,  -13.7,   -5.5,   -6.9,  999.0,   -6.9,   -1.8,   -2.8,   -2.2,   -2.8,   -3.6,   -3.9
2006/01/07 13:50,   -0.1,   -0.8,   -0.6,   -0.8,   -2.6,   -5.0,   -2.8,    0.1,    1.0,    2.9,   -1.8,   -0.2,   -0.7,   -2.4,   -2.5,   -4.5,   -4.8,   -5.4,   -6.9,   -7.1,   -8.3,   -8.3,   -7.0,   -3.3,   -0.6,   -2.6,   -3.1,   -2.9,   -2.1,   -2.2
2006/01/07 14:00,    0.9,    1.8,    0.8,   -0.9,   -0.9,   -4.3,   -2.5,   -3.4,    7.0,   -1.2,   -3.4,   -3.9,   -3.8,   -3.7,   -2.9,   -1.7,   -2.6,   -2.8,   -1.6,   -1.9,   -2.0,   -2.7,   -1.2,   -3.1,   -2.5,   -4.5,   -2.8,   -2.9,   -2.4,   -2.9
2006/01/07 14:10,    2.2,    1.2,    2.2,    1.9,   -0.8,   -4.7,   -1.2,   -0.0,    2.2,   -0.7,   -2.5,   -3.3,   -4.1,   -5.0,   -4.9,   -5.7,   -2.6,   -8.2,   -7.7,   -5.4,   -5.9,   -8.9,   -8.7,   -4.3,   -5.5,   -6.1,   -6.3,   -4.4,   -4.1,   -2.5
2006/01/07 14:20,    4.2,    5.7,    2.5,   -0.6,   -2.5,   -7.1,   -8.8,   -3.3,    2.7,    0.9,    0.8,   -1.5,    0.4,    2.0,   -1.6,    0.1,   -6.0,   -4.6,   -0.9,   -3.7,   -4.6,   -4.2,   -4.4,   -5.4,   -4.0,   -4.4,   -3.9,   -4.1,   -2.8,   -3.7
2006/01/07 14:30,    2.9,   -2.5,   -1.2,   -5.2,   -2.8,   -0.9,   -1.4,   -6.3,   -8.3,   -4.9,  -17.2,  -17.4,  -14.7,  -12.2,   -5.2,  999.0,  999.0,  999.0,    5.9,    6.2,    5.8,    0.8,    1.1,   -3.6,   -2.9,   -3.2,   -3.8,   -3.8,   -3.6,   -3.9
2006/01/07 14:40,    1.1,    1.1,   -0.7,   -4.2,   -4.5,   -2.4,   -5.9,   -1.8,   -4.9,   -4.1,   -2.4,   -1.9,    2.5,   -0.5,    0.8,   -0.5,   -4.3,  999.0,    1.3,    1.3,   -2.0,   -0.5,   -1.8,   -1.1,   -2.4,   -3.8,   -4.6,   -4.5,   -7.2,   -2.9
2006/01/07 14:50,    0.5,    0.7,   -2.0,   -2.3,   -2.5,   -1.9,   -2.5,   -4.7,   -4.3,   -2.6,   -3.9,   -2.3,   -3.6,   -4.4,   -5.6,   -5.3,   -4.7,   -4.7,   -4.9,   -5.7,   -5.0,   -4.0,   -4.8,  999.0,  999.0,   -2.8,   -4.0,   -4.9,   -5.1,   -4.3
2006/01/07 15:00,    1.7,    0.1,   -1.6,   -2.8,   -4.5,   -3.8,   -1.9,   -1.8,   -2.1,   -1.5,   -1.4,   -1.2,   -1.9,   -2.6,   -3.4,   -4.0,   -3.9,   -4.3,   -4.5,   -6.4,   -6.5,   -6.0,   -4.5,  999.0,   -4.2,   -4.9,   -4.8,   -4.8,   -4.8,   -5.5
2006/01/07 15:10,    2.4,    0.9,   -1.2,   -2.0,   -2.1,   -2.0,   -2.5,   -3.3,   -3.5,   -3.1,   -2.9,   -2.3,   -3.0,   -2.9,   -4.1,   -3.4,   -2.8,   -1.9,   -2.0,   -2.1,   -4.0,   -4.0,   -3.1,   -4.5,   -5.3,   -3.7,   -4.3,   -4.4,   -6.1,   -6.0