                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/08 00:00,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:50,   -8.1,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:50,   -8.2,  -12.4,   -9.6,  -15.3,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  -19.3,  999.0,  999.0,  999.0,  -18.4,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:00,   -4.2,   -9.3,   -5.4,  -13.8,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:10,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:20,   -4.9,   -8.7,   -7.4,  -13.7,  -17.1,  999.0,  999.0,  -16.8,  -15.3,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:30,  999.0,  999.0,   -9.1,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:40,  999.0,  -12.5,  -13.8,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:50,   -7.8,  999.0,   -9.9,  -13.3,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:00,  999.0,  -11.7,  999.0,  -15.1,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:10,   -7.0,  -11.2,   -8.6,  -13.1,  -13.4,  999.0,  999.0,  999.0,  -18.4,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:20,   -6.8,  999.0,   -9.9,  -14.5,  -12.9,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:30,   -8.1,  -13.9,  -10.8,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:40,   -9.7,  -13.2,  -12.1,  -15.1,  -14.5,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:50,   -9.9,  -17.9,  -14.6,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:00,  999.0,  -20.7,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:10,   -6.4,  -11.6,   -9.8,  -14.1,  -14.2,  999.0,  999.0,  -17.4,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:20,  999.0,  -23.5,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:30,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:40,   -6.5,  999.0,   -9.0,  999.0,  -14.0,  999.0,  999.0,  -18.2,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  -18.5
2006/12/08 05:50,  999.0,  -18.8,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:00,   -4.9,  -12.9,   -7.3,  999.0,  -13.5,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0
2006/12/08 06:10,   -6.9,  -11.6,   -8.7,  -13.9,  -14.2,  999.0,  999.0,  -18.8,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  -18.5
2006/12/08 06:20,   -7.0,  -12.8,   -9.4,  -14.3,  -11.6,  999.0,  999.0,  -18.8,  -20.6,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0
2006/12/08 06:30,   -9.7,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:40,   -6.9,  -10.3,   -8.0,  -15.9,  -13.5,  999.0,  999.0,  -19.2,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:50,  -10.7,  999.0,  -11.6,  -18.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:00,   -5.8,  999.0,   -7.0,  -12.4,  -12.9,  999.0,  999.0,  -17.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:10,   -7.1,   -9.4,   -8.5,  -13.8,  -15.3,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:20,   -7.3,  -13.4,  -10.1,  -14.1,  -14.7,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:30,   -4.7,   -8.4,   -6.1,  -12.8,  -10.3,  999.0,  -17.8,  -17.4,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:40,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:50,  999.0,  -12.1,   -6.2,  -10.2,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:00,   -7.0,  -12.7,  -10.3,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:10,   -4.6,   -9.5,   -6.5,  -12.5,  -10.7,  999.0,  999.0,  -15.9,  999.0,  -16.6,  -16.2,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:20,   -6.4,   -7.5,   -6.3,  -11.3,  -10.4,  999.0,  999.0,  -15.3,  -15.3,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:30,   -7.4,  -13.6,  -11.7,  999.0,  -13.3,  999.0,  999.0,  -18.6,  -18.2,  -16.6,  -18.5,  -18.7,  -18.2,  -21.5,  -19.8,  -15.1,  -17.8,  -21.9,  -18.7,  -18.7,  999.0,  999.0,  -20.9,  -17.3,  -21.0,  -15.1,  -19.1,  -19.5,  -19.8,  -15.6
2006/12/08 08:40,   -2.6,   -8.4,   -6.6,  -10.1,  -12.2,  999.0,  -17.3,  -18.9,  -14.1,  -13.7,  -17.7,  -14.0,  -17.4,  -19.6,  -21.5,  -16.8,  -19.3,  -15.5,  -19.1,  -16.1,  -16.9,  -22.9,  -17.4,  -15.1,  -22.9,  -16.5,  -15.5,  -21.5,  -18.2,  -15.7
2006/12/08 08:50,   -2.6,   -9.0,   -6.8,  -14.2,  -12.2,  -14.9,  999.0,  -14.6,  -14.7,  -13.8,  999.0,  -15.7,  -12.6,  -16.6,  -13.2,  999.0,  -17.8,   -9.3,  999.0,  -11.3,  -14.3,  -12.8,  -10.4,  999.0,  -15.6,  -16.4,  999.0,  -15.5,  -17.5,  -15.5
2006/12/08 09:00,   -6.4,  -11.4,   -8.7,  -15.2,  -13.8,  999.0,  999.0,  -18.5,  999.0,  -18.8,  -17.5,  -19.5,  -18.1,  -19.0,  999.0,  -18.2,  -18.2,  -18.4,  -19.4,  -18.9,  999.0,  999.0,  999.0,  -18.4,  -18.4,  -18.7,  -18.3,  -18.0,  -18.6,  -17.5
2006/12/08 09:10,   -7.1,  999.0,   -6.6,  999.0,  -14.6,  999.0,  -16.8,  -13.8,  -11.8,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  -20.4,  -20.5,  -19.8,  999.0,  -18.0,  999.0,  999.0,  999.0
2006/12/08 09:20,   -7.1,  -12.2,   -9.6,  -15.4,  -14.8,  999.0,  999.0,  -19.6,  999.0,  -19.3,  -17.4,  999.0,  -17.3,  999.0,  999.0,  999.0,  -16.9,  -18.9,  999.0,  -18.0,  -19.8,  -18.5,  -18.5,  -26.6,  -18.9,  -18.7,  999.0,  -18.2,  999.0,  -19.3
2006/12/08 09:30,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0
2006/12/08 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 09:50,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 10:00,  999.0,  -21.1,  999.0,  999.0,  -11.7,  999.0,  999.0,  -14.6,  -15.7,  999.0,  999.0,  999.0,  -14.7,  -15.7,  -15.5,  -15.2,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 10:10,  -10.4,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  -15.3,  -18.5,  -18.2,  -18.4,  -17.4,  999.0,  -18.2,  -17.5,  -18.5,  -19.3,  -18.1,  -18.5,  -17.9,  -18.4,  -16.9,  999.0,  -17.3,  -18.8,  -17.8,  999.0,  -18.2,  -17.5,  999.0
2006/12/08 10:20,  999.0,  999.0,   -9.3,   -7.6,  999.0,  999.0,  999.0,  -16.6,  -16.8,  -16.6,  -16.2,  -17.0,  -16.6,  -17.3,  -17.8,  -17.8,  -17.7,  -16.9,  -17.1,  -17.7,  -16.3,  -15.5,  -17.7,  -17.0,  -16.6,  -17.8,  -17.7,  -16.8,  -17.6,  999.0
2006/12/08 10:30,  999.0,  999.0,  -10.4,   -7.6,  -14.5,  -15.7,  -16.8,  -17.1,  -16.1,  -17.1,  -17.6,  -17.2,  -18.0,  -17.9,  -17.9,  -17.5,  -17.3,  -17.2,  -16.8,  -16.3,  -16.9,  -17.4,  -16.7,  -17.2,  -17.2,  -17.8,  -17.3,  -18.2,  -16.8,  999.0
2006/12/08 10:40,  999.0,  999.0,   -9.8,   -6.7,  -13.6,  -13.7,  -16.2,  -16.9,  -17.2,  -18.1,  -15.8,  999.0,  999.0,  -17.0,  -16.1,  -15.9,  999.0,  -16.7,  -16.1,  -16.1,  -16.2,  -16.3,  -16.0,  -17.0,  -17.7,  -17.0,  -16.3,  -15.7,  999.0,  -17.1
2006/12/08 10:50,  -10.9,  999.0,   -9.4,   -5.4,  -12.3,  999.0,  -15.8,  999.0,  -17.6,  -17.5,  -14.1,  -17.1,  -17.5,  -14.9,  -16.9,  -15.0,  -17.6,  -15.8,  -16.6,  -16.5,  -17.1,  -16.5,  -15.8,  999.0,  -17.5,  -17.4,  -15.9,  -18.8,  -16.8,  999.0
2006/12/08 11:00,  999.0,  999.0,  -10.2,   -6.7,  -13.9,  -14.7,  -16.1,  -17.7,  999.0,  -17.7,  -16.2,  -16.4,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.5,  999.0,  999.0,  -16.5,  999.0,  -16.2,  -16.5,  999.0,  -18.6,  -17.1,  999.0,  -17.9,  999.0
2006/12/08 11:10,  -12.2,  999.0,  -10.5,   -7.8,  -14.9,  -15.8,  999.0,  -16.1,  999.0,  -16.4,  -17.4,  -16.7,  -17.2,  -17.1,  -17.7,  -18.1,  -17.3,  -17.1,  -18.8,  -17.0,  -17.1,  -17.9,  999.0,  -17.4,  -17.4,  -17.1,  -16.5,  -16.3,  999.0,  999.0
2006/12/08 11:20,  999.0,  999.0,  -10.5,   -8.3,  -14.8,  -16.8,  999.0,  -17.8,  -18.4,  -17.3,  -17.8,  -17.3,  -18.5,  999.0,  -17.3,  -18.6,  -18.2,  -18.3,  -18.7,  -17.7,  -17.5,  -18.3,  -17.4,  -17.9,  -17.8,  -17.9,  999.0,  -16.6,  -17.8,  999.0
2006/12/08 11:30,  999.0,  999.0,   -9.8,   -8.0,  -14.8,  -17.2,  999.0,  -17.3,  -18.0,  -16.5,  -17.1,  -16.2,  -17.0,  -17.9,  -15.9,  -18.0,  -17.2,  -17.4,  -16.8,  -16.7,  -17.3,  -16.6,  -17.8,  -16.5,  -17.5,  -17.6,  -18.0,  -17.2,  -16.9,  999.0
2006/12/08 11:40,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.9,  -15.7,  999.0,  999.0,  -15.3,  -15.8,  999.0,  999.0,  999.0,  -18.6,  999.0
2006/12/08 11:50,   -9.6,  999.0,  -10.7,   -9.0,  -16.1,  -16.1,  999.0,  -18.7,  -16.7,  -16.0,  -18.5,  -18.2,  -17.9,  999.0,  -17.7,  -18.1,  -16.7,  -18.0,  -18.7,  -17.6,  -17.0,  -18.6,  -17.3,  -18.5,  -17.5,  -18.9,  -17.8,  -17.2,  -18.0,  999.0
2006/12/08 12:00,  999.0,  999.0,  -10.5,   -8.9,  -13.2,  -15.7,  999.0,  999.0,  999.0,  999.0,  -16.2,  -17.2,  999.0,  -17.1,  -16.5,  -16.7,  -16.5,  -18.0,  -16.5,  -19.5,  -17.0,  -18.7,  -16.8,  -17.8,  -17.4,  -17.1,  999.0,  999.0,  -17.0,  999.0
2006/12/08 12:10,  999.0,  999.0,   -8.5,  -11.5,  -11.0,  -15.8,  999.0,  -18.7,  -15.8,  -17.2,  999.0,  -15.6,  -17.0,  -15.2,  -14.7,  -17.5,  999.0,  -16.6,  999.0,  -16.3,  -18.0,  -14.0,  -15.5,  -16.6,  -15.2,  -16.1,  -14.3,  -14.7,  -15.5,  999.0
2006/12/08 12:20,  999.0,   -9.8,   -8.0,  999.0,  -12.1,  -15.2,  -18.5,  -15.6,  -15.0,  999.0,  -16.3,  -15.8,  -15.6,  -15.7,  -15.6,  999.0,  -18.8,  -14.9,  -15.3,  999.0,  999.0,  -17.3,  -15.2,  -14.9,  -14.3,  -15.4,  -16.2,  -18.4,  -18.9,  999.0
2006/12/08 12:30,  999.0,  999.0,  -12.1,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:10,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:20,  999.0,  -21.1,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:30,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:40,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:00,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:10,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:20,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0
2006/12/08 14:30,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:40,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:50,  999.0,  999.0,  -12.4,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 15:00,  999.0,  999.0,  -12.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 15:10,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
