                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/26 00:00,  999.0,   17.7,   16.6,    7.2,   -1.9,    0.5,    1.9,    6.0,    2.2,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.2,  999.0,  999.0,   -2.4,  999.0,  999.0,    1.8,    6.3,    1.4,  999.0,    1.7,    3.6,    6.2,    8.5
2006/06/26 00:10,   20.6,   19.4,   14.2,   11.1,    8.7,    0.4,    6.5,    4.8,    8.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.8,   -1.8,    7.6,    2.8,    6.9,    8.9,   12.7,   12.4,    9.4,   13.7
2006/06/26 00:20,   21.4,   18.4,   16.0,   12.2,    6.3,    2.9,    6.2,    6.3,    4.1,   -3.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    1.5,    3.9,    9.9,   10.5,   12.3,   14.7,   16.3,   16.2,   16.3
2006/06/26 00:30,   22.2,   20.6,   17.4,    6.7,   12.8,    3.6,    4.6,    9.0,    3.1,   -4.0,   -1.9,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.2,    2.7,    7.4,    7.3,   11.3,   12.8,   12.6,   12.4,   16.2,   16.3
2006/06/26 00:40,   23.4,   22.5,    8.8,    7.0,   16.8,    5.0,    4.1,   12.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.3,    6.6,   17.2,   17.6,   14.7,   16.7,   16.2
2006/06/26 00:50,   23.9,   22.9,   10.7,   11.6,   18.0,    1.4,    6.8,   10.1,   -4.3,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    9.2,   17.9
2006/06/26 01:00,   22.4,   17.9,   11.8,   15.1,   14.3,    2.2,    1.0,    4.8,   -2.6,    0.2,  999.0,   -3.9,  999.0,  999.0,   -1.2,   -3.7,   -1.9,   -2.2,  999.0,    0.9,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    9.3
2006/06/26 01:10,   22.0,   18.5,   10.6,    9.4,    7.6,    7.5,    5.1,    5.8,   -0.3,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.8,   -1.6,   -1.1,   -2.8,   -1.3,   -2.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 01:20,   20.3,   22.3,   10.4,   10.8,   11.1,    6.1,    8.1,    8.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,    3.2,   -1.3,    3.7,    1.1,  999.0,   -0.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 01:30,   20.9,   21.6,   13.6,   12.1,   16.5,    9.7,   10.9,    9.4,   -0.3,   -0.7,  999.0,   -4.4,  999.0,   -3.9,  999.0,    4.9,   -3.1,    0.2,   -2.5,    0.9,   -1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 01:40,   20.6,   18.2,   15.8,   12.2,   17.6,    8.1,   11.5,    9.4,   -1.4,   -1.7,  999.0,   -4.8,  999.0,  999.0,  999.0,    0.2,   -3.3,    0.5,  999.0,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 01:50,   20.6,   20.0,   14.0,   10.6,   13.5,   11.8,   11.4,    7.7,    0.9,   -0.9,  999.0,   -0.9,  999.0,  999.0,  999.0,    3.7,   -2.7,   -1.2,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:00,   20.1,   15.0,   17.2,   15.1,   12.0,    9.7,   13.8,    8.4,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.5,    1.6,   -1.9,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:10,   19.2,   15.7,   13.9,   14.6,   12.6,   11.7,   14.9,   16.6,    3.2,   -3.8,  999.0,   -2.4,  999.0,  999.0,  999.0,    0.2,  999.0,   -1.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:20,   18.1,   17.7,   13.8,   14.6,   17.1,   12.6,   13.7,   13.3,    1.6,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.0,   -0.2,  999.0,    0.9,   -3.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:30,   17.5,   17.1,   14.0,   16.3,   18.9,   12.4,   15.4,   13.1,    0.8,    0.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:40,   18.7,   19.2,   18.9,   20.3,   21.3,   14.3,   13.1,    8.0,    2.7,   -1.4,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/06/26 02:50,   21.7,   20.6,   21.0,   19.4,   13.1,   12.8,   14.4,   10.7,    6.5,    2.1,   -3.5,   -2.8,   -2.8,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:00,   19.4,   21.9,   20.7,   17.6,   11.6,   10.7,   14.0,    8.2,    4.4,    1.3,    2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:10,   20.0,   20.1,   22.4,   14.8,   14.7,   11.8,   19.2,    9.3,    5.3,   -0.5,   -0.9,   -3.2,   -2.8,  999.0,  999.0,   -0.8,  999.0,   -1.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:20,   18.9,   17.0,   16.8,   13.5,   13.3,    8.8,    8.7,    7.9,    6.6,    1.0,   -0.9,   -2.1,   -1.2,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:30,   16.1,   23.0,   17.0,   16.4,   14.7,   15.7,   14.0,   13.9,    9.6,    7.7,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:40,   18.9,   21.4,   15.1,   14.7,   17.3,   16.1,   10.8,   10.9,    9.6,    9.3,    6.9,   -2.0,   -3.5,  999.0,  999.0,   -1.1,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 03:50,   18.3,   18.3,   17.0,   17.2,   15.2,   11.5,    9.7,   11.2,   11.3,    8.0,    7.4,    2.2,   -4.6,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:00,   13.6,   18.4,   17.0,   13.9,   14.8,   17.9,   10.3,    6.8,    8.7,    9.0,   11.7,    7.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:10,   15.4,   19.3,   12.7,   12.8,   15.9,   13.9,    7.2,    7.7,    6.2,    6.9,   12.0,    1.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.4,   -1.5,  999.0,  999.0,  999.0,   -2.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:20,   16.4,   15.4,   13.5,   11.2,   11.5,    9.9,    3.3,    3.3,    6.5,    2.5,    0.4,   -0.1,    0.7,  999.0,   -2.1,   -0.3,  999.0,  999.0,   -1.0,   -1.2,   -1.8,  999.0,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:30,   15.4,   14.8,   13.6,    8.9,   12.0,   13.8,   14.6,    9.3,    7.9,    4.4,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:40,   14.2,   15.1,    9.6,    9.4,    6.7,   13.6,   10.8,   10.9,    7.7,    7.7,    2.5,   -1.5,  999.0,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,   -0.6,   -1.7,  999.0,   -4.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 04:50,   17.0,   17.5,    3.5,   10.0,    9.3,    7.3,    8.6,    8.2,    8.6,    6.0,    8.6,    5.1,  999.0,    0.7,   -2.9,   -2.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2006/06/26 05:00,   18.1,   10.8,    9.9,  999.0,    4.3,    5.7,    5.2,    5.8,    7.1,   -1.7,    3.1,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.1,  999.0,  999.0,   -0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.6,  999.0,  999.0
2006/06/26 05:10,   17.1,   11.9,   11.6,    9.1,    3.5,    6.7,    4.4,    7.1,    1.6,    0.2,   -0.3,   -1.5,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.7,    0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.7,  999.0,  999.0
2006/06/26 05:20,   19.5,   10.8,   11.0,   11.1,    9.1,    5.2,    6.4,    2.2,    3.7,  999.0,   -1.9,   -4.5,  999.0,   -3.2,    0.0,   -2.6,   -1.1,   -2.0,   -0.2,    0.0,   -0.9,  999.0,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 05:30,   16.0,   13.5,    8.3,   11.1,   11.2,    5.8,    3.3,    4.1,    3.9,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.4,    0.0,   -1.2,  999.0,  999.0,    0.4,   -1.5,  999.0,   -0.6,  999.0,   -2.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2006/06/26 05:40,   18.9,   15.1,   11.6,    9.0,   14.4,    6.7,    8.8,    5.6,    3.5,    0.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.6,   -3.5,   -3.3,  999.0,   -0.6,  999.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.8,  999.0
2006/06/26 05:50,   20.7,   14.0,   10.7,    6.5,   11.0,   10.7,   10.0,    5.0,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.1,   -4.8,   -4.0,    0.3,    1.5,   -3.4,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.0,   -1.5,  999.0
2006/06/26 06:00,  999.0,   17.0,   12.7,    7.2,    4.4,    1.4,    1.2,    5.6,    5.2,   -1.2,  999.0,  999.0,   -0.8,    0.4,   -0.9,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/06/26 06:10,   24.4,   17.4,   15.1,   10.9,    6.6,    3.0,    4.2,    4.3,    1.3,  999.0,   -3.9,   -1.6,    0.6,    0.4,   -1.9,    0.3,  999.0,   -3.1,  999.0,  999.0,   -3.9,  999.0,   -2.1,   -2.6,   -0.8,   -2.1,   -3.2,   -3.7,   -2.2,  999.0
2006/06/26 06:20,   23.2,   17.3,   14.4,   15.1,    7.6,    4.0,    6.3,    7.4,    1.2,   -1.1,  999.0,   -1.5,    2.2,   -1.0,  999.0,   -0.5,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 06:30,   16.5,   15.9,   14.6,   14.8,   12.1,    8.6,    6.7,    9.6,    8.8,    7.3,  999.0,    3.1,    2.2,    0.8,   -1.5,   -1.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 06:40,   17.3,   15.9,   17.7,   14.6,   15.9,    7.6,    5.2,    7.1,    5.4,    7.2,    0.0,   -1.1,   -1.1,    0.3,  999.0,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.5,   -1.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 06:50,   14.6,   19.2,   17.8,   20.0,    8.4,    8.5,    5.0,    0.1,    4.8,    3.5,    0.6,    1.0,   -0.3,   -0.3,   -1.2,   -1.2,  999.0,   -3.4,  999.0,   -3.8,  999.0,  999.0,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:00,   17.9,   16.4,   18.8,   18.3,    7.0,    3.6,    8.5,    3.2,    9.9,    3.2,  999.0,  999.0,    1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:10,   17.8,   16.7,   17.4,   17.8,   12.2,    4.9,    2.4,    4.5,   10.0,    6.9,    6.9,   -1.6,    0.8,    0.6,    0.2,   -3.1,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:20,   16.3,   14.2,   16.7,   16.5,    9.2,    1.1,   -0.1,    3.6,    9.1,    9.0,    7.8,    4.7,    3.3,   -0.8,    0.8,  999.0,   -0.8,  999.0,   -2.3,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:30,   18.1,   17.7,   16.4,   15.2,   11.8,   -3.1,    0.6,    6.8,    7.7,    5.8,    6.2,    9.0,    0.0,    0.5,  999.0,   -0.9,   -1.3,   -1.7,   -2.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:40,   19.6,   14.8,   16.6,   12.5,    9.0,    1.9,    4.2,    5.6,    4.7,   -0.5,  999.0,  999.0,   -3.6,    1.4,    0.2,   -1.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 07:50,   19.0,   16.5,   16.1,   13.1,    6.0,    7.7,    4.6,    5.6,    2.7,  999.0,  999.0,  999.0,   -2.1,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 08:00,   18.8,   18.8,   15.9,   11.2,   -2.0,    1.7,    6.2,   -0.3,   10.5,    5.0,   -1.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 08:10,   15.9,   19.5,   19.0,    8.9,   -1.1,   -0.5,    3.7,    5.0,   10.3,    2.0,   -1.3,  999.0,  999.0,   -2.6,  999.0,   -2.8,  999.0,   -1.7,   -0.2,   -2.7,  999.0,  999.0,   -2.5,  999.0,   -2.1,    0.5,  999.0,  999.0,  999.0,   -5.1
2006/06/26 08:20,   19.2,   18.6,   18.3,   10.2,    2.9,    3.3,   -0.6,    8.3,    1.6,   -1.7,  999.0,  999.0,  999.0,   -1.4,  999.0,   -4.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/06/26 08:30,   19.5,   18.2,   16.0,   11.1,    5.4,    4.9,   -1.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.6,  999.0,   -1.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 08:40,   19.1,   18.4,   17.3,   12.2,    7.8,    5.3,    5.5,    1.8,   -3.2,  999.0,  999.0,  999.0,   -3.3,   -1.9,  999.0,   -1.5,  999.0,  999.0,   -2.3,   -1.8,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/06/26 08:50,   19.8,   16.8,   16.8,   15.2,    8.9,    5.9,    6.6,    1.6,    2.0,   -0.7,   -2.6,  999.0,  999.0,   -2.1,   -0.1,   -1.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2006/06/26 09:00,   20.8,   20.0,   16.7,   16.1,   10.2,    2.5,    4.5,    2.7,   -1.9,   -1.6,  999.0,   -1.5,  999.0,   -2.1,    2.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 09:10,   21.3,   19.6,   19.1,   15.4,    7.5,    2.9,   -0.2,    4.5,    4.3,    7.0,  999.0,  999.0,   -2.6,   -4.2,   -1.2,   -2.9,   -1.0,   -3.6,   -1.5,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 09:20,   24.1,   22.3,   18.1,   15.0,   11.1,    4.4,    2.5,    4.3,    2.2,    8.4,  999.0,  999.0,   -2.4,   -0.8,   -2.8,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/06/26 09:30,   26.6,   19.4,   17.3,   14.5,   11.1,    7.2,   -0.5,    6.5,    2.0,    1.6,  999.0,  999.0,  999.0,    1.7,    0.2,    0.2,   -2.1,  999.0,  999.0,   -4.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 09:40,   25.5,   20.7,   18.0,   15.3,   11.8,   11.5,    1.9,    9.8,   -0.2,   -0.6,  999.0,  999.0,   -5.0,  999.0,    2.7,   -1.5,   -1.5,  999.0,   -2.4,  999.0,  999.0,   -6.7,   -2.8,   -1.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/06/26 09:50,   24.7,   23.2,   18.7,   16.5,    9.3,   11.1,    4.2,    4.0,    9.0,    0.3,  999.0,    0.9,  999.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,   -3.5,   -2.4,   -2.8,   -3.4,  999.0,   -2.6,   -2.2,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/06/26 10:00,   28.5,   23.4,   21.0,   14.3,   11.8,   12.2,    6.8,    4.3,    2.3,    3.1,    5.3,   -0.8,   -1.0,  999.0,   -1.4,   -0.0,   -2.3,   -4.0,  999.0,   -2.3,   -1.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 10:10,   25.9,   22.4,   18.4,   14.0,   11.0,    9.1,    4.3,    7.6,    4.4,    4.8,   -3.9,  999.0,   -4.2,   -4.5,  999.0,   -2.9,   -1.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/06/26 10:20,   28.4,   23.2,   18.3,   17.8,   11.6,    9.5,    4.6,    5.0,    2.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.5,   -5.2,  999.0,   -4.8,   -3.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 10:30,   29.4,   20.9,   20.7,   19.0,   15.6,   10.7,    4.1,    1.2,   -1.0,    0.6,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/06/26 10:40,   29.7,   25.1,   20.5,   18.8,   14.4,   10.4,    6.0,    4.8,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.9,   -2.8,  999.0,  999.0,   -3.7,  999.0,   -4.2,   -5.7,  999.0,  999.0
2006/06/26 10:50,   31.7,   27.2,   23.4,   18.5,   12.9,    7.5,    5.0,    4.4,    3.8,   -0.7,  999.0,   -2.2,   -2.1,  999.0,   -2.9,   -2.2,   -1.1,   -2.3,   -6.1,  999.0,   -3.1,  999.0,   -4.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 11:00,   30.0,   26.1,   25.6,   22.1,   11.7,    8.1,    5.9,    9.0,    4.2,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.1,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.5,   -2.1,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/06/26 11:10,   30.9,   23.1,   19.9,   18.3,   11.2,    9.6,    6.7,    5.8,    1.8,    0.7,  999.0,   -1.6,  999.0,  999.0,   -2.1,   -0.9,   -0.7,   -2.8,   -1.7,   -1.8,  999.0,  999.0,   -2.7,    1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 11:20,   28.8,   21.9,   18.8,   20.8,   11.9,    8.5,    6.3,    6.9,   -3.1,   -0.4,  999.0,   -1.3,  999.0,  999.0,   -0.5,   -1.5,   -1.5,   -0.8,   -4.5,   -2.7,  999.0,  999.0,  999.0,   -2.3,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/06/26 11:30,   26.4,   23.3,   24.0,   16.4,    8.9,    5.4,    4.2,    6.8,    2.3,    2.7,  999.0,   -1.6,   -3.3,   -3.2,    0.9,   -0.6,    1.4,   -0.9,   -2.4,   -0.6,  999.0,   -2.3,   -3.4,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/06/26 11:40,   26.5,   24.1,   17.8,   17.8,   17.4,   18.0,   18.4,    9.0,    2.9,    5.4,  999.0,  999.0,   -2.6,   -0.7,   -0.2,    1.1,    0.2,  999.0,   -2.4,   -3.4,  999.0,   -0.9,   -2.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 11:50,   28.8,   21.4,   20.5,   22.5,   20.5,   17.6,   13.3,   10.9,    3.3,    5.4,   -1.4,  999.0,  999.0,  999.0,   -1.4,   -0.0,   -3.2,   -1.9,   -0.2,  999.0,   -1.6,   -1.4,   -1.8,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/06/26 12:00,   30.5,   23.2,   23.0,   24.6,   22.9,   21.9,   15.2,    9.6,    2.9,   -1.4,    4.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.3,   -2.7,  999.0,   -2.0,  999.0,  999.0,   -1.6,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 12:10,   26.8,   27.2,   22.1,   21.3,   22.6,   23.5,   21.6,    8.9,    6.5,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.7,   -0.5,    0.2,  999.0,   -1.4,  999.0,  999.0,   -2.1,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/06/26 12:20,   28.3,   23.0,   20.1,   20.7,   17.6,   21.9,   13.1,   10.6,    4.6,   -0.8,   -5.0,  999.0,  999.0,   -2.1,   -1.0,   -3.0,   -1.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 12:30,   32.5,   22.5,   16.9,   16.5,   19.1,   18.4,   20.5,   14.2,    2.1,   -1.0,  999.0,  999.0,   -2.7,   -3.8,   -2.8,   -1.9,   -1.5,   -1.1,   -0.8,  999.0,  999.0,  999.0,    0.2,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 12:40,   34.0,   23.7,   21.8,   20.7,   22.1,   25.9,   14.2,    8.4,    0.3,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.9,   -2.2,   -2.2,  999.0,   -3.1,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 12:50,   30.1,   23.8,   22.2,   21.9,   22.0,   21.4,   18.9,   11.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.0,   -4.1,   -2.0,  999.0,  999.0,   -3.4,   -1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:00,   30.3,   25.7,   22.7,   22.5,   25.1,   20.2,   16.8,   15.1,    7.4,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -0.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:10,   32.9,   27.4,   22.0,   21.9,   23.5,   20.9,   17.0,    5.6,    8.1,   -5.7,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.8,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:20,   27.2,   24.7,   25.2,   20.9,   22.2,   23.4,   23.2,   14.3,    4.1,    5.5,  999.0,  999.0,  999.0,   -1.5,   -1.7,   -0.4,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:30,   25.4,   25.3,   21.5,   22.2,   20.6,   25.9,   24.0,   16.3,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:40,   28.2,   23.4,   21.1,   20.2,   19.5,   20.7,   23.6,   18.7,    7.9,    1.9,    1.7,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,    1.1,   -2.2,  999.0,  999.0,  999.0,   -2.2,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 13:50,   30.0,   24.8,   24.1,   24.9,   21.0,   18.9,   20.8,   14.1,    8.8,    3.8,  999.0,  999.0,   -4.7,  999.0,   -3.0,   -1.4,   -2.1,   -2.7,   -2.6,   -3.7,  999.0,  999.0,  999.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 14:00,   30.5,   24.7,   23.0,   23.3,   20.8,   21.8,   18.5,   17.9,   11.5,    9.7,    0.0,  999.0,  999.0,  999.0,   -1.7,   -1.3,   -1.9,   -2.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 14:10,   27.0,   23.0,   20.5,   20.6,   21.3,   22.1,   22.8,   23.4,   19.1,    4.6,  999.0,  999.0,  999.0,    1.4,    0.1,   -0.8,   -1.9,   -0.7,   -2.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/06/26 14:20,   28.1,   24.8,   19.7,   17.4,   19.5,   19.5,   18.7,   15.7,    9.6,   -2.3,   11.4,  999.0,  999.0,   -5.2,  999.0,   -0.9,   -3.2,   -1.4,   -1.4,  999.0,  999.0,  999.0,   -1.2,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 14:30,   22.2,   19.6,   19.2,   18.6,   21.5,   24.0,   24.3,   23.8,   15.9,    0.5,  999.0,  999.0,  999.0,   -1.5,   -0.6,   -1.0,   -1.7,   -2.3,   -0.5,   -3.2,  999.0,  999.0,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/06/26 14:40,   25.8,   22.6,   15.3,   16.6,   21.3,   22.4,   19.5,   15.8,    0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.3,  999.0,  999.0,   -1.1,   -3.6,  999.0,   -3.5,  999.0,   -3.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 14:50,   25.1,   24.2,   20.3,   20.6,   18.9,   18.2,   18.1,   21.4,   14.3,    6.5,  999.0,  999.0,   -4.4,  999.0,   -0.9,   -2.1,   -1.6,  999.0,    0.7,   -4.1,  999.0,  999.0,   -2.2,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/06/26 15:00,   24.1,   22.8,   20.7,   19.5,   19.2,   20.2,   22.8,   18.7,    9.1,   -0.3,   -1.1,   -2.5,  999.0,  999.0,   -1.5,   -1.0,   -2.0,  999.0,    0.1,  999.0,  999.0,   -4.7,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/26 15:10,   23.3,   19.9,   15.1,   18.1,   20.3,   19.6,   20.2,   18.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.6,   -2.8,  999.0,    1.8,   -4.8,  999.0,  999.0,   -2.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0