                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/28 00:00,   20.4,   11.6,   14.6,   14.0,   10.4,    9.2,    7.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2007/02/28 00:10,   17.7,  999.0,   15.5,   14.0,   11.5,    8.4,    8.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.6
2007/02/28 00:20,   19.2,   12.9,   12.8,   11.8,    9.0,   11.3,    8.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2007/02/28 00:30,   18.4,  999.0,   12.9,   10.8,    8.4,    6.7,    6.3,    5.0,    2.5,    2.3,    0.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:40,   19.1,   17.1,   14.5,   13.5,    7.3,    9.5,    8.3,    7.4,  999.0,  999.0,  999.0,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:50,   17.6,   16.9,   11.7,   11.0,   11.9,    8.1,    6.5,    6.7,  999.0,  999.0,  999.0,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:00,   19.1,   13.8,   10.1,   10.8,    9.8,   10.1,    5.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:10,   17.9,    8.1,    8.4,    8.3,   11.4,    9.7,    5.6,    7.1,    0.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:20,   19.7,   18.0,  999.0,    8.9,    9.6,    7.7,    5.6,    7.9,    1.1,   -0.5,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:30,   15.5,   16.9,    8.2,   11.6,    8.7,    7.9,    4.7,    3.2,    0.4,  999.0,   -2.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:40,   18.8,   14.0,   15.1,    8.0,    8.0,    6.7,    7.3,    3.6,  999.0,   -1.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:50,   17.5,   10.7,  999.0,    5.6,    8.4,    8.0,    8.7,    0.5,   -0.5,    3.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:00,  999.0,   14.8,    0.3,    9.0,    5.9,   10.9,    7.1,    2.5,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:10,  999.0,   13.0,   14.1,    8.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:20,   17.8,   13.8,   10.7,    8.6,    7.3,    1.0,  999.0,  999.0,  999.0,    2.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:30,   19.4,   12.0,   13.3,   11.2,    1.3,    5.7,    9.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:40,   19.8,    9.3,   12.4,   13.5,    6.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:50,   22.1,   10.2,   12.9,   12.7,    8.1,   -1.0,    0.7,   -0.0,  999.0,    4.2,    2.7,   -0.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:00,   21.0,   12.6,   13.7,    9.0,   10.1,  999.0,   -0.5,    0.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:10,   20.0,   19.3,   13.7,    8.6,    6.2,    1.1,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:20,   18.9,   10.8,   14.5,    6.3,  999.0,   -1.1,   -0.4,   -0.4,  999.0,  999.0,  999.0,   -1.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:30,   17.1,    9.5,   13.5,    8.2,    2.5,    2.6,    3.4,  999.0,  999.0,   -3.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:40,   19.2,   13.1,    7.0,  999.0,    5.4,    5.9,    3.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:50,   13.7,   15.5,   12.5,    8.2,    8.0,  999.0,    1.6,   -1.0,   -3.2,  999.0,   -1.4,    3.3,    0.3,   -4.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:00,   14.6,    9.2,   11.1,    8.7,   13.3,    7.3,    5.2,  999.0,   -2.8,  999.0,   -1.3,   -0.2,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/02/28 04:10,   13.3,   11.4,  999.0,   12.9,    3.4,    5.2,  999.0,  999.0,  999.0,  999.0,   -2.1,    0.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:20,   15.3,    7.3,   14.1,   12.1,    4.8,    4.0,    4.1,    3.2,   -0.5,  999.0,   -1.2,   -2.4,    2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:30,   16.9,   10.0,   10.4,   12.2,    7.3,    8.3,    4.3,    2.6,  999.0,   -3.0,   -3.5,   -3.7,   -0.5,   -0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:40,   15.4,   13.4,   14.6,    9.5,    8.7,    7.2,    5.2,    7.8,  999.0,  999.0,  999.0,   -2.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:50,   19.3,   18.5,  999.0,   18.1,   10.0,    9.3,   10.8,    7.7,  999.0,  999.0,    1.0,    0.5,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:00,   16.6,   23.3,   17.9,    8.2,    3.0,   11.0,    8.7,  999.0,  999.0,  999.0,   -4.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/02/28 05:10,  999.0,  999.0,    7.8,   10.6,    6.9,   10.5,    5.3,  999.0,  999.0,  999.0,   -3.4,    1.4,   -2.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:20,   19.8,   24.9,   21.9,   11.3,    8.6,    6.7,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.9,    1.0,    0.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2007/02/28 05:30,   23.5,   24.6,   21.0,   29.5,   15.6,   14.3,    5.5,    1.3,    4.5,  999.0,    1.7,   -3.2,  999.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:40,   30.9,   30.4,  999.0,   33.8,   21.9,   18.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:50,   22.2,   16.7,   27.4,   27.8,   26.8,  999.0,   25.9,   35.0,   15.7,   25.0,    6.4,   11.6,    0.5,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:00,   19.2,  999.0,   25.5,  999.0,  999.0,  999.0,   32.9,   31.3,   25.1,   21.2,   22.0,   11.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:10,   28.7,   11.4,  999.0,   27.6,   21.9,   32.1,   20.9,    6.3,    0.9,  999.0,  999.0,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:20,   25.4,  999.0,  999.0,   20.9,   19.4,  999.0,   12.4,    8.8,    6.3,    0.4,  999.0,    0.3,    4.9,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/02/28 06:30,   15.8,    8.4,  999.0,  999.0,   16.4,  999.0,    1.7,   29.7,    4.7,   16.1,  999.0,   -0.1,   -2.9,  999.0,   -5.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:40,   25.3,  999.0,   11.0,   20.0,    6.8,  999.0,    2.2,   10.7,    4.0,  999.0,   -3.5,    3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,    6.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:50,   16.8,   13.8,    5.3,    9.8,   12.6,    5.3,    4.1,    7.7,    3.7,  999.0,   -4.2,   -0.8,   -3.1,    3.0,   -2.3,  999.0,  999.0,  999.0,    6.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:00,  999.0,   16.7,   10.5,   10.7,   11.5,    7.8,    7.2,    5.5,   -1.0,   -3.2,   -2.8,  999.0,    0.3,    0.2,   -1.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:10,  999.0,   15.9,   12.4,  999.0,   10.0,    6.7,    4.7,    6.4,    4.2,  999.0,  999.0,  999.0,   -2.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:20,   10.7,   18.1,   10.0,  999.0,    8.2,   13.6,    2.9,  999.0,    2.5,    2.1,  999.0,   -3.3,    1.5,    2.7,   -0.1,    5.3,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:30,   22.4,   14.6,    7.0,    7.9,    1.8,    7.3,  999.0,    4.4,    3.9,  999.0,  999.0,   -5.1,    2.9,   -0.3,   -2.1,    5.4,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:40,   12.0,   13.3,   12.8,    8.7,  999.0,    4.0,   -1.5,    1.0,    2.1,   -3.7,  999.0,  999.0,  999.0,    4.6,  999.0,    5.7,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:50,   17.7,   10.5,    9.6,   11.6,    7.8,   10.0,    7.0,    3.5,    1.8,  999.0,  999.0,  999.0,    0.1,    2.8,   -3.8,    5.4,  999.0,   -1.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:00,   17.7,   12.0,   12.3,    9.8,    7.2,    8.7,    6.2,    6.8,    6.2,  999.0,  999.0,  999.0,    3.2,    4.5,   -2.0,    6.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:10,   31.1,   13.0,   11.2,   11.5,  999.0,    9.1,    4.6,    3.8,   -0.9,   -2.0,  999.0,   -2.1,    2.7,   -0.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:20,   24.4,   13.5,    9.8,  999.0,   13.9,    0.5,    0.6,    8.0,    0.4,   -0.9,  999.0,   -3.4,    5.7,   -3.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:30,   32.0,   17.7,   11.1,  999.0,   14.2,   10.8,    6.4,    0.8,   -2.5,   -1.5,   -5.8,  999.0,    5.4,    0.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:40,   28.1,   19.4,  999.0,   12.1,  999.0,  999.0,    2.1,    5.8,    0.5,    2.9,    3.3,    6.3,   -3.8,    2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:50,   27.2,   24.9,   13.9,  999.0,    5.4,  999.0,   22.0,   16.3,   21.2,   13.4,  999.0,    7.9,    4.8,  999.0,   -0.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:00,   23.8,   22.9,   21.8,   12.3,    7.9,   10.6,   17.3,    6.4,    5.2,    1.0,   16.4,    7.9,    2.7,   -3.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:10,   21.0,   25.9,   21.8,   15.0,    9.8,    8.4,    6.1,   -1.9,   -1.7,  999.0,  999.0,    9.9,    3.9,   -1.1,  999.0,   -0.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:20,  999.0,   25.4,   22.3,   16.7,   11.5,   12.4,    9.2,    8.5,    4.7,  999.0,  999.0,    4.9,    3.7,   -0.8,   -3.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:30,   24.5,   19.9,   18.4,   15.5,   12.6,   16.7,   11.8,    5.5,   -0.8,  999.0,   -5.3,    3.2,    2.3,   -2.5,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2007/02/28 09:40,   23.3,   18.3,   13.5,   12.7,   16.2,   15.5,   11.9,   10.2,   -3.7,  999.0,  999.0,   -3.4,    5.5,    0.5,   -1.0,   -0.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:50,   21.7,   19.3,   16.1,   19.0,   18.0,   15.6,    6.3,   -1.2,   -3.6,  999.0,  999.0,    5.0,    1.0,   -1.2,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:00,   20.3,   18.4,   14.2,   15.1,   16.5,   14.1,   -1.5,   -0.9,   -1.9,  999.0,    3.5,    6.5,   -0.5,   -2.8,  999.0,  999.0,   -4.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:10,   21.9,   17.2,   12.7,   10.1,   14.3,   13.7,    9.6,    2.6,   -0.9,    2.4,  999.0,    4.1,   -0.8,   -1.2,  999.0,   -1.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:20,  999.0,   23.7,   18.0,   10.4,   12.2,    6.2,   13.1,    9.8,    5.8,    2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:30,   20.7,   19.4,   15.0,   17.2,   15.9,   10.5,   10.3,   16.5,    6.9,    2.2,  999.0,   -6.3,   -2.0,   -0.2,   -5.0,    0.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:40,   22.0,   18.4,   16.8,   14.6,   17.0,    7.4,   10.9,   12.8,   13.6,    8.1,    5.0,   11.1,    1.4,  999.0,   -2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:50,   23.6,   12.6,   15.2,  999.0,   16.1,    9.3,   10.8,   10.0,   12.3,   12.7,    7.1,   10.8,    6.1,   -0.3,  999.0,   -0.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:00,   20.2,   16.2,   15.9,   14.6,   10.8,    6.1,    8.5,   11.0,    8.9,   10.5,    8.5,   10.8,    5.6,   -2.3,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:10,   21.8,   20.6,   12.9,   17.3,    6.6,    9.4,    8.1,    6.5,    8.2,    5.5,    7.4,    3.0,   -3.6,   -0.6,   -2.7,   -0.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:20,   18.9,   17.7,   13.6,   13.6,    9.9,    7.4,  999.0,    4.0,    8.1,    3.9,    5.9,    8.1,    6.7,    3.4,  999.0,    0.4,  999.0,   -3.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:30,   24.3,   23.1,   18.8,    8.7,    9.3,   10.3,    7.0,    9.9,    7.7,    8.5,    9.8,    5.8,    7.9,    8.4,    7.3,    1.2,   -1.4,  999.0,  999.0,  999.0,   -6.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:40,   27.2,   20.0,   10.7,   10.2,   13.9,   11.9,    7.3,    7.1,    6.6,    8.8,    8.4,    7.8,    8.1,   11.2,   11.2,    4.1,    3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:50,   26.4,   18.6,   14.4,   13.6,   12.4,   11.3,    5.7,    2.1,    4.4,    5.8,    5.4,    1.7,    5.8,    6.5,    5.0,    5.2,    2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2007/02/28 12:00,   28.9,   28.3,   21.3,   15.6,   17.7,   16.3,    9.9,    9.2,    3.1,    5.9,    2.1,    2.9,    1.4,    5.0,   10.7,    5.5,    1.4,   -1.3,  999.0,  999.0,    0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:10,   29.6,   26.0,   21.2,   20.2,   23.1,   19.3,    9.9,    6.5,    3.4,    1.1,   -4.0,   -1.7,    1.9,    0.7,    4.2,    3.5,    2.2,   -2.2,  999.0,  999.0,  999.0,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0
2007/02/28 12:20,   28.5,   27.7,   21.9,   14.9,   13.6,   17.1,   18.7,    9.3,    4.4,    3.3,    7.3,    5.3,    5.5,    5.9,    8.8,    9.9,  999.0,    2.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:30,   25.1,   26.1,   24.8,   20.4,   10.5,   10.1,   11.0,    8.4,    8.3,    3.5,    2.7,    5.1,    6.1,    5.4,    8.8,   12.3,   17.1,   15.2,   15.2,   14.1,   12.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:40,   26.0,   25.6,   12.9,   18.1,   15.1,   12.1,   18.8,   17.5,   14.3,   13.4,   13.5,   15.7,   17.0,   16.1,   15.2,   15.1,   15.0,   15.3,   16.7,   14.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:50,   36.0,   34.0,   31.0,   29.5,   28.6,   27.4,   21.7,   23.0,   23.3,   18.2,   16.3,   16.9,   18.0,   14.4,   13.8,   12.3,   17.6,   15.0,   15.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:00,   36.6,   28.3,   23.6,   17.3,   17.0,   13.2,   12.2,   13.3,   13.8,   14.7,   15.5,   13.5,   14.2,    6.3,    6.0,    9.9,   11.1,    6.8,   -0.2,   -2.0,    1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:10,   22.1,   21.3,   26.3,   20.4,   13.2,   11.4,    9.1,    9.1,    7.4,    6.3,    5.7,    1.6,   -1.1,    4.2,    2.5,    7.1,    5.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:20,   29.1,   30.5,   26.9,   13.3,    9.6,    9.3,    8.8,    6.5,    0.1,    3.5,    4.8,    1.6,   -2.9,   -4.2,    1.2,    4.5,   12.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:30,   27.8,   23.4,   20.5,   11.4,   10.1,    9.1,    9.0,    8.8,    6.1,    0.2,    0.0,    0.5,   -3.6,   -1.6,   -1.3,    9.4,    7.9,    3.7,    1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:40,   22.3,   23.5,   20.2,   15.4,    9.7,   13.2,    8.0,    8.9,    3.3,    3.0,   -1.2,    0.3,   -2.0,  999.0,    3.0,    7.1,    8.4,    8.5,    3.6,   -2.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:50,   26.5,   20.7,   19.5,   23.6,   15.0,   14.9,    6.5,    6.1,    3.8,   -2.2,   -0.3,   -1.3,   -2.5,   -0.3,    0.3,    2.2,    6.1,   10.3,    8.6,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:00,   27.7,   30.3,   18.7,   13.9,   12.5,   12.9,   11.3,    6.7,   -0.3,   -3.1,   -2.8,   -1.2,   -0.2,   -1.0,    0.0,    0.8,   11.9,    7.1,    6.0,   -1.1,   -0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2007/02/28 14:10,   26.7,   22.4,   26.4,   14.4,   10.8,    9.9,    5.7,    5.9,    5.6,   -1.4,   -0.5,   -1.0,   -2.1,   -0.8,   -2.3,    0.9,    7.2,    6.3,    9.2,    0.2,    3.0,  999.0,  999.0,   -1.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:20,   22.4,   24.0,   14.3,   16.8,   10.9,    4.9,    3.8,    5.1,    3.5,    1.9,   -3.5,    2.7,  999.0,   -1.4,    1.6,    3.4,    6.9,    9.9,   11.7,    1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2007/02/28 14:30,   27.8,   21.5,   13.2,   10.2,   10.2,  999.0,    2.0,    4.9,    5.4,    4.5,    3.6,    2.4,  999.0,    0.5,    0.9,    2.9,    7.5,   13.5,    3.3,    2.1,   -2.4,  999.0,  999.0,   -4.2,   -2.1,  999.0,  999.0,  999.0,   -5.7,  999.0
2007/02/28 14:40,   26.9,   26.7,   23.7,   17.2,   11.9,    8.4,    8.0,    1.7,    4.3,    3.0,    5.3,   -2.9,    0.6,    0.6,    2.9,    4.1,  999.0,    5.4,   -2.1,   -1.4,   -3.3,   -4.4,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:50,   23.0,   22.6,   20.3,   19.7,   10.4,   13.2,   10.5,    6.1,    5.1,   -1.8,  999.0,   -2.0,   -2.5,    1.6,    4.6,    3.3,    1.9,    5.2,    1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 15:00,   28.7,   22.9,   12.6,   14.9,   12.6,   10.5,   13.2,    9.2,    4.9,    3.6,    1.0,   -0.1,   -0.3,    1.5,    4.5,    6.2,    6.8,    8.1,   10.9,    7.2,   -1.6,   -3.7,  999.0,   -5.1,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/02/28 15:10,   25.7,   22.8,   14.2,   13.0,   12.2,   10.5,    6.7,    5.5,    8.4,   10.5,    2.3,    4.1,    4.1,    7.9,    8.1,    7.6,    6.0,    7.7,   12.1,   10.2,   -1.6,   -1.7,   -3.4,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0