                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -19.3,  -18.3,  -15.3,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -18.8,  999.0,  999.0,  999.0
2006/12/17 00:10,   -9.8,  -14.2,  -18.4,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  -17.4,  999.0,  -17.2,  -16.9,  -18.7,  -16.7,  -17.3,  -17.5,  -16.4,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -17.6,  -17.5,  999.0
2006/12/17 00:20,   -5.2,  999.0,  -18.0,  -16.1,  -20.7,  -18.5,  -21.9,  999.0,  -20.3,  999.0,  999.0,  -18.0,  -18.6,  -19.5,  -19.8,  -20.3,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0
2006/12/17 00:30,  -12.4,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 00:40,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 00:50,  999.0,  -20.6,  -20.7,  -21.1,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:00,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:10,  999.0,  -20.1,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:20,  -15.0,  999.0,  -19.9,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:40,  -16.7,  999.0,  999.0,  -22.4,  -23.5,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:50,  -17.7,  999.0,  -20.5,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:10,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:20,  999.0,  999.0,  999.0,  -20.6,  -27.1,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:30,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:40,  -12.8,  -15.4,  -16.2,  -17.8,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -20.5,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:50,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:00,  -15.1,  999.0,  999.0,  -18.6,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:10,   -8.6,  -17.5,  -17.5,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:20,  999.0,  999.0,  999.0,  -20.9,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -22.3,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:30,  999.0,  999.0,  999.0,  -23.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:40,  -14.7,  999.0,  -22.6,  -18.2,  -22.7,  -19.6,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.5,  999.0,  999.0,  -21.4,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:50,  -11.5,  -20.5,  -18.1,  -18.6,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  -23.7,  -21.4,  -24.8,  999.0,  999.0,  -21.5,  999.0,  999.0,  -24.1,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:00,  -13.1,  -20.8,  -19.2,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -23.6,  -26.0,  -25.3,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0
2006/12/17 04:10,  -10.4,  -20.2,  -16.9,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:20,  -11.9,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:40,   -9.7,  999.0,  -17.7,  -20.8,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:50,  -11.6,  999.0,  -22.2,  -18.3,  -20.5,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:00,  999.0,  -20.4,  -17.8,  -18.6,  -24.5,  -21.4,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:10,  -13.0,  999.0,  999.0,  -18.9,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:20,  -16.5,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:30,  -13.4,  999.0,  999.0,  -15.9,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:40,  -12.2,  -19.7,  -17.5,  -17.9,  -21.3,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  -19.6,  999.0,  999.0,  -24.3,  -21.7,  -22.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:50,  -12.5,  999.0,  -18.4,  -17.7,  -22.8,  -23.6,  -25.4,  999.0,  -20.9,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  -22.4,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0
2006/12/17 06:00,  -10.5,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  -20.8,  -20.4,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:10,   -9.2,  -19.9,  -15.9,  -15.6,  -21.3,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -18.4,  999.0,  -19.5,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:20,  -10.3,  999.0,  -17.1,  -17.4,  -20.2,  -19.7,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.5,  -19.6,  999.0,  -18.6,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4
2006/12/17 06:30,   -7.0,  -14.3,  -15.1,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:40,   -8.4,  999.0,  -14.2,  -15.0,  -21.8,  -17.2,  999.0,  -17.9,  999.0,  -18.3,  -18.6,  -18.6,  -18.8,  999.0,  -18.4,  -19.7,  -20.0,  -19.9,  999.0,  -19.5,  -19.1,  999.0,  999.0,  -20.6,  -18.6,  -19.5,  -19.2,  -18.2,  -18.6,  999.0
2006/12/17 06:50,   -7.1,  999.0,  -14.0,  -13.6,  -15.1,  -16.3,  999.0,  -17.9,  -18.0,  -17.7,  -18.1,  -17.4,  -18.0,  -17.9,  -17.4,  -17.4,  -19.1,  -17.7,  -17.6,  -18.4,  -17.2,  -18.4,  -18.8,  -19.0,  -17.7,  -18.5,  -18.1,  -19.4,  -17.7,  -17.2
2006/12/17 07:00,   -7.1,  -12.2,  -13.6,  -13.4,  -17.9,  -17.0,  999.0,  -18.1,  -16.4,  -17.5,  -17.4,  -17.7,  -18.7,  -17.8,  -18.5,  -17.4,  -17.7,  -17.8,  -17.6,  -18.0,  -19.1,  -17.2,  -17.8,  -17.9,  -17.4,  -18.0,  -18.6,  -17.9,  -18.5,  -17.5
2006/12/17 07:10,   -7.5,  -13.4,  -15.1,  -14.7,  -18.7,  -17.8,  999.0,  -18.7,  -17.7,  -17.3,  -18.1,  -17.7,  -21.0,  -18.0,  -18.2,  -19.4,  -18.8,  -18.1,  -18.1,  -21.0,  -18.9,  -18.9,  -19.1,  -18.0,  -18.9,  -19.8,  -18.0,  -17.7,  -18.0,  -17.9
2006/12/17 07:20,   -7.2,  -14.3,  -13.3,  -13.9,  999.0,  -15.6,  999.0,  -17.4,  -18.8,  -17.8,  -17.1,  -17.2,  -18.0,  -16.5,  -17.6,  -17.1,  -18.4,  -19.1,  -19.7,  -17.8,  999.0,  -19.2,  -18.1,  -15.9,  -17.4,  -17.4,  -17.3,  -17.5,  -21.1,  -17.7
2006/12/17 07:30,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  -21.0,  -20.8,  -19.2,  999.0,  -19.4,  -20.3,  999.0,  999.0,  999.0,  -20.9,  -21.8,  -20.2,  -20.8,  -19.9,  -19.8,  -20.0,  -20.5,  -21.0,  -21.5,  999.0,  999.0,  -21.0,  999.0
2006/12/17 07:40,   -8.2,  999.0,  -15.1,  -14.5,  -18.4,  -16.7,  999.0,  -18.0,  -17.1,  -18.7,  -18.9,  999.0,  -18.5,  -17.1,  999.0,  -17.5,  -19.0,  999.0,  -19.2,  -18.1,  -20.6,  -17.9,  -16.9,  -16.5,  999.0,  -19.2,  999.0,  -17.5,  -17.8,  -16.7
2006/12/17 07:50,   -8.2,  999.0,  -14.4,  -15.4,  -19.0,  -18.2,  999.0,  -18.1,  -21.3,  -17.7,  -20.8,  -18.7,  -17.7,  -19.9,  -17.5,  -17.9,  -19.0,  -18.4,  -18.2,  -18.1,  -19.9,  -18.8,  -18.3,  -18.3,  -20.2,  -19.7,  -19.2,  -19.6,  -17.5,  -18.6
2006/12/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  -21.7,  999.0,  999.0,  999.0
2006/12/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:20,  999.0,  -13.8,  -16.4,  -17.1,  -18.8,  -18.3,  999.0,  -20.6,  -22.8,  -21.2,  -21.3,  -20.3,  -20.5,  -19.6,  -21.1,  -20.2,  -20.6,  999.0,  -19.8,  -20.4,  -20.4,  -21.0,  -23.0,  -21.3,  -21.6,  -19.5,  -22.8,  999.0,  999.0,  -21.6
2006/12/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -22.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  -21.1,  999.0,  999.0,  -25.6,  999.0,  -23.6,  999.0,  999.0,  -22.1,  999.0,  999.0
2006/12/17 08:40,  999.0,  999.0,  -16.3,  999.0,  999.0,  -18.1,  999.0,  999.0,  -24.9,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -19.7,  999.0
2006/12/17 08:50,   -8.2,  -14.3,  -15.4,  -14.2,  -17.8,  -23.0,  999.0,  -18.2,  999.0,  -20.1,  999.0,  -18.9,  -17.5,  -20.3,  -20.0,  -19.0,  -18.2,  -19.5,  -17.6,  -18.1,  -18.6,  -18.3,  -18.5,  -22.3,  -18.7,  999.0,  -22.2,  999.0,  -19.3,  999.0
2006/12/17 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:20,  999.0,  999.0,  -15.5,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  -19.6,  -20.5,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.3,  999.0,  999.0,  -24.5,  -23.7,  999.0,  -23.6,  -25.1,  999.0,  999.0
2006/12/17 09:30,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -23.8,  -22.7,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  -19.5,  -20.3,  -24.7,  999.0,  999.0,  999.0,  999.0,  -22.8,  -23.0,  -23.6,  999.0,  999.0,  -25.1,  999.0,  -23.1
2006/12/17 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -24.3,  999.0,  999.0,  999.0,  -24.2,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5
2006/12/17 09:50,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:00,  999.0,  999.0,  -18.0,  -17.4,  -20.3,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:40,   24.5,   18.8,   13.1,   10.8,   11.3,    7.1,    0.9,    4.1,    1.1,   -0.6,    1.4,   -0.3,   -2.5,   -3.5,   -2.3,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:50,   25.0,   17.1,   14.9,   15.1,   14.5,   15.0,   17.0,    5.3,    4.4,    0.0,    0.0,   -2.7,   -4.3,   -2.6,   -2.8,   -2.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:00,   29.1,   19.2,   17.1,   12.8,   13.5,   15.1,   17.6,   11.1,    5.4,    0.8,   -0.6,  999.0,   -2.5,   -3.3,  999.0,    0.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:10,  999.0,   25.6,   21.1,   18.2,   13.8,   11.1,   15.0,   14.5,    5.7,   -3.0,   -3.9,   -2.3,   -2.7,   -2.2,    0.2,   -2.2,   -6.6,  999.0,  999.0,   -6.4,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:20,   23.0,   23.7,   21.4,   20.6,   16.5,   17.7,   18.7,   14.9,   12.3,  999.0,  999.0,   -4.7,   -1.4,   -0.9,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:30,   20.3,   23.6,   22.1,   16.8,   16.5,   16.5,   14.0,   15.6,  999.0,    4.2,    3.1,   -1.2,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:40,   16.2,   18.1,   18.1,   16.5,   14.3,   14.9,   12.8,   11.3,   12.5,    8.5,   -1.5,    1.0,    1.2,    3.3,    3.6,   -1.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:50,   24.6,   15.5,   15.9,   14.3,   14.5,   11.5,   12.2,    8.8,    5.9,    4.4,    8.4,    6.0,    4.5,    6.1,    8.1,    6.2,    6.6,   13.7,  999.0,  999.0,  999.0,   -4.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:00,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    5.9,   10.7,    0.6,   -3.4,  999.0,  999.0,   -1.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:10,   20.0,   17.6,   11.6,   10.2,    6.9,    4.5,    4.2,    3.8,    4.8,    4.3,    0.7,   -0.3,   -1.0,   -0.2,    2.9,    1.2,    1.1,   -0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -8.7,  999.0,  999.0
2006/12/17 12:20,   25.2,   22.1,   14.6,   12.7,    8.2,    3.1,    3.3,    3.6,    4.7,    3.4,    3.9,    4.6,    0.6,    4.6,    2.8,    3.2,    4.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:30,   26.4,   19.4,   23.4,   17.8,   17.6,   13.6,   12.6,   11.0,   12.5,    9.1,   10.2,    7.8,    5.4,    4.2,    4.8,    6.1,    8.2,    9.6,    3.3,    5.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:40,   32.0,   27.6,   24.5,   23.1,   21.4,   15.5,   17.5,   10.4,   12.3,   11.9,   10.3,    4.2,    4.7,    8.3,   10.6,   10.1,    8.5,    5.4,    8.9,    9.5,    3.2,    1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:50,   30.0,   26.7,   25.9,   24.4,   25.2,   22.6,   21.7,   20.8,   19.3,   14.5,   12.6,    9.7,   14.3,   12.9,   10.2,    7.6,    5.1,    4.1,    5.1,    4.2,    4.5,    0.6,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0
2006/12/17 13:00,   28.4,   29.8,   28.4,   25.7,   25.4,   26.2,   26.1,   24.6,   23.1,   21.0,   19.8,   17.9,   18.3,   18.1,   17.1,   15.6,   13.5,   10.8,    8.7,    8.1,    6.9,    4.0,    3.3,    4.1,    2.5,    4.4,    9.0,    2.8,    1.4,   -1.4
2006/12/17 13:10,   44.0,   41.7,   34.0,   31.3,   38.8,   31.2,   33.2,   34.0,   34.3,   33.0,   32.5,   31.1,   30.0,   28.1,   26.7,   25.5,   24.1,   21.8,   21.1,   20.1,   18.8,   18.8,   18.6,   17.2,   12.7,   19.0,   14.7,   11.0,   10.9,   10.0
2006/12/17 13:20,   23.5,   27.1,   24.7,   23.7,   22.8,   20.7,   18.9,   18.6,   18.5,   16.6,   16.4,   16.8,   14.5,   15.5,   14.8,   19.1,   27.6,   27.1,   27.2,   10.6,   26.1,   15.1,   26.3,   25.6,   25.8,   24.3,   13.3,   11.6,    9.1,   18.9
2006/12/17 13:30,  999.0,  999.0,    8.0,    9.0,    7.2,    7.7,    8.1,    9.4,    6.8,    7.7,    7.9,    1.8,    1.9,   -0.9,   -1.5,   -2.1,   -3.6,  999.0,    0.3,    1.1,   -2.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.0,  999.0
2006/12/17 13:40,   20.3,   15.1,   12.6,   15.2,   10.1,   11.3,   11.7,   11.8,    8.1,    5.2,    2.4,    2.6,    3.9,    4.7,    0.9,   -0.5,   -0.4,    1.1,    1.1,   -0.4,  999.0,   -5.5,   -1.4,   -1.8,   -1.8,  999.0,  999.0,  999.0,   -1.9,  999.0
2006/12/17 13:50,  999.0,   13.6,   11.1,   12.4,   12.1,    6.6,    2.3,   -1.5,   -2.7,   -2.4,   -1.3,   -0.5,    5.5,    7.5,    6.8,    2.2,   -1.4,   -0.7,    4.1,    3.3,    1.6,    4.8,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:00,  999.0,   16.5,   10.9,   10.5,   10.1,    5.0,   -1.0,   -1.3,   -1.1,   -3.3,   -0.1,    2.4,    5.0,    4.6,    4.3,    0.0,   -1.7,   -1.5,    6.5,   -2.6,   -0.9,   -2.7,    1.2,   -3.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:10,   15.0,   11.8,   18.4,   12.1,    9.2,    2.2,   -3.9,   -0.6,   -3.7,   -1.0,    0.6,   -0.1,   -0.6,   -0.3,   -2.5,   -3.2,   -5.0,   -0.7,   -1.8,  999.0,  999.0,   -4.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2006/12/17 14:20,   23.2,   18.8,   18.0,   18.8,   13.5,    9.3,   -2.3,   -0.5,   -2.0,   -2.7,   -3.9,   -4.3,   -3.1,   -2.7,   -3.3,  999.0,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2006/12/17 14:30,   23.0,   19.4,   18.2,   20.1,   13.8,    7.4,   -0.9,   -2.4,   -3.0,   -1.1,   -1.2,   -4.2,  999.0,   -6.4,   -4.4,   -2.2,  999.0,   -4.8,   -3.3,    0.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:40,   21.4,   17.9,   19.9,   18.3,   16.6,    3.9,    0.6,   -0.2,   -3.0,   -1.7,   -4.5,  999.0,    1.2,   -4.6,   -2.7,   -3.0,  999.0,   -4.8,   -3.4,   -1.7,   -0.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.4
2006/12/17 14:50,   24.9,   21.3,   20.6,   21.3,   19.5,   16.7,    6.4,   -0.6,    1.2,    0.5,    3.4,    0.7,   -1.4,   -1.5,   -0.8,   -3.7,   -2.9,  999.0,   -2.7,   -2.7,   -5.1,   -2.0,   -5.7,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0
2006/12/17 15:00,   23.2,   21.1,   20.6,   17.7,   12.8,    9.4,    8.3,    4.1,    0.8,    0.0,    0.8,   -2.1,   -1.7,   -1.6,  999.0,   -0.3,   -0.1,   -1.5,  999.0,   -2.2,   -2.8,   -2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2006/12/17 15:10,   21.4,   19.8,   16.5,   18.5,   11.9,    5.3,    4.2,    2.6,    2.7,    2.8,   -2.1,   -2.4,   -4.2,   -1.0,   -2.5,   -0.9,   -0.5,   -1.7,   -1.1,   -0.2,   -5.6,    1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.9,   -5.6,  999.0