                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/15 00:00,   13.5,  999.0,    6.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 00:10,   15.9,   13.4,    3.6,    2.1,  999.0,    4.9,  999.0,   -1.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 00:20,   12.4,    8.4,    3.5,    5.2,    8.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 00:30,   12.3,   12.3,    5.3,  999.0,  999.0,    5.7,    3.3,    2.1,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 00:40,   14.7,   10.1,    9.7,   13.9,    0.6,  999.0,    7.7,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 00:50,  999.0,   12.3,    5.4,  999.0,  999.0,    1.2,   -0.7,  999.0,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:00,   11.2,   10.0,    4.2,    1.8,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:10,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.0,  999.0,   -2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:20,   16.9,  999.0,    7.3,  999.0,  999.0,  999.0,   -0.1,  999.0,    1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:30,   17.5,   12.1,    5.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:40,   14.7,    6.4,    7.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 01:50,   15.1,   14.1,    3.2,  999.0,  999.0,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:00,   17.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:10,   20.3,  999.0,    4.6,  999.0,  999.0,    5.8,  999.0,    0.6,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:20,  999.0,  999.0,    9.3,  999.0,    4.9,    4.3,   -1.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:30,   16.0,   13.8,  999.0,    2.0,    5.3,  999.0,  999.0,   -2.4,   -0.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:40,   13.4,   11.2,  999.0,  999.0,  999.0,    1.1,    1.0,   -1.5,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 02:50,   17.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.4,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:00,   12.1,   15.4,    8.3,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.9,  999.0,   -4.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:10,   12.8,   10.5,   11.6,    6.7,  999.0,    5.2,    2.5,  999.0,   -0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:20,   14.8,  999.0,  999.0,    6.0,  999.0,  999.0,    4.3,   -4.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:30,   15.5,   15.5,   -2.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.4,   -2.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:40,  999.0,  999.0,  999.0,    9.0,  999.0,    1.7,  999.0,   -1.6,   -1.3,   -1.3,   -0.3,    3.2,    3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 03:50,  999.0,  999.0,    7.8,   10.5,    2.4,   -1.7,  999.0,   -3.9,   -4.6,   -2.4,   -1.3,   -1.0,  999.0,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 04:00,  999.0,  999.0,    3.6,  999.0,    2.2,   -0.5,    0.8,    5.3,   -0.6,  999.0,   -1.5,    1.3,    1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/04/15 04:10,  999.0,  999.0,   10.1,    8.9,    7.1,    2.5,    1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.4,    3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 04:20,  999.0,  999.0,    7.6,    5.9,  999.0,  999.0,  999.0,    1.4,  999.0,   -4.3,   -3.2,   -3.8,   -5.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 04:30,  999.0,   16.3,  999.0,    8.7,    1.3,    1.9,    9.1,  999.0,  999.0,   -2.6,  999.0,  999.0,   -1.6,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 04:40,  999.0,   15.2,    8.6,    5.0,    8.4,  999.0,   -2.5,    3.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 04:50,   21.0,  999.0,    4.5,    5.5,   12.0,   13.7,    5.5,  999.0,   -5.3,   -7.9,  999.0,   -2.8,    0.7,   -5.0,    0.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:00,   19.8,   18.2,    9.9,   15.4,    7.0,    4.9,   12.8,    8.2,   -1.5,   -2.9,   -3.5,   -0.3,   -3.4,   -1.2,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:10,   19.6,   17.2,   14.8,   18.2,   11.4,   10.4,   10.1,    7.1,    0.4,    5.2,    3.6,    1.0,   -0.7,   -2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:20,   23.6,  999.0,   19.8,    6.5,   18.7,   16.2,   18.2,   12.1,    2.7,    1.1,    0.7,    0.0,   -2.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:30,   17.7,    9.9,   12.5,   15.3,   11.6,   14.0,    4.1,   11.8,    5.4,    5.7,    4.1,   -1.1,  999.0,   -3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:40,   13.1,    7.8,   11.9,   17.3,   15.0,   11.9,   11.0,   13.6,   12.4,    7.4,   -0.2,   -4.4,   -3.0,   -5.0,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 05:50,   24.0,   16.8,   22.8,   13.1,   19.2,   17.6,  999.0,   18.9,   16.9,   10.3,  999.0,   -2.9,   -1.3,   -0.9,   -1.2,   -0.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:00,   24.1,   18.1,   13.0,   13.1,   18.4,  999.0,    2.9,    9.3,    2.0,  999.0,   -3.3,   -7.1,   -1.8,   -2.4,   -2.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:10,  999.0,  999.0,    3.3,   13.0,  999.0,  999.0,  999.0,    0.5,   -1.0,    4.1,   -1.5,  999.0,  999.0,   -2.4,   -2.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:20,  999.0,    7.1,   10.2,   14.4,    1.9,  999.0,    0.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:30,   16.5,    6.4,   13.8,   15.0,    4.7,   -3.8,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:40,  999.0,  999.0,   11.6,    9.3,    6.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.1,   -1.1,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 06:50,  999.0,  999.0,    5.4,   11.8,    6.3,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.1,  999.0,   -3.2,   -2.1,    0.2,   -1.5,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:00,  999.0,  999.0,    5.1,    8.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.6,   -3.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:10,   15.9,   11.1,    6.1,    7.9,    6.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:20,  999.0,    9.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:30,  999.0,  999.0,    4.6,    6.4,    7.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:40,   10.1,   12.4,    2.6,    7.3,    5.4,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 07:50,   12.7,  999.0,    5.0,    4.2,   -0.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:00,  999.0,    6.8,    7.3,    4.4,    3.7,   -4.5,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:10,   13.8,   10.0,    9.4,    8.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:20,  999.0,    8.9,    9.6,  999.0,    4.2,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:30,  999.0,   11.2,    6.3,    4.0,    2.9,  999.0,    1.5,  999.0,   -3.4,   -3.1,  999.0,  999.0,  999.0,   -5.7,  999.0,   -2.3,   -4.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:40,   15.1,   12.5,    5.0,    4.7,    3.2,  999.0,  999.0,   -5.2,   -0.1,   -3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 08:50,   10.1,   14.5,    6.6,    6.2,    4.2,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 09:00,   14.4,   11.3,    8.6,    6.9,    6.1,    0.8,   -3.7,    2.4,    6.0,   -2.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 09:10,   13.2,   12.4,   10.6,    6.0,    1.4,   -1.3,   -0.4,    7.1,    1.0,    1.2,  999.0,   -6.3,   -3.2,  999.0,  999.0,  999.0,   -5.4,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8
2004/04/15 09:20,  999.0,   17.8,   16.4,   11.1,    5.6,    6.1,    5.5,    1.1,   -2.6,   -5.6,   -4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 09:30,   17.6,   15.4,   13.6,   10.2,   11.5,   12.6,   13.3,    6.1,    7.5,    6.7,    5.3,   11.3,   11.0,   -0.3,    3.8,    3.3,   -0.6,    3.0,    9.0,    5.4,    5.6,    8.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 09:40,   45.5,   45.5,   43.9,   41.8,   39.6,   39.7,   38.7,   36.5,   34.3,   30.9,   30.9,   28.6,   26.6,   25.5,   25.2,   20.3,   20.9,   19.6,   14.4,   10.0,    8.2,   13.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/04/15 09:50,   24.0,   22.3,   18.7,    5.8,   17.3,    9.8,   15.9,    8.0,   11.3,    5.8,    5.7,    5.0,    2.3,    2.9,   -0.1,   -2.3,    0.1,    2.4,   -2.6,  999.0,   -2.4,  999.0,   -7.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/04/15 10:00,   18.0,   16.8,   14.5,    7.6,    2.7,    1.7,  999.0,   -3.2,    2.8,   -2.1,  999.0,  999.0,  999.0,   -3.1,   -2.8,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2
2004/04/15 10:10,   16.0,   13.4,   13.1,    5.7,   10.4,  999.0,  999.0,  999.0,   -1.2,   -2.8,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -5.1
2004/04/15 10:20,   17.2,    9.0,   10.0,    7.7,    4.7,   -1.1,  999.0,   -3.1,    5.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 10:30,   14.4,   13.2,    9.1,    6.9,   -3.1,    0.4,    6.0,   -2.8,    3.5,    0.7,   10.1,    2.6,   11.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7
2004/04/15 10:40,   18.8,   15.5,   12.6,    9.4,    8.1,    7.4,    9.0,   -1.3,    4.1,    5.5,    5.4,    7.4,    6.5,    5.2,    8.4,    3.4,    6.7,    4.0,    5.5,    5.5,    7.2,    5.0,    7.5,    2.4,    3.2,    1.5,  999.0,  999.0,   -5.9,   -4.1
2004/04/15 10:50,   28.5,   23.6,   19.9,   15.7,   16.3,   13.2,    9.5,    6.3,    7.6,    6.7,    3.7,    3.8,    3.8,    4.3,    3.1,   -0.4,    1.9,   -2.0,   -0.1,    0.6,    0.8,    2.5,   -3.6,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 11:00,   19.3,   10.1,   11.2,    6.0,  999.0,    6.1,    4.9,    6.1,    6.5,    4.0,    2.7,    3.5,    8.1,  999.0,    1.4,   -3.9,  999.0,  999.0,   -6.6,  999.0,   -4.2,   -5.0,   -4.7,   -5.0,  999.0,   -4.7,   -3.2,  999.0,   -7.5,  999.0
2004/04/15 11:10,   21.1,   17.1,   10.4,    5.9,    0.2,  999.0,  999.0,    1.3,   -2.7,   -0.3,   -0.2,    2.7,    3.8,    0.4,    8.0,   -6.7,   -3.6,  999.0,   -1.3,  999.0,  999.0,   -1.2,   -1.3,  999.0,  999.0,   -4.5,  999.0,   -6.3,  999.0,  999.0
2004/04/15 11:20,   19.5,   11.6,    9.4,    8.1,    4.0,  999.0,    0.1,   -5.2,  999.0,   -4.4,   -1.8,   -2.9,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2004/04/15 11:30,   16.3,   11.4,    9.7,    9.1,    5.9,    1.8,    1.7,    5.7,   -3.3,  999.0,   -4.9,   -3.4,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.0,   -3.3,   -4.4,  999.0,  999.0,   -5.6,   -5.4,  999.0,  999.0,   -2.1,  999.0
2004/04/15 11:40,   14.6,   10.6,   10.2,    9.4,   12.1,    1.8,   -2.9,    0.6,   -2.2,    0.0,   -5.9,   -4.0,   -4.7,   -4.2,   -4.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/04/15 11:50,   23.8,   18.2,   15.0,   12.0,   12.7,    6.2,    6.8,   10.1,   16.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/04/15 12:00,   20.0,   19.0,   16.1,   15.7,   15.7,   12.9,   10.1,   13.0,   12.8,    3.1,   -2.7,   -4.3,   -0.4,    0.2,   -0.4,    0.5,   -4.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0
2004/04/15 12:10,   22.1,   24.4,   21.4,   18.2,   16.8,   11.7,   11.3,   10.4,   11.0,    8.9,    5.1,    9.3,    2.0,    4.0,   -2.8,   -4.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2004/04/15 12:20,   20.3,   19.0,   13.6,   14.3,   11.4,   10.0,    6.0,    5.4,    8.1,    8.5,    8.0,    8.5,    5.5,    4.2,    0.4,    1.3,   -0.2,   -7.5,   -3.5,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 12:30,   22.1,   14.7,   13.0,   11.6,   12.0,    6.8,    3.7,    4.0,   -1.5,    2.9,    0.4,   -2.0,   -0.8,    0.5,    3.5,   -2.3,   -3.5,   -1.6,   -2.0,   -5.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 12:40,   24.2,   21.4,   14.3,   14.6,   16.3,   10.6,    7.2,    5.2,    0.5,   -2.5,   -2.6,   -2.7,   -4.9,  999.0,   -5.4,   -4.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -5.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 12:50,   22.8,   14.9,   15.8,   21.2,   18.9,   15.1,   15.4,   14.6,   15.9,   14.5,    9.1,    7.4,   13.6,   -0.6,   -2.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 13:00,   18.4,    8.0,   13.7,   15.5,   17.2,   15.4,   11.9,    8.9,    8.6,    6.1,    1.9,    2.3,    2.5,   -3.5,   -0.6,    0.9,    1.9,   -5.9,  999.0,  999.0,  999.0,   -5.0,  999.0,   -6.8,   -5.1,   -2.7,  999.0,  999.0,   -4.9,  999.0
2004/04/15 13:10,   12.0,   15.9,   12.5,   12.7,    7.6,    7.5,    7.4,    5.0,    8.5,    6.6,    2.0,   -2.3,   -2.4,   -4.0,   -4.6,   -3.5,   -1.4,  999.0,   -5.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 13:20,   16.9,   10.9,   11.2,   10.1,    6.6,    3.2,    3.6,    3.6,    9.1,    2.0,   -3.4,   -2.3,   -1.5,   -3.1,   -0.6,   -3.4,    6.5,   -2.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 13:30,   19.7,   19.1,   10.2,    7.0,    4.2,    4.9,    4.3,    2.7,   -0.4,   -3.9,   -3.0,   -2.2,   -5.1,   -5.2,    0.0,   -2.5,    0.4,    1.2,    3.3,   -0.3,   -1.8,   -3.4,   -3.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2004/04/15 13:40,   18.6,   18.2,   13.6,    9.6,    4.4,    1.4,    5.9,    1.6,   -1.1,   -0.6,   -2.9,    0.6,   -1.0,    0.2,    1.6,    3.0,   -2.7,   -3.5,   -6.5,   -2.5,   -1.4,   -5.1,  999.0,   -4.7,  999.0,   -6.7,   -4.1,  999.0,  999.0,  999.0
2004/04/15 13:50,   16.5,   18.3,   18.3,   13.1,    7.0,    5.3,   -4.1,   -5.8,   -3.0,   -2.1,   -1.9,   -2.4,   -2.8,   -2.3,   -3.1,   -2.5,   -1.4,   -3.8,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2004/04/15 14:00,   21.1,   18.2,    7.6,   11.6,    8.5,    3.6,    0.3,   -0.5,   -4.6,  999.0,   -2.3,   -0.1,   -1.7,  999.0,   -3.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 14:10,   23.5,   16.8,   15.5,   11.8,   10.3,    6.7,    5.6,    3.6,    0.3,   -1.8,  999.0,   -7.8,   -2.9,   -2.3,   -3.7,   -3.1,   -2.5,   -3.7,   -3.9,   -1.6,   -5.3,   -0.2,   -3.4,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/04/15 14:20,   21.4,   17.2,   13.6,   17.1,   19.5,   15.8,   17.0,    8.6,    2.8,    1.3,  999.0,   -5.3,   -3.6,   -2.9,   -2.7,    1.0,   -2.6,  999.0,   -2.7,   -1.8,  999.0,   -1.3,  999.0,   -5.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/15 14:30,   20.8,   13.7,    9.6,   12.8,   13.9,   11.6,   12.4,   13.2,   11.9,   12.0,   11.5,    5.9,    2.0,   -2.9,   -1.4,   -1.9,   -2.3,   -4.8,   -3.9,  999.0,   -4.5,   -3.0,   -3.2,  999.0,  999.0,  999.0,   -5.0,   -7.0,  999.0,   -5.1
2004/04/15 14:40,   19.9,   13.6,    7.6,    9.2,    8.1,    4.4,    5.2,    4.2,    3.9,    0.9,   -0.0,    1.1,   -0.9,   -2.7,   -1.1,   -1.6,   -2.5,   -2.3,   -5.3,   -5.3,   -7.2,    0.9,   -4.7,  999.0,  999.0,   -2.6,   -6.4,   -4.9,   -3.6,  999.0
2004/04/15 14:50,   23.8,   15.3,   11.1,   10.2,   15.2,    9.8,   13.7,    6.9,    3.8,    2.6,   -1.7,   -4.0,  999.0,   -0.2,    0.1,  999.0,  999.0,   -0.6,    0.4,   -1.1,  999.0,   -6.1,    2.2,  999.0,  999.0,   -5.1,   -4.4,   -2.5,  999.0,   -5.5
2004/04/15 15:00,   26.6,   19.0,   18.9,   17.2,   18.4,   18.1,   12.5,   11.9,    4.6,  999.0,  999.0,    2.8,    2.2,   -0.3,   -0.4,  999.0,   -3.5,   -2.9,   -3.4,   -4.0,  999.0,   11.6,    3.3,    0.8,  999.0,    1.9,    6.9,    6.1,    6.2,    7.3
2004/04/15 15:10,   23.3,   23.1,   19.3,   19.0,   12.2,   12.5,   12.5,    6.7,    2.0,    1.1,   -0.7,   -5.4,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.0,   -1.4,    2.9,   -2.5,  999.0,  999.0,   -2.2,    1.0,    2.3,   -0.9,   -1.1,   -1.2,   -1.8