                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/15 00:00,   10.2,    8.7,  999.0,   15.2,    6.5,   -1.3,   -2.7,  999.0,  999.0,   17.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:10,   10.5,    9.1,  999.0,    6.9,    3.6,  999.0,   -1.9,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:20,    9.1,  999.0,    9.0,  999.0,    8.9,    5.7,   -2.3,    0.3,    0.4,    2.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:30,  999.0,    9.2,    9.3,    9.0,  999.0,  999.0,   -0.1,   -1.2,   -1.0,    3.6,    0.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:40,  999.0,  999.0,   10.7,    6.5,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:50,  999.0,  999.0,   11.6,    6.9,  999.0,  999.0,   -2.9,  999.0,    0.3,  999.0,   -0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:00,    8.3,  999.0,    7.8,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:10,  999.0,    7.2,  999.0,    7.7,    3.6,    3.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:30,  999.0,  999.0,   10.6,   12.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:50,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,   -0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:00,  999.0,  999.0,    7.7,  999.0,    0.6,    1.5,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:10,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:20,  999.0,  999.0,    9.3,    9.6,  999.0,  999.0,  999.0,   -3.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:30,  999.0,   11.1,    6.6,   11.5,    6.8,    2.7,    4.5,    0.8,    1.6,    1.1,   -0.1,   -2.2,   -1.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:40,   14.4,   15.3,   11.8,   10.0,    8.8,    8.6,    6.4,    4.8,    3.7,    3.9,    3.2,    1.6,    1.8,    1.4,    1.2,    0.1,   -0.3,   -0.2,    2.2,    0.9,   -0.1,    0.8,    1.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2007/01/15 02:50,   14.2,   12.5,   11.4,    8.8,    7.0,    6.0,    4.2,    3.1,    2.9,    3.3,    1.4,    0.4,    2.6,    1.5,    2.5,    1.1,    1.0,    1.7,    1.8,    1.7,    3.9,    2.6,    3.2,   11.3,   -1.4,   -2.3,   -0.9,  999.0,  999.0,  999.0
2007/01/15 03:00,    9.6,   15.2,    9.3,    8.1,    1.2,    3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -3.6,  999.0,  999.0,   -2.4,  999.0,   -1.8,    4.3,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:10,   17.2,    8.9,   10.7,  999.0,    0.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:20,   19.7,   12.1,    5.8,  999.0,    2.3,    5.1,    9.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -2.4,  999.0,   -1.3,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:30,   10.8,    9.7,    3.8,    4.5,    3.5,    5.3,    9.2,  999.0,    2.4,  999.0,    2.7,    2.1,    1.4,    1.4,   -0.5,    2.8,    0.7,   -1.6,  999.0,   -1.8,   -0.1,   -1.6,   -0.9,    3.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:40,   16.7,   14.4,   12.0,    8.7,    8.9,    7.9,    4.5,    3.4,    2.5,    1.6,    1.2,    4.1,    4.0,    2.8,    2.5,    3.0,    2.9,    3.8,    3.8,    4.1,    4.3,    3.1,    2.0,    6.9,    9.3,    1.9,    0.6,   -2.1,   -2.4,  999.0
2007/01/15 03:50,   11.6,   10.0,    8.7,    7.5,    6.9,    6.7,    6.3,    8.0,    7.6,    8.1,    8.7,   11.3,   12.0,   12.8,   13.3,   13.3,   13.4,   13.0,   13.3,   12.8,   12.4,   12.8,   11.4,   13.2,   15.9,    7.9,    8.2,    6.8,    6.7,    1.1
2007/01/15 04:00,   18.2,   18.5,   17.4,   16.5,   15.7,   14.4,   13.9,   12.8,   18.0,   18.1,   17.8,   13.1,   12.2,    9.5,    9.1,   12.7,   11.6,    6.7,    6.4,    8.6,    8.3,    8.8,    9.7,   11.8,   12.8,    6.4,    2.2,  999.0,   -1.0,   -0.9
2007/01/15 04:10,   17.6,   13.5,   10.8,   10.5,    7.8,    6.1,    8.7,    8.6,    3.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.2,   -0.8,    0.3,    0.7,    0.1,    1.6,    2.2,    3.4,    7.0,    5.2,    6.8,    5.7,    1.9,  999.0
2007/01/15 04:20,  999.0,    9.5,   10.2,    8.0,    3.4,    1.7,   -1.3,   12.2,    1.5,    3.5,   -1.0,    0.9,    2.5,    3.2,    1.3,    1.1,    1.3,    1.7,    4.0,    3.4,    4.2,    4.8,    4.6,    8.6,    9.8,    3.2,    2.5,    2.8,   -0.7,   -2.4
2007/01/15 04:30,   15.8,   11.3,    7.3,    6.2,    4.2,    2.3,   -1.3,   -0.5,    3.3,    2.4,   -3.0,    0.4,    1.8,    3.3,    3.1,    0.7,    0.7,   -0.8,   -1.9,    1.1,    0.4,    0.3,    1.9,    3.6,    4.4,    4.5,    5.1,    5.7,    5.1,    5.4
2007/01/15 04:40,   12.1,   13.4,  999.0,    3.0,   -3.3,    4.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.8,  999.0,    1.6,    0.2,    4.1,    2.5,    2.7,    7.2,    7.2,    7.2,    7.3
2007/01/15 04:50,  999.0,  999.0,    4.7,    5.6,    2.9,    1.7,   -0.7,  999.0,  999.0,  999.0,   -1.3,   -1.0,   -0.6,   -0.1,    0.3,    0.6,    2.3,    2.6,    3.2,    4.3,    5.9,    7.1,    8.2,   12.9,    9.0,    9.1,   10.0,   10.2,    9.0,    7.9
2007/01/15 05:00,   17.1,   15.8,   11.4,   10.1,    8.7,    8.3,   10.1,  999.0,    6.5,    5.5,    5.2,    4.9,    4.8,    6.0,    5.9,    6.3,    6.9,    7.5,    8.6,    8.9,   10.0,   10.5,   11.5,   16.6,   11.2,    9.7,    8.7,    7.0,    6.2,    7.4
2007/01/15 05:10,   20.2,   16.5,   15.8,   13.8,   14.0,   12.7,   11.0,   11.4,   10.5,  999.0,    8.5,    8.7,    8.7,   10.0,   10.6,   10.8,   10.6,   11.0,   11.1,   11.5,   12.0,   12.0,   12.4,   18.4,   11.6,    9.6,    9.1,    8.4,    8.6,    7.4
2007/01/15 05:20,   24.5,   19.6,   20.4,   17.3,   19.0,   19.0,   16.6,   17.5,   15.0,   14.7,   14.2,   13.7,   13.7,   13.5,   13.3,   12.7,   12.5,   12.0,   12.3,   12.1,   12.1,   11.9,   12.2,   18.3,   12.1,    9.3,    8.9,    7.8,    6.8,    6.5
2007/01/15 05:30,   29.6,   26.2,   24.9,   23.2,   20.7,   20.6,   18.0,   17.4,   11.8,   10.4,    8.5,    7.1,    6.2,    6.2,    6.1,    5.1,    4.7,    5.6,    5.0,    5.3,    5.1,    4.1,    3.5,    6.7,    2.5,    2.4,    2.7,    2.6,    0.4,   -1.6
2007/01/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/01/15 05:50,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:00,   30.8,   17.8,   25.1,  999.0,   28.2,  999.0,  999.0,   24.7,   23.3,   13.8,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:10,  999.0,   12.5,   10.3,  999.0,   26.6,   12.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:20,   19.0,   10.5,   10.3,  999.0,   11.3,   10.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:30,   18.4,   21.1,   10.5,  999.0,   15.2,   10.6,    7.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:40,   19.9,   18.3,    6.6,   15.6,   18.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:50,   17.9,   12.4,    8.3,   11.0,    7.9,    1.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:00,   14.3,   14.6,   18.1,  999.0,    5.1,   -3.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:10,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   -1.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:20,  999.0,   16.6,    7.5,   14.1,  999.0,  999.0,    9.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:30,    9.9,   10.3,    8.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:40,   14.8,  999.0,    3.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:00,   17.6,   11.9,  999.0,  999.0,   20.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:10,   10.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:20,   25.6,   11.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:30,   13.8,    8.6,  999.0,  999.0,    5.3,    9.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:50,   18.8,   16.8,   18.9,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:00,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:10,   21.1,   14.6,  999.0,  999.0,    9.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -0.3,   -0.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:20,   20.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:30,   22.0,   12.2,    7.3,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:40,   23.9,   15.8,   10.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:50,   23.6,   22.1,    6.7,  999.0,  999.0,  999.0,   -2.5,   -2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:00,   27.4,   19.9,   12.0,  999.0,    7.8,    3.2,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:10,   28.1,   23.8,   16.0,    3.4,  999.0,  999.0,  999.0,   -2.9,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:20,   24.6,   19.2,   18.2,    8.2,    9.0,  999.0,   -4.5,   -0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:30,   29.0,   26.4,   19.5,    9.2,    9.9,    0.2,  999.0,  999.0,   -1.6,   -0.9,   -2.0,  999.0,   -1.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:40,   28.9,   22.4,  999.0,   13.2,   13.0,    8.9,   -1.8,   -1.8,    1.3,  999.0,   -1.5,  999.0,  999.0,   -2.7,   -2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:50,   30.3,   19.1,   17.4,   13.6,   15.9,   10.9,  999.0,   -0.7,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:00,   28.3,   23.1,   13.0,   16.5,   13.8,   12.5,   -2.1,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:10,   27.6,   13.8,   13.1,   15.3,   15.8,   15.9,   20.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:20,   26.3,   18.0,   16.3,   14.6,   12.2,   15.4,   16.3,   11.6,    1.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:30,   26.7,   20.0,   12.6,   14.6,   14.5,   14.5,   11.8,    7.7,    3.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:40,   30.7,   22.3,   14.4,   13.4,   16.7,   15.3,   10.0,    2.9,    2.3,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:50,   27.0,   21.4,  999.0,   17.0,   11.9,   19.0,   19.7,   19.4,    3.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:00,   23.4,   20.2,   15.9,   12.6,   13.3,   16.5,    8.7,    8.7,    9.9,    6.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:10,   26.7,   17.0,   13.6,   13.5,    9.7,   10.8,   14.6,   14.5,   13.5,   12.6,   11.9,    9.3,   11.1,   14.8,   18.3,  999.0,  999.0,   11.2,    3.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:20,   24.6,   22.1,   11.9,   10.1,    9.0,    8.8,   10.9,   12.8,   11.9,    9.6,    8.1,    8.0,   12.2,   15.0,   18.0,   15.4,    7.6,   10.7,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:30,   20.0,   19.1,   14.9,    9.4,    9.3,   10.7,    7.5,    8.4,    0.1,    2.7,    2.9,    5.4,    5.1,    8.2,    7.8,    6.4,  999.0,  999.0,    4.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:40,   21.9,   16.8,   15.2,    6.2,   10.4,    9.3,    7.2,    7.9,    8.2,    7.1,    2.8,    0.6,    8.2,    4.9,    2.9,    2.0,  999.0,   -0.3,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:50,   21.1,   20.7,   15.1,   21.1,    2.8,   13.8,   10.0,    7.5,    9.1,    9.2,   10.4,    5.8,    3.1,    5.0,    4.0,    0.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:00,   23.4,   15.4,    9.7,   12.4,    9.1,   12.7,   10.6,    6.5,    6.2,    6.3,    7.5,   10.3,   10.9,    4.2,    3.0,    4.0,  999.0,   -3.1,   -2.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:10,   21.9,   18.9,   14.7,    9.7,   17.9,    6.4,   10.4,    3.5,    5.5,    7.0,    3.2,   -0.1,   -1.1,    0.9,   -0.7,    0.8,   -0.6,   -1.4,   -3.6,  999.0,  999.0,   -6.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:20,   24.8,   25.4,   14.5,   19.2,   14.8,   16.1,   11.2,   10.5,    5.8,    8.1,    4.3,    2.8,    0.4,    2.2,  999.0,   -1.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:30,   25.0,   18.7,   18.2,   17.1,   20.2,   21.1,   14.5,   14.5,   15.4,   14.2,   13.6,    7.6,   -0.5,    4.4,    3.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -4.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:40,   21.7,   18.7,   14.2,   14.2,   11.3,   13.1,   14.2,   13.0,   12.9,   11.5,   11.3,    7.5,    0.2,    6.3,    3.6,   -2.3,   -4.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,   -2.7,   -2.4,  999.0,  999.0
2007/01/15 13:50,   18.8,   20.2,   14.8,   16.6,   15.3,   18.1,   13.2,   15.4,   12.1,   12.6,    6.9,    2.6,    4.4,   13.1,  999.0,    5.4,  999.0,   -2.4,   -1.9,   -1.6,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/01/15 14:00,   28.1,   15.0,   18.8,   16.0,   13.6,   12.6,   12.0,    7.4,    9.8,    3.6,    5.5,    8.0,    6.3,   10.4,   12.5,   11.1,   12.4,   14.1,    8.7,    9.3,    3.5,    4.3,    3.3,    3.8,    2.7,  999.0,  999.0,   -1.1,  999.0,  999.0
2007/01/15 14:10,   23.9,   20.9,   25.7,   22.8,   18.3,   16.2,   16.4,   10.5,   23.3,   15.3,   17.6,   13.6,   15.5,   16.6,   18.0,   19.4,   22.3,   22.0,   22.7,   19.1,   18.4,   17.6,   16.7,   15.4,  999.0,    4.8,   10.4,   11.3,    6.4,   -1.0
2007/01/15 14:20,   52.2,   49.3,   44.0,   45.2,   46.5,   48.9,   49.3,   50.2,   47.7,   48.9,   42.9,   38.5,   27.8,   39.6,   43.7,   42.3,   43.8,   34.9,   45.5,   30.0,   29.1,   27.4,   27.5,   18.5,   29.1,   29.0,   29.2,   29.4,   28.2,   24.5
2007/01/15 14:30,   56.3,   54.0,   52.0,   50.2,   47.7,   46.5,   45.8,   45.3,   43.5,   42.1,   39.3,   38.3,   35.1,   35.2,   33.4,   31.3,   28.4,   26.3,   24.7,   25.3,   24.3,   23.7,   22.0,   20.3,   18.0,   16.7,   16.5,   15.2,   12.3,   10.5
2007/01/15 14:40,   45.2,   42.0,   38.5,   34.2,   29.3,   28.5,   27.1,   26.6,   26.1,   24.5,   22.0,   21.0,   23.5,   22.2,   20.8,   20.0,   20.1,   18.9,   15.6,   12.9,   11.8,   11.6,    8.4,   10.0,    9.9,    9.1,    7.5,    7.6,    9.6,   12.0
2007/01/15 14:50,   29.2,   28.0,   24.7,   22.7,   21.4,   20.3,   20.3,   20.0,   18.3,   15.5,   15.5,   11.5,    7.6,    3.5,    2.2,   -0.1,    7.1,    7.6,    2.1,   -0.2,    3.1,    6.8,    2.7,    1.5,   -3.2,   -0.9,   -2.2,    0.2,  999.0,  999.0
2007/01/15 15:00,   22.9,   17.8,   14.7,   18.3,   13.6,   13.1,    8.0,    2.7,    2.2,    0.1,   -1.6,   -0.6,   -0.2,    1.8,    4.5,    5.9,    5.6,    1.7,   -0.1,    0.3,    3.0,    4.1,   -0.4,    2.7,   -1.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2007/01/15 15:10,   14.7,   11.5,    9.4,   10.1,   13.0,    9.4,    4.7,    4.8,    5.8,    2.2,   -3.2,   -3.3,  999.0,    1.4,   -1.0,    0.7,    3.4,    4.0,    0.1,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0