                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.0,   -1.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:20,   11.2,   15.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:30,   19.1,   18.9,    6.8,  999.0,    8.9,  999.0,  999.0,   -0.9,   -2.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:40,  999.0,    5.5,   16.7,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:50,  999.0,   16.1,   10.5,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:10,   19.4,   15.2,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.1,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:20,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:30,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,   -1.9,  999.0,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:40,   19.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:00,  999.0,  999.0,    6.1,  999.0,  999.0,   -2.3,  999.0,  999.0,   -0.6,   -1.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:30,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,    6.4,    7.9,    0.6,    1.7,   -0.8,  999.0,  999.0
2007/01/15 02:40,   11.6,   13.5,   10.2,    9.4,    8.1,    6.9,    5.9,    5.6,    4.5,    3.0,    1.4,    2.6,    1.6,    1.9,    0.8,    2.2,    3.0,    5.1,    4.7,    4.4,    3.5,    1.5,    0.6,    7.0,    8.5,    0.9,   -0.4,   -2.7,   -3.7,  999.0
2007/01/15 02:50,   14.4,   11.4,   10.4,    7.7,    7.2,    6.0,    5.0,    4.1,    3.8,    3.7,    3.4,    3.9,    3.4,    3.6,    4.0,    3.6,    1.6,    3.7,    4.2,    1.4,    1.4,    4.2,    0.1,    3.6,    6.2,   -0.2,   -4.1,   -1.5,  999.0,  999.0
2007/01/15 03:00,   15.0,   12.6,    8.2,    8.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,    1.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:10,   15.8,  999.0,  999.0,   10.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -1.1,  999.0,  999.0
2007/01/15 03:20,   15.9,  999.0,    5.6,   11.4,    6.4,    5.2,    9.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:30,   10.7,   10.3,    4.8,    9.4,    5.3,    6.6,    4.0,    5.2,    3.9,  999.0,    3.5,    1.2,  999.0,   -0.1,   -0.0,   -0.6,   -2.2,  999.0,   -0.1,    3.1,    0.5,    1.2,   -2.4,    0.8,    5.2,   -1.5,  999.0,   -1.7,  999.0,  999.0
2007/01/15 03:40,   15.6,   12.3,    8.9,    8.3,    8.4,    5.6,    4.7,    3.4,    4.1,    4.5,    4.0,    3.9,    5.0,    6.2,    6.6,    7.3,    5.9,    6.2,    6.9,    7.1,    6.9,    5.6,    5.4,    9.5,   10.3,    4.3,    2.0,    0.9,    5.8,    4.4
2007/01/15 03:50,   18.0,   13.4,    9.0,    6.9,    7.5,    6.8,    8.3,    9.8,    9.8,   12.1,   12.7,   13.3,   14.0,   15.1,   15.5,   15.8,   15.4,   15.5,   15.6,   15.7,   15.1,   14.9,   15.0,   19.2,   19.3,    9.9,    9.5,    8.2,    7.2,    5.3
2007/01/15 04:00,   20.5,   18.3,   17.8,   17.0,   15.7,   14.8,   13.7,    9.8,   21.4,   20.4,   12.4,    9.1,    8.1,    9.2,   10.5,    8.9,    8.3,    7.1,    5.0,    7.2,    5.4,    6.5,   10.1,   10.7,   13.4,    6.7,    4.8,    3.2,    2.8,    2.0
2007/01/15 04:10,   18.1,   14.6,   12.0,    8.2,    6.9,    5.4,    8.6,    3.7,    4.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -4.5,   -1.5,   -1.5,    0.5,   -0.8,    0.3,   -1.0,    0.9,    3.9,    6.0,    0.7,    1.4,    1.7,    1.1,    0.5
2007/01/15 04:20,   13.3,   11.4,    7.1,   -0.5,    1.1,    3.6,    4.4,    3.5,  999.0,    1.9,    2.9,    0.2,    3.7,    2.0,    0.1,    1.8,    2.1,    1.2,   -0.2,    1.7,    2.4,    2.5,    3.5,    5.8,    7.3,    1.1,   -0.2,   -0.5,   -0.1,   -1.9
2007/01/15 04:30,    9.5,    7.4,    9.5,    4.3,    5.8,    4.3,   -1.4,    0.8,    1.4,    6.8,  999.0,   -3.3,  999.0,   -3.4,  999.0,  999.0,  999.0,   -7.8,   -4.3,   -2.4,   -4.2,   -0.8,   -0.7,    2.4,    1.8,    1.4,    3.5,    4.3,    4.8,    5.7
2007/01/15 04:40,   13.8,   14.9,  999.0,   11.6,    4.0,  999.0,  999.0,  999.0,   -1.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.1,    0.5,    4.0,    2.3,    1.5,    4.0,    5.5,    5.9,    4.9
2007/01/15 04:50,   15.1,   12.5,  999.0,  999.0,   -0.4,    8.1,    0.5,   -1.2,   -0.9,  999.0,   -3.1,  999.0,   -1.6,   -3.9,   -2.5,   -0.9,    0.6,   -0.9,    0.9,    1.6,    3.4,    5.1,    6.3,   12.3,    8.5,    8.8,    9.9,   10.1,    8.6,    7.4
2007/01/15 05:00,   16.6,   12.0,    8.7,   10.0,    9.4,    7.5,    6.0,    6.4,  999.0,    5.2,    3.1,    4.8,    3.0,    3.6,    3.8,    4.3,    5.0,    5.5,    6.7,    7.0,    8.0,    8.9,   10.1,   15.7,    9.5,    8.3,    7.7,    6.2,    5.3,    5.0
2007/01/15 05:10,   18.1,   16.3,   14.0,   13.3,   11.9,   14.5,   10.8,   10.4,   10.2,    7.2,    6.5,    7.6,    7.6,    8.2,    9.0,    8.8,    9.4,    9.6,    9.4,    9.8,    9.9,   10.3,   10.8,   16.6,    9.9,    9.2,    8.6,    8.0,    8.0,    7.0
2007/01/15 05:20,   23.2,   21.5,   19.1,   18.3,   16.9,   16.1,   15.3,   14.0,   13.2,   12.3,   12.7,   12.3,   12.0,   11.4,   11.2,   10.8,   10.9,   10.6,   10.6,   10.9,   11.0,   11.0,   11.3,   16.5,   10.5,    8.2,    6.9,    5.3,    5.4,    4.7
2007/01/15 05:30,   28.6,   23.3,   23.6,   21.6,   19.5,   18.3,   16.6,   15.8,   10.6,    9.0,    6.4,    5.5,    5.1,    5.0,    4.7,    4.6,    4.0,    2.4,    2.9,    6.1,    3.0,    5.4,    2.2,    8.4,    4.8,   -0.8,   -0.6,   -1.6,   -0.9,   -1.8
2007/01/15 05:40,   22.3,   15.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.4,  999.0
2007/01/15 05:50,  999.0,   16.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:00,   27.2,   33.5,   32.5,  999.0,  999.0,   36.6,  999.0,   16.7,   12.0,    8.6,    6.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:10,   34.6,   10.4,   14.3,  999.0,   19.6,    7.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:20,  999.0,  999.0,  999.0,   13.0,   13.3,    2.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:30,  999.0,   13.3,  999.0,   21.8,   24.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:40,   18.7,   17.3,  999.0,   10.6,   15.3,   16.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:50,   22.3,   11.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/01/15 07:00,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:10,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:20,  999.0,   11.8,   11.5,    4.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:30,  999.0,  999.0,   12.4,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:40,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:50,  999.0,  999.0,   13.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:00,   13.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:10,   16.1,    4.4,  999.0,  999.0,    5.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:20,   14.2,  999.0,    7.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:30,   14.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:40,   15.2,    3.9,  999.0,  999.0,  999.0,   -1.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:50,    7.7,    7.9,   12.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:00,   21.5,   10.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:10,   23.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:20,   19.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:30,   23.7,   17.6,    3.4,    3.8,  999.0,   -8.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:40,   21.9,   17.1,    7.0,    4.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2007/01/15 09:50,   20.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:00,   19.7,   16.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:10,   30.3,   18.5,   13.7,    8.6,  999.0,  999.0,   -2.3,   -1.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.7,   -2.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:20,   20.4,   23.4,   15.2,    9.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:30,   25.9,   24.0,   14.6,    6.3,    4.9,   -0.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:40,   25.1,   20.0,   19.7,   14.7,    7.9,   -1.2,   -2.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:50,   30.7,   23.9,   17.5,   15.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:00,   31.4,   21.2,   13.7,   12.3,   15.7,   10.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:10,   30.2,   19.3,   13.1,   12.2,   14.7,   14.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:20,   24.2,   17.1,   18.3,   13.2,   14.8,   13.4,  999.0,    6.8,  999.0,  999.0,   -0.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:30,   20.7,   15.6,   10.1,   10.3,   12.1,    9.7,   12.7,    5.3,  999.0,   -1.9,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:40,   28.9,   18.4,   13.3,   11.7,   13.1,   10.2,    9.4,    7.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:50,   31.9,   24.0,   13.8,    9.9,   14.2,    9.7,   14.4,  999.0,    2.5,  999.0,   -0.7,  999.0,  999.0,   -3.0,   -3.3,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:00,   19.4,   16.8,   13.5,   13.3,   12.6,   16.3,   14.4,    7.8,    6.6,    7.4,   -1.0,    0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:10,   25.0,   16.2,   14.2,    9.9,    5.5,    9.2,   12.0,   10.9,   11.1,    5.9,    9.0,   13.8,   14.4,   12.9,    9.1,    9.6,    3.1,  999.0,  999.0,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:20,   26.2,   21.4,   13.6,   10.1,    3.8,   10.5,    9.5,    9.7,    8.8,    7.0,    7.2,   11.2,   10.9,   11.0,   12.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:30,   17.7,   16.9,   14.6,    8.2,    9.6,    9.7,    6.8,   11.0,    7.4,    2.6,    2.9,    6.3,   11.3,    8.4,    7.3,    2.1,  999.0,    1.8,  999.0,    0.4,   -2.9,  999.0,   -2.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:40,   22.7,   19.8,   15.8,   13.5,   12.2,   10.2,    7.7,   10.4,   -1.4,    0.7,    3.5,    1.3,    3.6,    4.8,    6.2,    2.2,   -3.0,   -2.7,   -2.6,   -0.3,   -4.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:50,   26.9,   19.5,   19.2,   21.1,   21.5,   18.2,   12.5,    8.7,   10.7,   11.6,   10.1,    2.0,    1.4,   -1.5,    3.2,    7.9,    2.8,    3.3,    3.5,    1.7,    2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:00,   16.8,   16.1,   16.3,   10.9,    9.7,   10.9,   10.7,    6.6,    5.9,    6.0,    9.3,    5.4,    2.4,    3.7,    2.3,    2.1,    0.8,   -4.9,   -1.3,   -2.2,   -1.4,   -6.5,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:10,   20.7,   19.8,   16.7,    7.5,   10.0,   10.1,    6.5,    4.5,   -0.6,    2.3,    3.9,    3.7,   -0.1,    1.9,    2.8,    1.9,    0.2,  999.0,   -1.9,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:20,   26.5,   16.8,   15.4,  999.0,  999.0,   12.7,    6.9,    3.2,    1.2,    5.1,    6.9,   -0.9,  999.0,    2.2,    1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:30,   18.5,   18.3,   13.9,   11.9,   16.8,   13.0,   13.6,    8.9,    7.7,    2.6,    4.4,   -0.3,   -1.7,    1.8,    1.3,   -6.0,   -4.0,  999.0,   -1.8,   -3.6,  999.0,   -4.3,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:40,   16.4,   15.1,   14.3,   10.9,   10.5,   14.6,   14.7,   10.9,   13.2,    8.4,    3.8,    5.4,    7.8,  999.0,   -0.2,   -3.6,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -5.4,   -2.9,  999.0,  999.0
2007/01/15 13:50,  999.0,    8.7,   10.0,   12.8,   18.9,   22.7,   15.3,   10.8,   12.2,   11.5,   12.6,   15.3,   16.3,   14.0,    5.1,    5.8,    6.0,   -1.4,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.8,  999.0,  999.0,  999.0
2007/01/15 14:00,   23.1,   15.7,   16.8,   15.3,   11.6,   14.7,   15.0,   13.6,    9.8,    9.1,   12.2,   12.3,   13.8,   11.8,   12.8,   11.4,    9.4,   12.9,   13.5,    7.6,   12.4,   10.2,    9.7,    9.2,    6.3,    4.8,   -2.3,   -2.8,  999.0,   -4.9
2007/01/15 14:10,   25.5,   20.4,   21.9,   20.8,   17.9,    6.3,   18.9,   21.2,   20.6,   11.4,   20.8,   15.0,   14.1,   20.7,   28.4,   23.6,   26.5,   26.3,   25.1,   25.0,   15.7,   15.9,   10.6,    7.3,   12.9,   12.4,   22.1,   19.9,    8.8,  999.0
2007/01/15 14:20,   52.6,   50.2,   50.6,   50.0,   50.2,   50.1,   48.6,   49.4,   48.2,   46.1,   46.9,   44.6,   42.7,   42.5,   42.8,   40.5,   39.9,   39.9,   39.5,   40.3,   35.6,   32.6,   30.2,   38.1,   37.5,   38.1,   39.3,   39.0,   37.4,   34.7
2007/01/15 14:30,   55.7,   54.1,   53.5,   51.5,   52.0,   50.6,   48.8,   46.5,   44.4,   41.2,   37.1,   35.8,   33.7,   34.1,   36.2,   36.0,   34.7,   33.8,   33.4,   32.0,   29.0,   29.7,   23.1,   21.1,   20.8,   16.9,   11.2,   12.1,   12.0,   11.7
2007/01/15 14:40,   43.6,   41.2,   37.5,   32.7,   30.3,   28.1,   26.9,   25.1,   23.8,   22.5,   22.1,   22.2,   22.3,   21.9,   21.9,   21.6,   21.0,   20.9,   20.7,   18.4,   17.8,   15.7,   13.9,   12.0,   10.0,    9.4,    9.4,    9.9,    6.3,   20.2
2007/01/15 14:50,   27.1,   26.4,   23.7,   22.4,   22.8,   21.5,   20.4,   20.5,   18.3,   16.8,   14.7,   11.6,    8.9,    7.5,    5.9,    6.8,    9.6,    9.6,   10.0,    9.7,    6.0,    6.4,    3.5,    2.6,    1.0,  999.0,   -3.4,  999.0,   -0.3,   -6.0
2007/01/15 15:00,   18.8,   16.5,   16.0,   15.1,   14.0,   10.0,    8.3,    1.3,    3.9,   -0.1,    0.4,    0.8,   -0.5,   -0.5,    0.1,    0.7,    4.3,    5.4,    2.1,   -0.1,    1.7,    2.9,   -0.4,   -0.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2007/01/15 15:10,   18.8,   15.5,    8.0,    9.6,    8.9,    9.5,    8.8,    5.7,  999.0,   -0.7,  999.0,   -1.3,   -2.9,    0.3,   -1.1,    2.0,    2.0,    3.2,    0.3,    3.1,    2.6,   -0.2,   -1.8,   -4.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0