                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/20 00:00,    7.5,    8.5,  999.0,    8.2,    8.1,  999.0,  999.0,    8.0,    6.7,    7.3,    6.7,  999.0,  999.0,   12.2,    9.1,  999.0,    8.2,   11.8,    7.3,  999.0,    7.5,    8.0,    7.4,    7.6,    9.5,   11.8,    9.0,    6.6,    6.0,   10.5
2006/09/20 00:10,    7.2,    5.5,    7.5,    6.6,    7.1,  999.0,  999.0,    6.2,    5.5,    6.0,    7.3,    7.2,    5.5,    9.1,   11.9,    5.3,    7.3,    5.5,    6.5,    5.6,    8.0,    6.7,    6.7,    7.8,    6.3,    6.8,    8.2,    5.8,    6.5,    6.9
2006/09/20 00:20,    8.5,    9.9,    8.2,    6.8,    9.3,  999.0,  999.0,    8.7,    7.6,    7.6,    5.1,    6.5,    5.5,    7.2,    8.7,    7.7,    5.8,    6.3,    5.6,    6.5,    6.5,    6.0,    6.7,    6.8,    6.3,    8.0,    6.7,    7.2,    5.4,    8.9
2006/09/20 00:30,   10.4,    9.2,    8.0,    5.1,    7.7,  999.0,  999.0,    8.9,    9.3,    8.4,    9.5,  999.0,    6.1,    9.3,    7.7,    6.0,    2.9,    9.0,    5.5,    8.5,  999.0,  999.0,  999.0,  999.0,    9.9,    4.8,    9.8,    8.4,    8.6,    8.9
2006/09/20 00:40,    7.7,    6.5,    6.3,    6.0,    6.0,  999.0,  999.0,    5.2,    8.3,    7.6,    6.6,    7.5,    5.0,    8.5,    7.4,    7.3,    7.9,    6.3,    8.0,    6.8,    7.5,    7.3,    6.5,    4.4,    8.4,    5.4,    7.5,   11.2,    5.0,    4.6
2006/09/20 00:50,    7.2,    5.3,    7.2,    9.9,    4.8,    3.0,  999.0,    4.9,    7.9,    7.0,    6.7,    6.4,    8.1,    8.2,    8.4,   10.8,    6.8,    7.9,    6.1,    7.4,   10.8,   10.5,    4.8,    3.3,  999.0,    8.4,    7.5,    6.2,    6.2,    6.2
2006/09/20 01:00,   10.8,    9.8,   12.9,    9.8,   11.8,   12.6,  999.0,    9.2,    8.0,  999.0,    8.0,    8.1,    7.4,   10.0,   10.3,    9.0,    8.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    9.4,   11.8,    8.8,    8.1,    7.2
2006/09/20 01:10,    6.9,    8.3,    7.7,    7.6,    7.5,  999.0,    7.5,    7.4,    5.6,    5.6,    6.4,   11.1,    7.5,    9.7,    7.5,    8.6,   10.7,    5.1,    7.0,    8.7,    8.9,    7.6,  999.0,    7.0,   10.0,    6.3,    8.1,    7.3,  999.0,    9.3
2006/09/20 01:20,    7.5,    6.9,    8.0,    9.5,    6.8,  999.0,    6.1,    7.3,    8.8,    7.3,    9.8,    7.1,   10.2,    7.0,    6.6,    9.9,    7.7,    7.8,    7.1,    9.5,   13.0,    8.5,    6.6,    7.5,    8.2,    6.4,    7.0,    7.1,    7.0,    7.5
2006/09/20 01:30,    6.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    6.8,    5.9,    6.5,    4.2,   10.0,    9.7,    6.6,  999.0,  999.0,  999.0,  999.0
2006/09/20 01:40,    7.8,    9.9,    8.1,    7.8,    8.1,  999.0,  999.0,  999.0,    7.9,    8.6,    7.3,    6.5,    5.5,    8.2,    7.7,    7.6,    6.4,    5.7,    7.1,    9.7,    9.3,    9.7,    8.5,    8.5,    7.1,    8.1,    7.4,    7.3,    9.0,    7.4
2006/09/20 01:50,    8.5,    7.2,    9.3,    9.2,    9.2,  999.0,  999.0,   10.5,    6.8,    8.1,    7.4,    9.4,    8.8,    7.1,    8.8,    8.0,    7.0,    8.5,    5.9,    7.3,    8.8,    5.5,    8.5,    7.8,    8.1,    7.7,    8.4,    8.3,    8.6,    8.5
2006/09/20 02:00,    6.6,    8.2,    8.9,    7.3,    8.0,    7.0,  999.0,  999.0,    7.2,  999.0,    5.8,    6.6,    5.3,    6.1,    6.0,    6.6,    8.5,    7.6,    8.0,    8.2,    7.7,  999.0,    9.2,    7.9,    7.0,    7.1,    7.3,    4.7,    7.3,    6.4
2006/09/20 02:10,    8.6,    6.8,    7.7,    7.1,    7.4,  999.0,  999.0,  999.0,  999.0,    9.7,    8.0,  999.0,    7.2,    4.9,    8.3,    6.4,    9.1,    4.6,    6.7,    7.7,   10.3,    6.5,    6.5,    9.5,    6.5,    9.8,    6.8,    7.0,    8.6,    7.4
2006/09/20 02:20,    8.3,    7.4,    7.7,    7.4,    7.6,    6.0,    7.3,    5.2,    9.6,    8.4,    7.9,    8.3,    7.4,    7.2,    5.4,    6.7,    8.2,    8.4,    7.4,    8.1,    6.9,    6.6,    8.0,    7.8,    7.9,    6.3,    9.3,    6.3,    7.5,    8.2
2006/09/20 02:30,    7.5,    7.9,    6.9,   10.3,    8.1,    5.7,    7.9,    8.8,    5.4,    7.6,    6.0,    8.9,    8.4,    8.2,    9.3,    7.7,    7.1,    7.7,    7.7,    9.1,    9.1,   10.2,    8.3,    8.3,   10.4,    5.8,    7.5,    7.5,    6.3,    8.4
2006/09/20 02:40,    7.2,    6.4,    9.5,    8.0,    8.8,    6.5,    5.8,    9.9,    7.3,    7.2,    6.2,    7.5,    9.1,    5.8,    9.2,    7.8,    6.7,    7.1,    6.4,    8.1,    8.7,    5.7,    8.1,    4.7,    7.3,    6.1,    6.9,    7.2,    7.5,    7.7
2006/09/20 02:50,    8.7,    7.0,    9.0,    5.6,    9.1,    7.1,  999.0,    8.0,    8.2,    6.4,    6.5,    7.7,    8.0,    5.8,    7.7,    6.0,    7.2,    9.5,    9.7,    7.2,    9.7,    9.0,   11.6,    8.1,    8.2,    7.4,    8.7,   10.8,    8.5,    8.5
2006/09/20 03:00,  999.0,  999.0,    6.9,   13.2,    8.1,    6.8,    8.2,    6.7,    5.4,    4.9,  999.0,    9.5,    8.7,    7.3,    7.2,   10.2,    8.3,   11.0,    7.6,    9.8,    8.4,    6.0,    6.3,   10.5,    7.3,    7.5,    6.9,    9.7,    8.7,    7.3
2006/09/20 03:10,  999.0,  999.0,    9.2,  999.0,    9.2,    7.4,   10.2,   11.9,    6.5,    7.7,    8.5,    7.2,    9.6,    8.3,    8.9,    8.7,    6.0,    9.7,    9.4,    7.3,    9.7,    7.4,    8.0,    8.2,    8.8,    9.2,    8.3,    8.5,   10.6,   10.3
2006/09/20 03:20,  999.0,    5.9,    8.9,    5.7,    8.0,    6.7,    7.7,    6.6,    7.1,    7.7,    8.4,    6.4,    7.3,    8.6,    7.9,    7.7,    6.7,    7.6,    8.2,    7.0,    6.0,    7.0,    7.4,    6.8,    7.6,    5.8,    7.2,    6.4,    7.1,    7.4
2006/09/20 03:30,  999.0,    7.1,   10.5,  999.0,   11.1,    9.9,    6.3,    5.8,    6.7,    9.0,   11.6,    6.2,    9.2,    8.8,  999.0,    7.9,    6.8,    6.3,   10.0,    6.8,    7.1,    6.7,    7.7,    8.7,    4.5,    8.0,    6.1,    9.3,    4.5,    7.0
2006/09/20 03:40,  999.0,    4.9,    8.7,  999.0,   10.9,  999.0,   11.2,  999.0,    9.1,  999.0,    8.9,    9.4,   10.2,    9.6,    7.3,  999.0,   10.1,   10.9,    8.9,   11.8,   10.4,   10.5,    8.8,    9.4,    9.6,   10.7,    9.7,    7.5,    8.5,   10.3
2006/09/20 03:50,  999.0,    7.3,    7.9,  999.0,    8.2,    7.2,    6.4,    7.9,    8.4,    7.3,    8.7,    6.1,    7.8,    7.4,    6.1,    8.1,    5.5,    7.3,    7.2,    6.6,    6.7,    8.0,    8.2,    6.5,    8.3,    8.1,    6.2,    9.3,    6.2,    6.7
2006/09/20 04:00,  999.0,    6.7,    9.0,  999.0,    9.4,  999.0,   10.1,   12.5,   10.4,    8.9,    9.2,    8.2,    7.7,    8.6,    8.5,    9.4,   10.3,    7.5,    7.9,    8.5,    9.7,    8.7,    9.8,    7.3,   11.1,    6.5,    8.8,    7.9,   10.9,   12.4
2006/09/20 04:10,  999.0,    4.5,    8.0,    2.9,    6.3,    7.9,    7.9,    5.5,    6.0,    6.9,    7.7,    6.0,    6.9,    6.9,    5.9,    7.0,    7.2,    5.6,    6.4,    6.6,    5.8,    6.5,    6.6,    7.2,    6.8,    6.3,    6.1,    6.8,    6.3,    7.0
2006/09/20 04:20,    4.9,  999.0,    8.8,  999.0,    8.0,    6.7,    7.0,    7.7,    6.2,    8.4,    8.5,    7.9,    7.0,    5.3,    8.0,    6.3,    9.3,    8.4,    7.7,    5.9,    7.9,    6.2,    8.3,    7.5,    6.4,    6.1,    7.1,    6.0,    7.3,    9.4
2006/09/20 04:30,  999.0,    4.5,    8.3,  999.0,    8.2,   10.7,    8.8,    9.4,    8.7,    7.3,    8.8,    6.2,    7.2,    8.7,    7.6,    8.7,    7.2,    9.1,    8.0,    6.5,    6.6,    7.9,    7.2,    8.9,    8.9,    8.5,    7.6,    8.2,    7.4,    6.7
2006/09/20 04:40,  999.0,    7.2,    7.3,  999.0,    7.6,    7.6,    8.4,    9.1,   10.2,    9.0,   10.5,    9.0,    7.6,    7.4,    9.4,    8.7,   10.5,    8.6,   10.2,   10.2,    8.5,    7.9,    7.5,   10.4,    9.6,   10.3,    6.1,    9.4,    8.1,    5.5
2006/09/20 04:50,  999.0,    7.8,    8.6,  999.0,    7.3,    7.7,    8.4,    7.9,   10.0,    8.3,   10.4,    9.4,    8.3,    5.6,    9.1,    6.5,    5.9,    9.4,    8.2,    8.0,    5.3,    6.8,    6.8,    8.6,    8.3,    9.3,    9.3,    6.4,   10.2,    7.0
2006/09/20 05:00,  999.0,    5.5,    6.0,  999.0,    5.8,    6.6,    9.7,  999.0,   10.6,    9.5,    9.0,    6.6,    9.3,   10.2,    7.3,    8.0,   10.3,    7.5,   11.5,    8.0,    9.5,    7.8,    8.3,    7.9,    8.3,    9.5,    8.2,    7.5,    6.8,    9.8
2006/09/20 05:10,    4.3,    8.7,    9.0,  999.0,    8.5,  999.0,    9.5,    6.9,    6.0,  999.0,   13.1,   10.6,    8.6,    4.3,    6.8,    9.0,    6.8,  999.0,    8.3,    9.6,  999.0,    8.1,    5.6,    8.6,    8.9,    9.2,    7.3,    7.9,    5.9,    7.5
2006/09/20 05:20,  999.0,    4.7,    6.9,  999.0,    6.7,  999.0,    5.4,    5.3,    6.5,    8.4,  999.0,    6.3,    8.5,   13.1,    8.8,    5.8,    8.6,    8.8,    7.5,    7.5,    8.2,    5.5,    7.1,    9.7,    9.2,    9.3,    6.4,    9.9,    7.9,    6.4
2006/09/20 05:30,  999.0,    2.7,  999.0,  999.0,    6.2,    6.3,    6.1,    4.8,    6.2,    9.1,    5.7,    7.3,    8.9,    7.3,    6.4,    4.9,    7.4,    9.1,    7.3,    6.1,    5.4,    9.4,    8.4,    5.5,   12.2,    5.6,    3.6,    7.7,    6.9,    5.9
2006/09/20 05:40,  999.0,    7.4,    6.9,  999.0,    1.7,    5.3,    5.6,    5.9,    6.1,  999.0,  999.0,    6.3,  999.0,    8.5,    5.5,    7.1,    9.0,   10.5,    9.1,    8.6,   10.1,    7.5,   10.5,    8.7,    6.9,    8.2,    8.0,    6.6,    6.9,    9.6
2006/09/20 05:50,    1.2,  999.0,   11.0,  999.0,  999.0,  999.0,    3.4,    2.3,    3.1,    5.9,    4.0,    2.9,  999.0,    6.0,    8.9,   10.1,  999.0,    2.6,  999.0,    3.3,    2.9,    6.5,  999.0,    3.4,    6.9,    2.6,    2.3,    2.8,    2.0,  999.0
2006/09/20 06:00,    3.0,  999.0,  999.0,  999.0,    3.8,    0.9,  999.0,    3.9,  999.0,    4.6,    3.8,    1.1,    4.2,  999.0,    3.9,    2.8,    2.0,    2.5,  999.0,    6.3,    8.4,    4.1,    9.9,    2.3,    3.2,    2.2,    3.5,    2.4,    2.2,  999.0
2006/09/20 06:10,  999.0,    8.6,    6.6,  999.0,  999.0,    8.9,    4.9,  999.0,    6.2,    5.2,    3.2,    4.4,  999.0,    5.9,    7.5,    6.8,  999.0,  999.0,  999.0,  999.0,    5.3,    4.4,    7.6,    3.6,    4.8,    4.3,    2.0,    5.3,    8.5,    6.3
2006/09/20 06:20,    0.9,    7.9,  999.0,  999.0,  999.0,  999.0,    7.3,    2.7,    8.9,    7.8,    3.5,    1.4,    9.4,   10.0,    3.5,  999.0,  999.0,  999.0,  999.0,    3.0,    5.8,  999.0,    7.3,  999.0,    9.7,    0.8,    8.5,    2.2,    4.6,    7.1
2006/09/20 06:30,  999.0,  999.0,    6.2,  999.0,    0.9,  999.0,  999.0,    4.7,    5.5,  999.0,    7.0,  999.0,    6.8,    7.2,    7.4,    7.4,  999.0,    5.3,  999.0,  999.0,    5.4,    7.3,    6.5,  999.0,    4.4,  999.0,    5.9,    4.2,    5.7,    6.0
2006/09/20 06:40,  999.0,    7.6,    4.5,  999.0,    0.9,  999.0,    8.6,    7.2,    8.2,    7.4,    7.6,    8.4,   10.9,    6.9,    7.6,   10.5,    6.0,    8.1,    8.1,    7.7,    6.0,    8.8,    9.2,    7.2,    6.9,    8.6,    8.5,    8.2,    7.8,   10.5
2006/09/20 06:50,    4.2,    8.9,   10.2,  999.0,    1.3,    5.5,    8.6,   11.7,    7.9,    8.1,    8.6,    7.8,    7.6,    9.7,    8.6,    9.2,    8.2,   11.8,    8.6,    8.6,   11.6,    8.9,   11.2,    8.7,    8.2,    9.3,   10.2,    8.6,    9.7,   10.0
2006/09/20 07:00,    6.9,   10.8,    8.0,  999.0,  999.0,    4.5,    9.6,    9.5,    6.7,    8.2,    8.9,    9.6,    6.6,    6.8,    7.6,    8.4,    6.7,    8.3,    9.5,    5.6,    5.5,    7.9,   10.4,    6.4,    6.4,    6.5,    9.6,    6.0,    8.3,    6.8
2006/09/20 07:10,  999.0,    6.8,    5.8,  999.0,    2.4,    7.9,    8.7,   10.1,   10.3,    8.2,    8.9,    9.2,    8.0,    8.9,    9.8,   10.2,   11.1,    9.4,    8.7,   10.1,    9.4,    7.5,   10.1,    9.9,    7.3,    7.8,    8.7,    3.8,    7.5,    7.6
2006/09/20 07:20,    7.5,  999.0,    5.2,  999.0,    5.2,    5.4,  999.0,    9.9,    9.3,    8.6,    7.3,   10.2,   10.2,    9.7,    6.1,   10.7,   10.6,    9.5,    7.7,    9.8,    8.0,   10.8,    9.2,    9.4,    9.0,    6.3,    9.4,    8.1,   11.2,    9.5
2006/09/20 07:30,    6.4,   10.7,    4.9,  999.0,    5.1,    6.4,    8.0,    8.3,    8.8,    9.3,    8.9,    9.3,   11.1,   10.7,    8.4,    8.7,    8.5,    8.6,    8.6,    8.3,    7.6,    8.5,    7.9,    9.8,   10.3,    9.0,    9.9,    9.1,    7.5,    7.4
2006/09/20 07:40,  999.0,    6.6,  999.0,  999.0,  999.0,    6.3,   10.7,    9.4,    9.4,  999.0,   13.1,  999.0,    8.0,    9.1,    7.7,  999.0,    9.2,   10.9,    9.6,    9.8,    7.2,  999.0,    9.8,    9.3,    7.1,    7.2,    7.2,  999.0,    8.9,    7.7
2006/09/20 07:50,    5.5,    6.0,    8.8,  999.0,    4.8,    6.8,    7.2,    7.6,    6.7,    7.1,    7.2,    8.6,    7.7,    8.2,    8.0,    6.9,    7.5,    7.6,    7.4,    8.4,    8.0,    8.7,    8.0,    8.1,    7.9,    7.0,    7.2,    6.8,    7.8,    7.1
2006/09/20 08:00,  999.0,   11.6,    7.2,  999.0,    7.3,    7.2,    9.6,    7.0,   11.0,    9.4,    8.7,    9.1,    7.0,    8.7,    6.9,    6.8,   10.0,    7.7,    7.3,    7.5,    7.9,    8.6,    7.9,    8.0,    7.7,    6.7,    6.4,    8.4,    7.9,    8.1
2006/09/20 08:10,  999.0,    5.8,    8.4,  999.0,    7.8,    8.7,    7.5,    7.8,    6.8,    7.8,    8.5,    7.3,    6.3,    6.0,    7.9,    8.6,    7.8,    7.0,    7.3,    6.7,    8.2,    7.2,    8.1,    8.0,    7.0,    9.5,    7.4,    8.0,    8.2,    6.9
2006/09/20 08:20,  999.0,  999.0,    8.4,  999.0,    7.6,    7.0,    7.0,    8.0,    8.6,    6.7,    9.7,    8.5,    7.5,    8.4,    8.3,    8.3,    7.7,    7.3,    8.0,    7.0,    7.8,    7.8,    9.0,    8.2,    7.8,    7.9,    7.0,    9.4,    7.4,    6.1
2006/09/20 08:30,  999.0,    7.8,    9.2,  999.0,    8.1,    8.6,    7.9,    7.8,    7.8,    6.8,    7.3,    7.8,    5.2,    7.2,    7.6,    5.5,    7.5,   11.4,    8.5,    7.4,    7.9,    7.8,    8.0,    6.4,    9.1,    7.0,    8.2,    6.2,    6.5,    6.3
2006/09/20 08:40,    3.2,    4.4,    9.2,  999.0,    9.4,    8.4,    8.4,    7.9,    8.9,   10.1,    8.2,    9.3,   11.8,   10.1,    9.8,    8.3,    8.2,    6.7,    8.2,    9.9,    9.2,    8.4,    8.7,    7.4,    8.3,   12.7,   10.0,    8.8,    5.7,    8.3
2006/09/20 08:50,  999.0,    6.6,    9.6,  999.0,    8.7,    5.6,    6.4,    7.6,    6.4,    8.3,    6.1,    9.1,    7.5,    6.7,    8.8,    6.0,    9.2,    7.4,    8.0,    7.8,    8.9,    7.8,    8.0,    7.4,    7.7,    8.6,    6.4,    7.9,    8.9,    7.6
2006/09/20 09:00,  999.0,    6.6,    9.3,    3.8,    8.6,   10.0,    8.1,    7.6,    6.7,    8.2,    7.7,    7.6,    9.2,    8.2,    8.9,    7.3,    7.2,    7.9,    8.9,    8.7,    7.4,    7.4,    6.9,    8.3,    8.5,    8.1,    8.1,    7.2,    8.2,    7.7
2006/09/20 09:10,  999.0,  999.0,   10.9,  999.0,    9.3,    7.0,    6.8,    8.2,    7.2,    7.0,    5.9,    7.6,    6.2,    8.9,   10.0,    7.7,    9.2,    6.3,    8.3,    7.0,    9.1,   10.5,    8.1,    5.1,    6.7,    6.9,    7.3,    7.2,    9.3,    7.2
2006/09/20 09:20,    4.3,  999.0,   10.1,    7.3,   10.9,    8.2,    7.0,    7.4,    8.7,    8.2,    7.0,    7.7,    8.6,    6.3,    8.3,    7.9,    8.8,    8.5,    7.7,    9.3,    8.2,    7.3,    9.5,    8.5,   10.3,    8.5,    9.8,   11.4,    8.0,   10.4
2006/09/20 09:30,  999.0,    4.2,    8.1,  999.0,    7.8,    4.3,    5.8,    7.0,    5.8,    7.1,    7.4,    7.3,    7.7,    6.4,    7.3,    7.6,    7.9,    6.8,    8.8,    7.8,    8.6,    6.7,    8.3,    7.3,    6.3,    5.9,    6.0,    5.6,    6.3,    5.8
2006/09/20 09:40,  999.0,  999.0,    8.0,  999.0,    8.3,    7.4,    6.3,    7.0,    8.2,    6.9,    6.7,    7.9,    7.3,    8.3,    7.2,    6.9,    8.2,    6.0,    9.5,    7.8,    8.0,    7.3,    7.6,    7.8,    7.2,    7.7,    6.9,    7.9,    7.6,    6.8
2006/09/20 09:50,  999.0,    6.0,    9.5,  999.0,   10.5,    4.7,    6.9,    7.4,    9.1,    9.1,    7.4,    8.1,    7.2,    8.3,    7.2,    6.1,    9.8,    6.6,    6.6,    8.5,    7.2,    7.6,    7.2,    6.5,    7.3,    8.5,    8.2,    8.2,    8.0,    7.0
2006/09/20 10:00,    5.2,    7.6,    8.6,    8.8,    8.5,    2.9,    6.0,    9.0,    7.2,    7.8,    8.2,    7.8,    8.3,    6.7,    8.3,    8.4,    9.2,    7.8,    7.1,    8.0,    7.7,    9.5,   10.0,    7.2,    7.5,    9.7,    8.2,    9.0,    8.7,   11.0
2006/09/20 10:10,    7.5,    9.7,    7.7,    8.6,   10.2,    6.0,    8.3,    9.8,    5.8,    8.9,    7.4,    8.6,    7.5,    7.0,    9.6,    8.6,    7.9,   11.2,    8.6,    6.9,    8.2,    8.8,    8.0,   11.7,   11.6,    8.0,   11.0,    6.3,    6.1,   10.0
2006/09/20 10:20,    8.3,    5.5,    7.8,    8.8,    7.5,    5.2,    5.2,    7.0,    5.6,    6.1,    6.2,    7.3,    8.6,    6.7,    5.9,    8.1,    8.2,    7.8,    9.1,    7.5,    6.5,    6.1,    8.8,    7.2,    7.8,    8.6,    8.2,    8.1,    6.9,    8.1
2006/09/20 10:30,  999.0,  999.0,    5.7,    5.7,    8.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    6.5,  999.0,    5.6,    7.9,  999.0,  999.0,    5.1,  999.0,    6.3,    4.9,    6.4,    8.1,  999.0,    5.5,    4.7,  999.0,    6.0
2006/09/20 10:40,    5.9,    5.7,    5.7,    6.3,    4.8,  999.0,    3.3,    7.3,  999.0,    6.0,    4.5,    6.3,    8.8,    3.9,    6.2,    5.0,  999.0,    4.9,    7.9,    6.3,    5.9,    6.0,    5.5,    5.8,    7.5,    5.8,    5.9,    5.1,    6.3,    5.5
2006/09/20 10:50,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 12:00,    7.4,    7.7,    8.5,    9.7,  999.0,  999.0,  999.0,   10.2,    7.4,  999.0,    9.2,    7.8,    7.8,    6.5,  999.0,   11.6,    8.3,    8.0,   12.3,    9.1,    9.3,    7.4,    6.6,  999.0,  999.0,    9.8,    8.9,    8.2,  999.0,  999.0
2006/09/20 12:10,    7.5,    4.1,    8.9,    9.3,    7.5,  999.0,  999.0,    7.6,    6.8,    4.6,    5.7,    5.3,    6.5,    5.8,    6.7,    8.1,    7.8,    4.9,    8.9,    5.9,    7.8,    4.5,    9.9,    7.9,    6.6,    5.7,    6.4,    6.7,    9.1,    4.7
2006/09/20 12:20,    6.0,    7.8,    7.3,    6.7,    5.1,  999.0,  999.0,    5.6,    6.7,    7.1,    6.1,    6.7,    7.6,    5.8,    4.8,    6.3,    6.5,    4.9,    5.0,    6.5,    7.1,  999.0,    7.4,    5.4,    9.5,    6.5,    7.4,    9.1,   10.0,    5.4
2006/09/20 12:30,    6.8,    6.0,    6.9,    7.4,    6.4,  999.0,  999.0,    5.1,  999.0,    4.8,  999.0,  999.0,    5.8,  999.0,  999.0,    5.7,    3.3,    6.7,    6.4,  999.0,  999.0,  999.0,    6.2,  999.0,    7.3,  999.0,    5.8,    6.9,    6.0,    8.1
2006/09/20 12:40,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 12:50,    7.7,    7.7,    8.5,    7.9,    6.0,  999.0,  999.0,    8.5,    6.4,    6.2,    7.4,    5.2,    5.9,    6.8,    7.0,    9.4,    6.9,  999.0,    8.3,    8.2,    5.6,    8.0,    5.1,    6.4,    6.6,    8.3,    7.1,    8.8,    6.2,    6.8
2006/09/20 13:00,    4.5,  999.0,    5.9,    5.5,  999.0,  999.0,  999.0,    4.9,    2.6,    2.5,    2.3,    2.4,    4.7,    2.5,    2.6,    4.0,    2.8,    3.6,    6.1,  999.0,    6.3,  999.0,    5.8,    6.3,    4.5,    3.2,  999.0,    3.8,    5.0,    2.3
2006/09/20 13:10,    5.5,   10.5,    7.4,   10.1,    6.1,  999.0,    8.4,    6.0,    7.0,  999.0,    6.2,    6.1,    8.5,    7.2,  999.0,    6.2,    6.6,  999.0,    6.7,  999.0,  999.0,    6.6,    4.0,    7.2,    6.6,    6.1,    7.0,    5.0,    9.1,    6.4
2006/09/20 13:20,    7.8,    7.6,    7.9,    5.5,    6.4,    7.7,  999.0,    8.1,    5.6,    6.9,    7.1,    3.0,    5.0,    4.9,    4.9,    5.5,    9.8,    7.4,    5.6,    8.4,    6.8,    6.1,    7.6,   10.2,    6.2,    6.6,    2.7,  999.0,  999.0,    2.6
2006/09/20 13:30,    5.5,    5.8,    6.1,    7.3,    6.4,    5.1,    5.7,    6.9,    5.3,    6.9,    5.8,    7.3,    7.3,    6.0,    5.2,    6.4,    7.5,    5.8,    6.1,    5.9,    6.7,    7.9,    6.6,    5.9,    6.8,    8.4,    6.8,    5.6,    8.0,    5.6
2006/09/20 13:40,    5.4,    7.1,    9.2,    8.4,    8.3,  999.0,    7.8,    8.3,    7.0,    7.5,    7.5,    7.2,    9.0,    8.8,    8.7,    7.4,    6.8,  999.0,  999.0,    9.2,    9.3,    8.8,    8.4,    8.4,  999.0,  999.0,    8.8,    6.6,   11.0,    7.7
2006/09/20 13:50,    6.6,    7.1,    6.6,    7.1,    6.0,  999.0,  999.0,    8.6,    5.5,    4.3,    6.6,    8.1,    6.1,    4.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 14:00,    7.1,  999.0,    9.7,    7.0,    6.2,  999.0,  999.0,   12.1,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 14:10,   12.7,  999.0,   10.3,  999.0,    9.0,    6.7,  999.0,    8.4,    5.9,  999.0,    8.5,    7.7,    5.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/20 14:20,    5.6,    9.1,    7.7,    7.8,    6.1,  999.0,    6.5,    7.4,    5.8,    6.3,    6.8,    5.6,    7.4,    4.8,    6.9,    5.9,    5.8,    6.4,    6.2,    6.0,    5.6,    7.0,    5.7,    5.5,    6.6,    6.7,    6.8,    6.9,    6.4,    6.5
2006/09/20 14:30,    5.3,  999.0,    8.2,    8.0,    7.1,    8.8,    7.1,    7.1,    7.1,    6.3,    8.2,    6.0,    6.5,    6.2,    5.9,    6.7,    8.1,    8.5,    6.7,    6.8,    8.2,    6.0,    7.2,    5.5,    7.3,    6.6,    6.7,    7.6,    7.8,    8.2
2006/09/20 14:40,  999.0,  999.0,    6.6,    6.6,    6.3,    6.6,    6.1,    6.8,    5.6,    5.4,    6.5,    8.8,    5.3,    5.8,    6.1,    5.3,    7.3,    6.5,    6.4,    5.4,    6.1,    7.3,    6.4,    6.0,    5.2,    6.4,    6.4,    8.3,    5.8,    7.1
2006/09/20 14:50,  999.0,  999.0,    5.9,    6.1,    6.0,    5.9,  999.0,    6.2,    5.5,    6.8,    5.9,    5.8,    5.4,    5.8,    7.4,    5.6,    6.0,    5.8,    6.2,    7.0,    5.9,    6.0,    5.9,    7.0,    5.0,    6.6,    7.5,    7.6,    6.7,    5.1
2006/09/20 15:00,  999.0,  999.0,    7.8,    7.3,    7.1,    6.5,    6.5,    5.2,    6.1,    7.2,    6.3,    6.1,    5.3,    6.5,    7.0,    5.8,    5.3,    6.5,    6.5,    4.3,    6.5,    6.4,    6.9,    6.2,    4.8,    6.5,    4.9,    7.0,    6.3,    6.6
2006/09/20 15:10,  999.0,  999.0,   10.8,    9.5,    7.1,  999.0,    9.3,  999.0,    7.7,    8.5,  999.0,  999.0,    7.9,  999.0,    8.8,  999.0,  999.0,    6.5,    9.1,    6.3,    7.8,    7.5,    7.0,  999.0,  999.0,   10.7,  999.0,   10.1,    8.4,    5.8