                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/22 00:00,  999.0,  999.0,   18.6,  999.0,  999.0,    9.8,    7.7,  999.0,    7.3,    5.0,    4.4,    2.6,    3.4,    5.0,    3.9,    3.8,    2.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:10,   26.0,   17.4,   18.3,  999.0,   13.1,   10.4,    9.5,    7.6,    8.7,    6.4,    6.6,    6.3,    5.0,    5.2,    2.8,    2.0,   -0.8,   -3.9,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:20,   13.8,   12.6,  999.0,   14.0,   11.5,    9.6,  999.0,    5.8,    7.8,  999.0,    7.6,    2.4,    0.9,   -1.7,  999.0,    6.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:30,   23.1,    9.1,   13.2,   15.4,   10.4,   11.5,   11.5,    6.0,    0.4,  999.0,  999.0,    7.0,  999.0,    5.0,    1.5,    1.0,   -2.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:40,   17.2,   20.6,   14.4,   13.1,   12.3,    4.6,    6.9,    6.1,    5.1,    5.2,  999.0,  999.0,  999.0,    0.7,   -3.1,   -1.3,    0.4,  999.0,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:50,   23.6,  999.0,   12.3,   14.8,   11.3,   11.8,    4.6,    6.9,    5.4,   -2.2,  999.0,   -4.7,  999.0,    0.7,    5.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:00,   18.8,   13.4,   14.1,   11.2,    8.7,    4.9,    2.5,    9.1,    5.8,    3.7,  999.0,  999.0,  999.0,    3.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:10,   11.2,  999.0,   13.4,   10.7,   12.3,   10.3,    6.0,    8.5,    3.0,  999.0,    2.1,    1.8,    9.2,    3.8,    1.9,   -2.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:20,   13.8,    7.1,   13.3,  999.0,   11.3,   13.5,   12.6,    5.7,    3.0,    4.8,    3.8,    3.8,    0.8,  999.0,   -8.7,   -2.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:30,  999.0,   18.4,   13.9,   10.6,   13.0,   10.7,   12.2,    3.6,   -0.4,   -0.4,  999.0,   -3.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:40,   14.6,   15.7,  999.0,    8.5,   10.8,   12.9,   10.6,    1.4,    1.3,    1.1,    3.1,   -0.2,    4.8,   -0.1,   -1.5,    2.6,   -0.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 01:50,   27.3,   16.0,   14.8,  999.0,    7.9,    6.0,   11.1,    2.9,  999.0,    2.5,    2.4,    2.4,    0.3,    0.8,    2.9,    2.1,   -2.8,  999.0,   -4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:00,   17.9,    9.5,   13.8,   12.7,    5.6,    8.4,   11.2,   -0.6,    7.1,    8.8,    4.1,   -1.9,    2.9,    1.1,   -1.7,   -1.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:10,   14.2,   17.9,   10.6,    6.6,    6.3,    7.4,   10.1,    4.7,   -1.1,    3.7,    7.3,   -0.1,    4.4,   -2.4,   -3.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:20,   19.2,   15.0,   15.1,  999.0,  999.0,    5.5,    9.5,    3.5,  999.0,    0.5,   -0.9,  999.0,   -0.6,  999.0,   -2.7,  999.0,   -0.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:30,   17.4,    9.0,   10.4,  999.0,    9.1,   12.6,    9.6,    4.3,  999.0,    0.6,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:40,   18.1,   15.9,   11.1,   12.6,    5.9,   14.4,   12.7,    6.5,    0.7,  999.0,   -0.8,   -1.3,   -4.3,    0.8,    2.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 02:50,   17.0,   11.5,   15.3,   14.6,    4.3,   14.5,   10.5,    9.9,   -0.7,    5.6,  999.0,    2.0,  999.0,  999.0,  999.0,    1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:00,   23.2,   17.3,   16.3,   13.7,  999.0,  999.0,    6.2,    7.5,  999.0,    5.1,    1.7,    1.9,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:10,   16.4,    9.6,  999.0,  999.0,   10.0,    5.7,    6.0,   10.0,    1.6,    5.1,    3.6,  999.0,    6.7,  999.0,    3.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:20,   17.4,   18.8,   14.6,  999.0,    8.6,    5.3,    4.1,    5.7,    2.2,    6.4,  999.0,    0.1,    1.2,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:30,   17.8,   21.4,   13.8,   12.2,   11.5,  999.0,  999.0,    5.0,    0.7,    6.6,  999.0,  999.0,   -0.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:40,   15.0,   17.0,    8.6,   11.9,  999.0,    8.2,   11.1,    8.1,    4.7,    7.6,    1.5,  999.0,   13.6,    4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 03:50,   16.4,   19.4,    8.9,   13.8,   10.6,    8.3,   13.4,    6.5,    0.5,   10.4,  999.0,    5.4,    3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:00,   12.3,   20.5,   12.5,  999.0,  999.0,   13.4,    9.0,    4.9,    6.0,    4.6,  999.0,    5.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:10,   25.7,   24.1,    9.5,   13.8,  999.0,    9.7,  999.0,   11.7,    3.0,   -0.6,    3.7,    2.4,    3.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:20,   23.6,   17.2,   15.9,  999.0,   10.9,   13.9,    6.9,    4.9,    5.5,  999.0,    5.1,   -0.5,    6.8,  999.0,    4.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:30,   15.3,   20.8,   13.0,   11.6,    8.2,   13.2,   10.7,   11.9,    6.2,    1.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:40,   19.8,   17.4,   15.6,    6.0,    8.5,   11.8,  999.0,   14.8,   11.1,    7.9,    3.7,    8.9,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 04:50,   21.3,   20.9,  999.0,  999.0,  999.0,   14.3,   11.3,   16.1,   12.3,    9.2,   15.3,    0.4,   13.0,    3.9,   13.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:00,   25.6,   26.7,   14.0,   10.5,    9.3,   15.9,   15.9,   18.7,   12.4,    7.1,    7.5,    9.0,    8.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:10,   19.7,   16.1,   16.1,   12.4,   20.4,   18.1,   16.4,   18.7,   16.1,   14.1,   11.2,   11.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:20,   18.1,  999.0,    9.6,   13.9,   23.0,   19.9,   18.7,   21.7,   17.3,   19.8,   27.2,   17.8,   10.2,  999.0,   11.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:30,   20.3,   19.0,   17.7,   16.3,   18.2,   21.5,  999.0,   24.0,   17.3,  999.0,   34.4,   24.8,   16.1,   12.8,    4.3,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:40,   19.5,   17.4,   18.2,   24.4,   18.0,   27.4,   21.9,  999.0,  999.0,  999.0,   26.1,   16.6,   14.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 05:50,   24.6,   16.5,   30.1,   23.2,   23.3,   18.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:00,   13.8,   12.7,   17.1,  999.0,  999.0,    2.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:10,   17.0,   12.3,  999.0,  999.0,   11.8,    7.7,    6.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:20,  999.0,   12.0,   10.9,    6.4,    6.4,    6.5,   17.5,  999.0,   15.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:30,   14.6,   11.5,    3.1,  999.0,    5.2,    1.6,  999.0,    5.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2005/11/22 06:40,   13.1,   15.7,   15.8,    5.3,    6.4,  999.0,    6.5,  999.0,  999.0,    3.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:50,   19.2,   12.2,   11.6,    7.8,    6.1,    1.9,  999.0,    0.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 07:00,   18.4,   11.8,   21.3,    5.9,    5.3,    8.0,   11.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 07:10,   19.0,   16.1,  999.0,    9.0,  999.0,  999.0,    7.5,    9.4,   -1.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 07:20,   15.7,   15.6,    4.8,  999.0,    6.4,  999.0,    1.2,    8.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2005/11/22 07:30,   20.2,   15.4,    9.7,    1.8,   12.2,    6.5,    0.1,    7.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 07:40,  999.0,  999.0,    8.7,    7.5,   12.9,    1.4,    0.0,   -0.1,   -0.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 07:50,   14.0,   13.4,    4.6,  999.0,    8.7,    2.5,    0.4,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 08:00,   18.8,   14.2,  999.0,  999.0,    6.7,    4.3,   -0.6,   -1.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 08:10,   12.7,   13.8,    2.8,  999.0,  999.0,    8.7,   -2.0,  999.0,  999.0,  999.0,   -4.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2005/11/22 08:20,  999.0,   14.0,    7.7,    9.6,    8.7,    1.3,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 08:30,   10.8,  999.0,    9.2,   11.6,    6.4,    2.5,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 08:40,   14.1,  999.0,    9.7,  999.0,    7.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 08:50,  999.0,    9.0,    9.5,  999.0,   15.2,  999.0,   -2.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:00,   15.6,   15.2,    8.4,  999.0,  999.0,    6.8,   -1.1,   -0.8,   -1.9,  999.0,   -8.6,  999.0,  999.0,  999.0,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:10,   13.9,   15.6,   15.5,  999.0,  999.0,    4.2,    4.7,  999.0,    0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:20,   16.7,    9.6,   12.7,    0.9,  999.0,   -0.8,    0.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:30,   27.0,   18.3,    9.4,    6.8,  999.0,    1.0,  999.0,   -2.2,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:40,   21.2,   21.5,    7.8,    3.6,   13.2,   -5.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 09:50,   27.3,   11.4,    8.7,    3.4,    2.9,  999.0,  999.0,    2.9,  999.0,   -2.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 10:00,   24.9,   14.6,    9.3,    8.5,  999.0,    7.9,    1.2,   -0.7,   -0.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 10:10,   29.4,   11.7,    6.4,   11.1,  999.0,    3.7,   -0.7,    0.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 10:20,   30.1,   21.8,   12.2,   12.8,  999.0,    1.4,    1.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 10:30,   29.3,   20.0,   12.9,   10.6,    7.3,    1.0,    2.3,    0.4,    0.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.4,  999.0
2005/11/22 10:40,   18.6,   27.5,   19.6,   15.5,   11.5,    6.8,    0.4,    6.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -6.0,  999.0
2005/11/22 10:50,   28.2,   31.9,   22.4,   13.6,   12.5,   11.3,    9.2,   14.8,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 11:00,   30.2,  999.0,   11.9,    9.2,    8.5,    6.6,   14.1,    8.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 11:10,   22.6,   20.0,   21.4,   13.9,   14.6,    8.5,   11.9,    6.0,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2005/11/22 11:20,   33.1,  999.0,   13.8,   13.3,    7.2,    6.0,   12.8,    8.3,    1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 11:30,   29.1,   12.1,    9.7,  999.0,    6.4,    8.4,    8.7,    7.5,    9.2,    2.4,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2005/11/22 11:40,  999.0,   18.3,   16.0,  999.0,    9.3,    7.0,    5.4,    8.1,   10.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 11:50,   38.0,   16.6,   14.5,    7.6,    7.5,    9.9,    6.6,    8.6,    6.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:00,   32.9,   27.8,   22.3,    7.5,    6.4,    7.9,  999.0,    4.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.0,   -1.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:10,   30.9,   26.0,   14.0,    8.7,  999.0,  999.0,    8.7,    8.2,    3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:20,   28.6,   21.7,    7.2,   16.9,   10.0,  999.0,    9.1,   12.3,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:30,   30.5,   20.0,   12.7,   10.3,   10.8,    4.9,    7.2,   10.8,    2.1,    0.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:40,   24.6,   14.5,   15.2,    3.8,  999.0,  999.0,    6.2,    7.3,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 12:50,   29.1,   17.0,   13.1,   10.0,    7.4,    5.9,    7.8,    6.3,   -2.6,   -5.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,   -3.4,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 13:00,   29.5,   26.6,   10.6,   10.3,  999.0,    2.9,    6.0,    5.6,   -2.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 13:10,   30.6,   22.3,    3.9,  999.0,  999.0,    4.3,    8.5,    6.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 13:20,   29.1,   19.6,   16.7,    7.9,    2.9,    2.4,    5.5,    9.9,   -0.4,   -1.6,  999.0,   -1.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.9,  999.0
2005/11/22 13:30,   30.6,   22.7,    8.0,  999.0,  999.0,    4.3,    4.0,    9.5,   -0.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 13:40,   33.9,   29.1,   12.1,  999.0,  999.0,    9.8,    6.0,    9.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 13:50,   33.2,   28.0,   13.0,  999.0,    6.9,    4.4,    5.4,    7.8,    8.9,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:00,   31.7,   30.4,   20.1,    2.5,    2.3,   -1.1,    6.8,    6.5,   10.7,    4.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:10,   30.2,  999.0,   18.8,  999.0,  999.0,    4.0,    4.5,    3.3,    9.3,    6.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 15:00,   28.0,   25.0,   26.1,   21.6,   24.7,   26.9,   25.9,   25.0,   24.5,   23.7,   23.0,   21.8,   20.2,   18.1,   14.9,   10.5,    7.2,    6.0,    5.1,    4.6,    6.9,    5.8,    9.0,   10.7,    5.7,    2.8,    5.1,    0.2,  999.0,  999.0
2005/11/22 15:10,   43.4,   39.7,   36.9,   35.8,   33.9,   32.7,   30.6,   28.9,   27.3,   25.8,   24.2,   22.1,   20.3,   18.6,   16.8,   15.1,   13.8,   13.0,   11.8,   13.1,   11.0,   11.5,   10.6,    7.2,   11.8,   12.7,   11.9,   17.5,   11.4,   11.6