                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/14 00:00,   35.0,   33.2,   31.2,   30.0,   28.4,   27.9,   28.1,   27.3,   26.5,   24.4,   22.8,   20.8,   19.0,   17.5,   15.1,   13.4,   10.4,    8.2,    3.9,    2.1,    0.9,  999.0,  999.0,    1.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/14 00:10,   42.5,   39.3,   35.2,   32.9,   31.3,   30.5,   28.7,   26.9,   25.1,   23.5,   22.0,   20.6,   19.2,   17.2,   15.3,   14.3,   10.7,    8.1,    4.5,    3.5,   -0.2,    0.7,    2.1,    4.6,    4.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2005/12/14 00:20,   41.2,   37.9,   35.5,   33.1,   31.1,   30.0,   28.8,   26.6,   24.5,   22.7,   21.2,   19.5,   18.4,   17.1,   16.1,   15.7,   13.5,   12.3,    7.4,    8.4,    2.4,  999.0,    2.5,    3.8,    3.8,  999.0,   -1.4,  999.0,  999.0,   -1.0
2005/12/14 00:30,   32.2,   29.8,   27.0,   24.7,   23.0,   20.7,   18.7,   17.3,   16.8,   20.2,   18.2,   16.8,   12.1,   10.5,   10.4,    8.5,    8.3,    5.6,    7.2,    5.2,    3.1,    3.0,    2.8,    5.4,    4.9,   -0.8,    0.0,  999.0,  999.0,   -1.9
2005/12/14 00:40,   21.8,   17.1,   14.6,   14.2,    9.9,    6.9,    3.8,    1.5,    2.4,   -2.7,   -2.8,    0.2,    0.7,    1.4,    4.9,    9.1,    7.4,    1.8,    5.7,    4.5,    2.6,    4.0,    5.3,    5.9,    6.1,   -0.5,    0.6,   -2.9,   -2.9,   -1.0
2005/12/14 00:50,   24.0,   19.5,   17.9,   15.8,   11.5,    8.8,    7.5,    1.8,   -2.4,   -0.8,  999.0,    0.1,   -0.6,    3.0,    3.9,    5.2,    6.1,    0.5,    4.5,    4.1,    0.5,    2.7,    3.3,    6.8,    4.0,  999.0,   -0.5,  999.0,  999.0,   -0.6
2005/12/14 01:00,   20.3,   17.7,   17.1,   14.8,   12.5,   12.8,   11.5,   11.1,    5.8,    6.8,    6.6,    5.3,    3.7,    1.7,    2.7,    4.1,    3.2,   -0.4,    1.5,    4.6,   -0.7,    4.5,    2.9,    6.3,    6.5,    0.6,   -1.5,  999.0,  999.0,  999.0
2005/12/14 01:10,   24.0,   20.7,   18.1,   16.7,   15.1,   10.9,    6.5,    4.4,    3.1,    1.2,    2.5,    1.6,    1.4,    1.1,    3.6,    6.2,   10.1,    8.0,    8.9,    5.9,    3.7,    4.2,    6.0,    9.4,    8.3,    1.3,   -1.6,  999.0,  999.0,  999.0
2005/12/14 01:20,   27.8,   23.8,   20.3,   19.7,   16.9,   13.6,   10.4,    4.8,    3.2,    1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   10.7,    9.1,    8.4,    7.0,    7.1,    6.4,    6.8,    7.1,    1.6,   -0.1,  999.0,  999.0,  999.0
2005/12/14 01:30,   30.4,   27.2,   24.1,   21.5,   18.9,   17.8,   14.9,   11.5,    7.6,    3.7,    2.9,    0.7,    0.7,    1.1,    3.5,    3.3,    4.0,   11.1,    6.6,    7.6,   -0.6,    2.7,    2.4,    6.9,    8.1,    1.6,    1.7,    1.0,  999.0,    4.1
2005/12/14 01:40,   33.5,   30.2,   27.7,   25.6,   23.4,   21.2,   18.6,   16.6,   14.5,   13.5,   11.0,    9.0,    7.1,    3.2,    3.2,    3.4,    1.9,   -0.3,    4.6,    2.7,   -0.5,    3.4,    4.2,    6.4,    5.1,    0.7,    0.2,  999.0,  999.0,  999.0
2005/12/14 01:50,   31.8,   27.7,   25.3,   23.0,   20.5,   18.7,   16.4,   14.4,   11.9,    9.2,    7.3,    5.6,    3.8,    6.9,    4.5,    5.3,    3.8,    1.3,    5.1,    3.5,    0.0,    0.7,    5.9,    5.9,    6.5,   -1.5,   -0.4,   -1.1,  999.0,    2.5
2005/12/14 02:00,   20.3,   16.8,   14.3,   12.8,   12.4,   10.4,   11.4,    8.8,    7.1,    2.9,    1.0,    0.2,    2.4,    1.9,    4.2,    6.9,    5.5,    2.0,    5.8,    4.8,    0.5,    3.4,    6.1,    5.8,    5.5,    0.8,   -0.1,  999.0,  999.0,    0.9
2005/12/14 02:10,   21.1,   16.5,   13.3,   11.1,   13.0,    9.8,    9.6,    8.0,  999.0,  999.0,  999.0,    1.4,    0.6,    1.4,    5.9,    6.4,    4.2,    2.7,    5.9,    4.2,    0.4,    1.7,    4.0,    5.0,    4.4,    2.1,   -0.7,  999.0,  999.0,    0.9
2005/12/14 02:20,   20.5,   14.7,   13.4,   10.3,   10.8,   11.9,   13.3,   10.2,    4.2,  999.0,  999.0,    0.3,    1.6,    2.5,    4.4,    5.4,    1.5,    3.5,    5.5,    6.7,    0.3,    3.5,    2.6,    5.0,    6.5,    0.2,    1.0,  999.0,  999.0,    1.7
2005/12/14 02:30,   19.1,   13.5,    7.7,    9.4,   10.5,   11.8,   11.3,   11.5,  999.0,  999.0,  999.0,  999.0,    0.7,    1.8,    4.1,    5.4,    5.0,    1.9,    6.6,    4.4,    0.3,    5.4,    3.9,    4.6,    4.6,   -0.1,  999.0,   -4.0,  999.0,    1.0
2005/12/14 02:40,   19.0,   15.7,   12.0,    8.9,   12.1,   12.4,   12.7,    6.6,  999.0,  999.0,  999.0,   -0.6,    0.7,    1.4,    3.9,    5.6,    4.8,    2.6,    6.6,    4.6,    0.3,    3.1,    3.5,    5.2,    6.7,   -0.5,    0.2,   -1.6,  999.0,    2.7
2005/12/14 02:50,   20.7,   14.0,   12.0,   11.6,   16.0,   12.7,   11.6,    6.2,  999.0,    0.3,  999.0,   -0.4,    1.2,    0.2,    2.7,    5.7,    2.9,    0.8,    6.1,    4.9,   -1.0,    2.2,    1.5,    5.9,    6.0,    0.1,   -0.9,   -3.2,    0.0,    0.2
2005/12/14 03:00,   20.1,   13.7,   11.9,   10.0,    7.6,    9.5,   10.0,    3.7,  999.0,  999.0,  999.0,   -0.2,   -0.7,    0.1,    3.5,    3.7,    1.2,    2.0,    3.9,    7.5,   -0.6,    1.2,    1.0,    4.6,    6.2,   -1.1,    1.1,  999.0,  999.0,    1.0
2005/12/14 03:10,   17.5,   13.3,   11.7,   10.5,    8.4,    7.8,    8.4,    3.1,   -1.1,  999.0,  999.0,  999.0,   -0.1,    0.9,    1.6,    3.7,    1.8,    2.4,    4.1,    3.1,   -1.8,    2.4,    1.4,    5.1,    5.4,   -1.1,    0.5,   -2.0,   -2.0,    1.9
2005/12/14 03:20,   16.7,   12.2,   12.1,   10.6,    7.2,    8.5,   11.1,    4.1,    0.9,   -0.8,  999.0,   -0.3,    0.8,    1.2,    1.5,    4.1,  999.0,    3.0,    4.3,    3.2,    0.2,    1.1,    2.7,    6.0,    6.1,    0.6,   -1.7,   -1.3,   -1.5,    2.0
2005/12/14 03:30,   18.5,   13.4,   10.6,    8.2,    3.7,    3.1,    4.7,    6.4,    3.0,    3.7,  999.0,   -2.3,    0.8,    2.6,    2.1,    4.8,    1.2,    2.4,    5.1,    4.1,   -0.6,    1.5,    2.6,    5.6,    6.1,   -0.4,   -3.7,  999.0,  999.0,    3.7
2005/12/14 03:40,   23.0,   19.7,   18.4,   16.9,   14.9,   13.3,   11.7,   11.8,   11.3,    9.3,    9.3,    6.3,    5.6,    5.2,    5.3,    7.1,    0.7,    7.3,    7.2,    5.7,    0.5,    4.2,    2.3,    6.3,    6.6,    0.8,    0.1,   -0.8,   -1.9,    3.5
2005/12/14 03:50,   44.2,   41.7,   40.4,   39.7,   38.7,   36.8,   34.9,   33.2,   30.9,   29.5,   27.9,   25.6,   32.9,   21.7,   29.4,   22.1,   19.1,   17.6,   16.8,   16.2,    8.7,   12.5,    9.9,   11.0,   10.5,    8.7,    6.4,    4.2,    4.6,    5.1
2005/12/14 04:00,   48.8,   45.4,   42.8,   40.4,   38.6,   36.3,   34.5,   32.7,   31.5,   30.5,   29.3,   29.1,   28.7,   27.6,   26.6,   24.8,   22.8,   20.1,   18.4,   16.8,   15.6,   13.8,   12.5,   10.5,    9.4,    7.8,    5.9,    9.2,    6.8,    7.7
2005/12/14 04:10,   46.7,   43.0,   40.1,   37.2,   34.6,   32.2,   29.7,   27.5,   25.9,   24.0,   23.0,   21.8,   20.7,   20.3,   19.1,   22.3,   20.8,   21.6,   19.6,  999.0,   23.2,   23.6,   19.8,   14.7,   16.0,   13.5,   10.2,    8.1,    6.3,    7.5
2005/12/14 04:20,   43.2,   39.2,   35.7,   34.0,   31.6,   29.8,   27.6,   26.0,   23.4,   21.7,   20.1,   18.8,   17.3,   16.2,   15.0,   16.4,   16.4,   18.6,   20.0,   18.8,   16.5,   20.4,   19.5,   18.4,   15.9,   11.5,    8.5,    6.9,    4.9,    7.7
2005/12/14 04:30,   42.3,   38.8,   36.5,   34.6,   32.1,   30.2,   27.8,   25.1,   23.6,   21.1,   18.1,   16.4,   13.4,   11.4,    8.0,  999.0,  999.0,   16.7,   22.4,   24.2,   24.9,   25.8,   27.1,   25.8,   21.8,   17.4,   15.0,   12.1,    9.0,    8.7
2005/12/14 04:40,   39.6,   36.7,   34.0,   30.7,   27.7,   25.3,   22.6,   20.9,   18.5,   16.9,   15.7,   14.2,   13.0,   11.2,   10.1,    9.8,    7.5,    4.7,    9.9,    9.1,   10.1,   10.6,   10.4,   12.5,   11.3,    8.4,    6.6,   13.4,   11.8,    6.3
2005/12/14 04:50,   28.7,   23.0,   20.6,   18.7,   16.5,   12.2,   16.6,   15.0,   14.3,   13.0,   11.3,    5.9,    5.6,    5.4,    6.7,    6.3,    4.6,    6.0,    4.8,    4.8,    2.4,    4.3,    6.0,    7.8,    8.1,    2.4,   -0.5,   -0.9,   -0.2,    3.8
2005/12/14 05:00,   21.3,   14.9,   12.4,    8.8,    6.7,    6.1,    7.3,    1.4,  999.0,  999.0,  999.0,   -2.2,  999.0,    1.0,    3.3,    4.0,    4.4,    2.0,    4.0,    3.9,   -0.6,    3.6,    6.1,    9.7,    6.6,  999.0,    0.3,   -2.0,    0.1,    2.2
2005/12/14 05:10,   21.0,   16.8,   13.7,   16.0,   11.2,    3.7,    0.9,   -2.2,  999.0,   -0.7,  999.0,  999.0,    0.5,    0.5,    2.5,    4.5,    3.6,    0.8,    3.2,    4.3,   -0.0,    2.9,    4.4,    7.1,    7.5,    0.9,    0.2,   -2.4,   -1.8,    1.7
2005/12/14 05:20,   18.0,   14.7,   12.3,   11.7,    9.1,    7.0,    3.0,    0.2,  999.0,  999.0,  999.0,   -1.9,   -0.8,   -0.2,    5.7,    4.7,    4.0,    2.9,    5.2,    3.0,   -0.1,    3.7,    3.9,    6.0,    7.2,    0.3,   -0.7,  999.0,  999.0,   -0.8
2005/12/14 05:30,   25.4,   19.2,   15.3,   13.5,    8.2,    6.9,    5.3,    1.6,  999.0,  999.0,   -4.8,  999.0,   -1.6,   -1.7,    2.6,    4.5,    0.8,    2.0,    6.0,    6.5,    1.8,    2.2,    3.6,    4.9,    5.9,  999.0,    0.1,   -1.7,  999.0,    0.7
2005/12/14 05:40,  999.0,   20.9,   17.2,   10.5,    7.3,    8.0,    9.5,    7.7,  999.0,  999.0,  999.0,   -3.2,   -1.1,    0.7,    3.4,    3.9,    1.5,    3.5,    4.0,    3.5,   -0.7,    3.7,    4.2,    6.0,    5.9,    0.3,   -0.7,  999.0,  999.0,    2.0
2005/12/14 05:50,   17.6,   16.9,   12.6,    9.0,    6.1,    7.3,    4.8,    0.2,    1.2,   -1.4,   -3.7,  999.0,    0.9,    0.7,    4.2,    5.1,    4.0,    1.0,    3.8,    3.7,   -0.7,    3.6,    2.8,    6.4,    5.3,    0.1,    0.1,   -2.5,  999.0,    2.4
2005/12/14 06:00,   23.0,   24.2,   20.8,   20.5,  999.0,   20.2,    5.5,   11.7,    5.3,  999.0,  999.0,  999.0,   -0.1,   -0.3,    0.6,    2.7,    0.8,    0.9,    1.2,    1.7,   -0.2,    1.7,    4.1,    4.5,    6.2,    0.3,   -0.4,  999.0,  999.0,    0.7
2005/12/14 06:10,   23.2,   19.8,   19.6,   16.5,   11.5,    5.6,   15.1,   17.7,   10.2,   -0.2,    1.3,   -2.7,   -0.1,    0.7,    1.1,    4.0,    0.3,    2.1,    2.7,    2.8,   -1.1,    3.7,    3.0,    6.3,    4.7,   -0.5,   -0.2,  999.0,  999.0,    1.4
2005/12/14 06:20,   18.5,   16.3,   12.9,   10.0,    7.2,    3.8,    3.4,    1.5,    0.4,   -1.3,   -2.3,  999.0,    0.8,    0.7,    1.5,    5.3,    2.1,    1.3,    4.5,    4.1,    2.0,    1.2,    1.9,    5.2,    7.0,    0.6,    0.8,  999.0,  999.0,    1.9
2005/12/14 06:30,   23.0,   18.2,   13.1,   10.3,    8.6,    7.4,    6.2,    5.5,    2.8,    0.6,   -3.2,  999.0,   -1.4,    1.3,    1.7,    0.5,    2.5,    2.3,    3.6,    3.6,    0.2,    0.3,    3.3,    6.4,    4.5,    0.2,   -0.1,  999.0,  999.0,  999.0
2005/12/14 06:40,   21.2,   17.9,   14.8,   13.3,   11.0,    8.6,    5.3,    5.0,    0.0,    2.8,    1.5,   -5.3,   -1.8,    0.1,    4.7,    3.9,    2.9,    0.7,    1.9,    3.5,    1.2,    2.7,    3.1,    5.7,    6.6,   -0.6,    0.3,  999.0,  999.0,    1.2
2005/12/14 06:50,   31.8,   28.3,   25.4,   22.3,   19.9,   17.5,   13.5,   10.9,    7.3,    5.9,   10.0,    8.3,    6.2,    7.4,    3.3,    5.8,    3.7,    0.8,    2.7,    0.9,   -0.2,    1.2,    3.8,    5.4,    4.6,   -1.1,   -1.2,   -4.4,    0.9,    1.8
2005/12/14 07:00,   38.1,   35.3,   32.4,   28.5,   25.5,   24.5,   23.3,   21.4,   20.4,   18.8,   16.7,   13.2,    9.9,    6.5,    5.4,    5.1,    4.5,    2.2,    5.1,    3.1,    2.7,    0.9,  999.0,    5.1,    5.9,   -1.1,   -3.2,  999.0,  999.0,   -0.1
2005/12/14 07:10,   27.5,   26.5,   26.1,   25.5,   25.1,   24.8,   23.9,   23.8,   23.1,   22.2,   20.2,   18.3,   17.0,   15.8,   12.9,   11.2,   10.8,   11.1,   11.9,    9.6,    6.7,    5.9,    4.7,    5.9,    8.3,    4.7,    7.4,    5.7,    3.1,    5.3
2005/12/14 07:20,   27.9,   25.7,   24.2,   24.1,   24.0,   24.8,   25.1,   24.1,   23.6,   22.7,   21.9,   20.8,   19.6,   18.5,   16.9,   15.0,   12.9,   10.6,    9.6,    8.3,    7.8,    8.9,    8.5,    9.6,   15.2,   12.1,    9.2,    9.7,    9.9,   11.5
2005/12/14 07:30,   29.8,   26.4,   25.2,   23.6,   22.8,   22.1,   25.5,   25.2,   24.6,   24.0,   23.1,   22.5,   21.5,   20.8,   20.2,   18.4,   15.8,   13.0,   10.6,    8.8,    6.2,    6.0,    7.5,    8.7,   18.2,   10.5,    9.5,   10.3,    9.9,   11.9
2005/12/14 07:40,   24.4,   21.4,   18.3,   17.3,   15.2,   12.8,   10.5,   10.2,    9.1,   11.8,   13.8,   14.2,   14.8,   15.0,   16.7,   14.8,   13.8,   12.3,   11.2,   11.9,    9.8,   11.0,    3.8,    6.8,   11.0,    7.6,    5.1,    9.9,   11.2,   12.7
2005/12/14 07:50,   22.5,   19.3,   15.7,   14.6,   15.2,   14.3,   10.9,    6.8,  999.0,   15.3,   14.6,   12.7,   14.8,   15.7,   16.9,   17.3,   17.2,   15.8,   13.9,   12.2,    9.6,    6.2,    4.5,    4.4,    9.0,    7.5,    9.3,   13.3,   15.0,   14.9
2005/12/14 08:00,   24.8,   24.9,   32.6,   23.2,   19.9,   17.8,   12.9,  999.0,  999.0,   16.9,   17.2,   17.1,   17.3,   17.4,   17.1,   16.9,   17.7,   17.9,   16.0,   13.1,    9.3,    5.2,    4.9,    5.1,    6.3,    5.2,   10.8,   16.6,   18.0,   16.1
2005/12/14 08:10,   26.1,   23.1,   18.7,   17.5,   15.1,   12.4,   11.4,    5.3,    3.2,    0.9,    0.5,  999.0,  999.0,  999.0,    2.0,    6.3,    5.8,    2.6,    4.4,    6.0,    3.9,    4.8,    5.1,    4.5,    5.3,    2.7,    2.0,    2.4,    5.4,    8.4
2005/12/14 08:20,   26.9,   27.5,   24.4,   23.6,   21.0,   20.6,   18.5,   13.8,    9.9,    5.5,    1.2,    0.6,    2.2,    2.7,    2.0,    5.2,    1.0,    1.3,    3.0,    3.3,   -0.9,    1.2,    3.6,    4.9,    3.4,    0.8,   -1.0,  999.0,   -3.4,    2.5
2005/12/14 08:30,   37.6,   33.6,   31.1,   29.9,   28.6,   25.8,   22.4,   18.6,   17.0,    5.1,    1.9,   -0.6,    2.5,    6.2,    3.3,    5.4,    1.0,    4.4,    3.6,    5.7,    0.1,    0.6,    4.1,    6.9,    4.3,   -0.7,   -3.8,  999.0,  999.0,    9.5
2005/12/14 08:40,   35.3,   34.0,   30.4,   28.7,   26.6,   24.8,   21.1,   17.7,   16.7,    6.8,    4.0,    3.3,    2.3,    0.7,    5.7,    5.6,    2.2,    3.1,    3.1,    3.8,   -1.1,  999.0,    2.3,    5.4,    4.7,    0.3,  999.0,  999.0,   -2.7,    3.9
2005/12/14 08:50,   36.6,   34.1,   30.3,   24.9,   20.9,   17.1,   13.9,   18.3,   15.7,   13.6,   14.6,    5.8,   14.3,    5.0,    5.2,    8.5,    3.7,    3.0,    7.2,    5.6,    1.2,    2.9,    5.1,    7.8,    6.9,   -0.3,   -3.2,  999.0,   -1.5,    4.1
2005/12/14 09:00,   26.1,   22.6,   19.2,   14.8,   13.2,    9.3,    6.6,    4.4,    0.7,   -2.7,   -3.1,   -1.0,   -2.5,    3.8,    6.5,    9.9,    4.6,    4.7,    7.0,    3.4,    2.4,    5.8,    5.2,    8.2,    8.8,  999.0,    1.1,   -1.9,   -1.5,    2.8
2005/12/14 09:10,   31.1,   27.8,   25.7,   22.5,   18.6,   15.8,   11.6,    8.8,    5.0,    0.9,   -0.1,   -2.3,   -0.0,   -1.1,    3.0,    4.5,    3.7,    2.1,    5.9,    6.7,    1.0,    3.9,    5.0,    6.5,    7.2,   -1.0,   -2.0,  999.0,  999.0,    6.1
2005/12/14 09:20,   33.6,   29.2,   24.4,   19.9,   18.7,   15.8,   15.5,   14.7,    9.4,   -0.2,  999.0,  999.0,   -1.4,    1.4,    4.5,    5.7,    1.4,    0.9,    3.1,    1.8,  999.0,    2.6,    1.7,    5.9,    6.1,   -2.0,   -1.4,  999.0,  999.0,   -0.1
2005/12/14 09:30,   25.2,   24.3,   20.3,   18.6,   15.8,   17.3,   12.7,    8.2,    4.8,    2.7,  999.0,  999.0,    1.0,   -0.6,    2.5,    7.1,    4.2,    4.0,    5.8,    6.2,    1.6,    3.3,    0.7,    5.7,    5.1,    0.4,  999.0,  999.0,  999.0,    2.6
2005/12/14 09:40,   22.5,   19.0,   14.7,   13.0,   15.2,   14.2,   13.8,   11.2,    4.8,    1.5,    0.7,   -0.7,   -0.3,    1.5,    4.6,    4.8,   -0.2,    5.3,    4.7,    4.2,    4.3,    4.0,    6.2,    7.1,    5.3,    2.2,   -1.0,  999.0,   -1.9,    2.2
2005/12/14 09:50,   21.5,   18.7,   14.4,   10.6,   10.5,    8.9,    7.0,    2.5,    3.3,    0.3,   -2.7,   -1.1,   -0.6,    1.7,    4.9,    5.6,    3.3,    4.7,    5.2,    6.0,    2.3,    4.6,    5.6,    7.1,    6.8,    1.7,    0.5,  999.0,   -2.9,    1.4
2005/12/14 10:00,   25.2,   20.1,   17.1,   14.8,   12.7,   11.6,   10.8,    9.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    9.5,    6.9,    6.6,    5.0,    6.8,    4.7,    5.2,    5.7,    6.9,    7.2,    4.2,   -1.8,   -0.2,    4.1,    5.6
2005/12/14 10:10,   29.0,   22.4,   17.0,   13.8,   13.2,   15.5,   12.3,   10.0,    9.0,    8.2,    6.0,    2.0,    1.5,    5.4,    5.4,    9.8,    8.0,  999.0,    5.5,  999.0,   11.4,    8.5,    8.1,    8.1,   15.1,   11.4,   10.4,    8.5,    4.6,    6.6
2005/12/14 10:20,   23.3,   20.0,   16.2,   14.4,   12.8,   11.9,   11.2,    9.1,    6.4,    3.2,    2.1,    0.0,  999.0,    1.7,    4.2,    4.5,    5.5,    5.4,    5.9,    4.4,    7.5,    9.3,    9.3,   11.0,   17.3,   19.7,   16.0,   14.3,   12.4,   12.5
2005/12/14 10:30,   31.1,   27.5,   24.9,   23.4,   18.3,   17.3,   14.7,   11.2,    8.2,    5.2,    3.2,    1.5,   -0.0,    1.3,    2.4,    4.1,    0.5,   -2.2,    3.9,   10.0,   10.6,   11.3,   10.1,    9.4,   13.2,   16.8,    7.3,    6.4,    3.6,    4.7
2005/12/14 10:40,   36.7,   35.1,   30.9,   27.1,   23.2,   19.8,   16.4,   12.4,    9.7,    7.1,    5.4,    2.8,    1.0,   -0.5,   -0.9,    4.3,   -5.4,    1.8,    4.3,    2.7,  999.0,    3.0,    3.0,    5.6,    5.2,  999.0,    1.1,   -2.1,  999.0,    4.6
2005/12/14 10:50,   35.5,   31.4,   28.0,   24.7,   21.7,   19.1,   15.8,   11.1,    8.8,    3.0,    2.5,    1.7,    0.9,    3.2,    5.4,    7.8,    3.6,    5.2,    7.7,    6.2,    2.7,    5.4,    5.8,    6.7,    7.1,    1.3,    0.5,    0.3,   -1.2,    3.3
2005/12/14 11:00,   41.4,   37.2,   35.0,   31.2,   29.0,   26.3,   21.2,   17.6,   14.3,   11.5,    8.2,    6.8,    4.0,    8.0,    4.7,    8.8,    5.1,    3.1,    6.4,    5.0,    3.3,    7.5,    4.0,    7.5,    8.0,    7.4,    0.5,   -1.0,   -3.5,    3.2
2005/12/14 11:10,   47.0,   44.0,   40.1,   38.9,   37.1,   33.4,   29.5,   26.3,  999.0,   21.1,   17.4,   17.3,   15.0,   11.1,    9.0,    8.0,    9.7,    4.5,    8.8,    4.3,    3.3,    7.0,    4.9,    7.2,    9.5,    0.7,    0.1,  999.0,  999.0,    3.2
2005/12/14 11:20,   41.0,   39.3,   36.5,   34.7,   32.3,   27.7,   24.8,   24.1,   21.7,   17.9,   14.7,   11.9,    9.2,    7.8,    6.8,    9.4,    7.6,    8.9,    7.5,    6.4,    3.4,    5.4,    5.2,    8.5,    8.5,    2.4,  999.0,   -1.0,  999.0,    1.7
2005/12/14 11:30,   35.7,   31.8,   29.5,   26.6,   25.3,   23.0,   21.1,   19.4,   18.6,   15.1,   12.1,   10.4,   12.6,    8.9,    9.6,   10.7,   12.0,    6.2,    9.8,    7.7,    4.3,    7.3,    5.6,    7.5,    8.6,    1.8,    1.0,   -1.2,    2.4,    2.3
2005/12/14 11:40,   28.3,   25.4,   24.0,   22.1,   20.4,   19.1,   17.6,   16.7,   14.6,   13.2,   11.4,    9.2,    7.3,    4.4,    5.1,    6.7,    7.5,    6.5,    7.9,    7.1,    4.2,    7.6,    5.8,    8.9,    8.3,    0.1,    1.5,   -0.8,   -0.0,    4.1
2005/12/14 11:50,   30.0,   27.3,   25.7,   23.4,   22.2,   20.8,   18.8,   17.1,   15.5,   14.1,   11.5,    8.9,    7.9,    6.7,    7.4,    6.5,    8.2,    4.1,    8.5,    7.4,    4.7,    6.4,    7.0,    7.3,    8.4,    1.4,    1.2,   -1.6,  999.0,    2.8
2005/12/14 12:00,   30.0,   25.6,   23.1,   22.0,   20.7,   19.2,   17.9,   16.3,   14.7,   12.5,   11.9,   10.4,    8.5,    7.4,    7.6,    7.3,    3.7,    3.4,    5.9,    5.3,    4.0,    5.5,    6.5,    6.5,   11.6,    7.9,    3.6,    1.3,   -0.2,    2.5
2005/12/14 12:10,   25.5,   25.0,   22.7,   21.6,   19.1,   16.8,   15.6,   14.6,   13.2,   12.5,   10.7,    8.1,    8.3,    7.6,    6.8,    5.5,    3.1,    4.6,  999.0,  999.0,    8.3,    8.2,    9.1,    9.8,   14.3,    9.6,    6.7,    2.3,    1.3,    6.2
2005/12/14 12:20,   31.2,   28.5,   26.4,   24.4,   22.4,   20.6,   18.1,   15.8,   15.1,   12.3,   10.5,    9.5,    6.8,    7.7,    5.0,    6.7,    1.6,    3.6,    8.7,    9.5,   12.2,   11.9,   12.4,   12.0,   15.9,   13.3,    8.0,    2.1,    5.5,    7.0
2005/12/14 12:30,   32.4,   28.7,   27.0,   24.5,   22.5,   20.4,   18.4,   16.2,   14.4,   12.1,    9.7,    8.5,    5.9,    7.1,    5.7,    5.4,  999.0,  999.0,   12.4,   15.1,   16.9,   17.4,   15.9,   12.2,   16.8,   13.8,    6.8,    3.0,    3.1,    8.2
2005/12/14 12:40,   32.5,   30.9,   28.4,   26.0,   23.5,   19.8,   20.1,   17.8,   16.2,   14.4,   11.4,   10.1,    8.3,    6.3,    5.9,    5.8,  999.0,  999.0,  999.0,  999.0,   20.1,   19.9,   19.6,   19.8,  999.0,   18.5,   10.1,    8.6,    5.4,    8.8
2005/12/14 12:50,   33.4,   30.4,   28.4,   25.9,   24.1,   21.5,   19.7,   17.6,   16.0,   14.2,   11.6,    9.1,    6.7,    5.6,    5.1,    4.5,  999.0,  999.0,  999.0,   10.8,   15.0,   15.6,   16.0,   17.2,  999.0,   13.9,    8.4,    6.0,    4.9,   10.2
2005/12/14 13:00,   31.1,   28.2,   25.9,   23.7,   22.3,   20.3,   17.9,   15.9,   14.5,   12.7,   10.3,    8.1,    6.5,    6.2,    3.4,    3.5,   -1.5,  999.0,    9.6,   12.9,   13.4,   12.8,   11.9,   13.4,  999.0,  999.0,    4.5,    0.6,   -0.5,  999.0
2005/12/14 13:10,   32.6,   30.3,   27.9,   25.6,   23.4,   21.5,   19.0,   16.8,   15.2,   13.0,   10.9,    8.1,    7.2,    6.3,    2.9,    2.8,  999.0,  999.0,    9.0,   13.4,   14.6,   13.8,   12.8,   10.5,  999.0,   10.0,    1.1,  999.0,  999.0,  999.0
2005/12/14 13:20,   34.1,   31.4,   28.7,   26.5,   24.1,   21.7,   19.7,   17.7,   15.4,   13.3,   10.9,    9.1,    7.1,    5.4,    4.9,    2.2,    5.3,  999.0,    8.4,   13.1,   14.0,   13.6,   12.6,   12.0,  999.0,   11.7,  999.0,   -0.4,  999.0,    1.5
2005/12/14 13:30,   34.9,   32.2,   28.3,   26.8,   24.3,   21.6,   20.2,   17.8,   16.6,   14.5,   12.7,   10.4,    8.8,    6.3,    5.0,    5.0,  999.0,  999.0,   11.6,   14.6,   15.8,   15.2,   14.6,   15.6,  999.0,   12.8,    6.8,    2.4,   -1.0,    1.6
2005/12/14 13:40,   28.9,   26.1,   23.7,   22.3,   20.4,   19.0,   17.5,   15.8,   14.9,   13.3,   11.8,    9.3,    7.2,    7.4,    4.4,    4.2,    7.0,  999.0,   14.1,   16.6,   16.3,   15.2,   13.4,   12.7,  999.0,   11.1,    4.6,    2.3,  999.0,    1.4
2005/12/14 13:50,   27.0,   23.5,   21.6,   20.2,   18.4,   17.6,   15.0,   13.1,   11.8,   11.4,   10.6,    8.3,    7.3,    6.4,    8.9,    8.8,    7.1,   15.9,   13.9,   16.7,   17.2,   15.6,   13.3,   11.6,   13.4,    6.6,   -1.1,   -0.2,   -0.5,    2.5
2005/12/14 14:00,   21.0,   17.8,   15.4,   14.6,   13.9,   12.6,    9.1,    7.3,    6.0,    3.1,    2.0,    9.1,   10.0,   11.8,   11.6,   12.0,   12.7,   12.8,   14.0,   13.6,   13.0,   11.1,    9.2,    8.5,   10.5,    1.7,   -0.4,   -3.2,   -2.8,    4.8
2005/12/14 14:10,   21.9,   18.3,   14.2,   13.4,   14.0,   11.4,   11.5,    7.2,    2.8,    0.0,    0.7,  999.0,  999.0,    0.2,    1.2,    0.7,    3.0,    5.3,    6.7,    7.4,    9.4,   11.2,   11.2,   11.6,   13.8,    5.5,    0.8,  999.0,  999.0,    3.2
2005/12/14 14:20,   21.7,   16.8,   15.9,   13.6,   12.1,   11.5,   11.1,    7.5,    4.8,   -2.4,  999.0,    3.1,    3.4,    4.3,    4.1,    6.7,    5.0,    6.4,    8.3,    9.9,   10.9,   11.1,   10.2,   10.8,   15.2,    4.7,   -0.5,  999.0,   -2.0,    4.2
2005/12/14 14:30,   21.8,   19.6,   15.7,   13.6,   11.7,   13.1,   11.1,   10.6,    5.8,    3.1,    5.3,    7.0,    8.0,    8.1,    7.6,    7.7,    6.4,    4.8,    5.6,    5.8,    6.8,    8.1,    8.4,   10.8,   13.5,    3.8,    0.2,  999.0,   -1.0,    6.7
2005/12/14 14:40,   21.7,   18.1,   16.7,   13.7,   14.1,   14.9,   14.2,   12.1,   10.0,   11.0,   12.7,   13.4,   13.5,   13.1,   13.0,   12.7,   11.0,   10.4,    9.8,    9.2,    7.4,    8.8,    8.3,    8.9,   11.2,    3.5,    1.3,    0.1,    4.8,    9.3
2005/12/14 14:50,   23.5,   18.7,   17.8,   15.5,   12.8,   13.3,   12.0,   11.2,    9.6,    9.3,    8.9,    9.5,   11.1,   12.6,   13.8,   14.6,   13.5,   12.3,   11.3,   10.6,    8.9,    8.4,    6.6,    8.1,    9.6,    3.2,    6.4,    8.2,   10.3,   14.4
2005/12/14 15:00,   22.5,   18.9,   17.6,   17.5,   15.4,   13.9,   14.7,   13.6,   12.9,   11.8,   10.8,   10.1,   11.1,   13.2,   14.3,   16.5,   16.8,   15.8,   13.7,   12.4,    9.5,    8.5,    5.9,    7.4,    7.4,    1.0,    0.4,    0.4,    6.0,   14.4
2005/12/14 15:10,   23.1,   18.0,   19.1,   18.4,   17.3,   15.3,   14.6,   13.2,   12.9,   11.5,   10.7,    9.5,    8.3,    6.1,  999.0,  999.0,  999.0,    7.7,    8.8,   10.9,   11.2,    9.7,    7.8,    9.4,   12.8,    7.0,   -0.5,   -1.8,   -1.1,    4.1