                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/14 00:00,  999.0,  999.0,   -9.9,  999.0,  -14.2,  -16.6,  999.0,  -17.5,  -17.4,  -16.5,  -17.7,  -17.3,  -17.6,  999.0,  -17.7,  999.0,  -17.6,  -17.7,  -18.0,  999.0,  -17.4,  -17.4,  -18.8,  -16.7,  -17.5,  -18.1,  999.0,  -19.6,  -18.3,  -17.5
2006/11/14 00:10,  999.0,  999.0,   -9.7,  999.0,  -14.8,  -16.1,  -16.8,  -16.7,  -19.7,  -19.2,  -17.6,  -17.6,  -17.9,  -16.9,  -16.8,  -16.3,  -17.7,  -18.7,  -16.8,  -17.7,  -16.5,  -17.6,  -17.3,  -16.7,  999.0,  -16.8,  -17.3,  -16.8,  -17.5,  -17.5
2006/11/14 00:20,  999.0,  999.0,  -10.7,   -7.6,  -14.1,  -15.4,  -17.5,  -17.7,  -17.1,  -18.1,  -17.9,  -17.7,  -18.0,  -18.0,  -18.2,  -17.8,  -17.8,  -17.7,  -17.3,  -17.2,  -17.6,  -17.3,  -18.3,  -17.5,  -17.4,  -17.8,  -18.2,  -17.7,  -18.1,  -17.4
2006/11/14 00:30,  999.0,  999.0,  -10.6,   -8.1,  -14.9,  -15.8,  -17.2,  -18.0,  -17.1,  -17.5,  -17.5,  -16.6,  -17.6,  -18.1,  -17.7,  -18.5,  -18.8,  -17.4,  -17.9,  -17.6,  -18.2,  -17.2,  -17.5,  -17.8,  -17.7,  -18.2,  -17.8,  -17.9,  -17.8,  -17.9
2006/11/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.9,  -18.6,  -19.1,  -17.7,  -18.2,  -17.1,  -17.1,  -16.4,  -16.6,  -19.4,  -16.8,  -15.4,  999.0,  -16.9,  -17.8,  999.0,  -15.1,  -17.1,  999.0,  999.0,  -17.5,  -18.7,  -18.6,  -17.8
2006/11/14 00:50,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.0,  -17.8,  -17.4,  999.0,  -16.6,  -16.7,  -17.3,  -17.1,  -17.7,  -16.6,  -16.9,  -17.3,  -15.9,  -17.6,  -17.0,  -17.4,  -17.2,  -16.7,  -16.3,  -17.3,  -17.1,  -17.4,  -16.6,  -16.3,  -17.7
2006/11/14 01:00,  999.0,  999.0,   -9.8,   -6.3,  -14.1,  -14.4,  -17.6,  -18.3,  -17.9,  -16.4,  -17.1,  -17.4,  -17.7,  -17.6,  -16.6,  -16.5,  -17.1,  -16.1,  -17.8,  -17.8,  -16.9,  -17.1,  -15.4,  999.0,  -16.4,  -16.4,  -16.9,  -16.6,  -16.5,  -16.6
2006/11/14 01:10,  999.0,  999.0,   -9.9,   -7.4,  -14.4,  -14.2,  -16.4,  -17.0,  -16.9,  -17.2,  -16.7,  -16.6,  -16.8,  -17.0,  -17.1,  -16.6,  -17.4,  -17.2,  -16.1,  -17.3,  -17.4,  -16.7,  -16.6,  -16.6,  -16.6,  -16.9,  -17.5,  -16.4,  -17.0,  -17.1
2006/11/14 01:20,  999.0,  999.0,  -10.0,   -7.0,  -13.2,  -13.8,  -15.9,  -16.7,  -17.0,  -16.5,  -17.0,  -15.0,  -16.5,  -16.7,  -16.4,  -15.6,  -17.3,  999.0,  -15.8,  -17.5,  -17.5,  -15.0,  -15.2,  -15.3,  -15.9,  -16.0,  -15.9,  -16.7,  -16.2,  -15.3
2006/11/14 01:30,  999.0,  999.0,  -10.9,   -7.2,  -14.1,  -15.0,  -17.3,  -15.2,  -15.8,  -16.6,  -17.6,  -15.1,  -16.5,  -16.4,  -17.3,  -16.4,  -16.9,  -16.4,  -16.2,  -17.0,  -16.4,  -15.8,  -15.5,  -17.3,  -17.1,  -15.6,  -15.9,  -15.8,  -15.2,  -16.6
2006/11/14 01:40,  -10.1,  999.0,   -9.5,   -5.8,  -12.5,  -13.2,  -15.4,  -17.5,  -16.7,  -15.2,  -17.5,  -15.1,  -15.5,  -16.3,  -17.1,  -15.9,  -15.2,  -15.7,  -17.1,  -16.0,  -16.1,  -16.0,  -16.6,  -16.9,  -15.5,  -16.7,  -15.8,  -17.8,  -16.0,  -16.1
2006/11/14 01:50,  -10.7,  999.0,   -9.8,   -8.2,  -15.3,  -13.9,  -15.3,  -18.4,  -15.9,  -15.4,  -15.7,  -16.3,  -16.0,  -16.2,  -17.4,  -15.9,  -16.2,  -15.4,  -16.3,  -16.9,  -15.8,  -16.0,  -16.5,  -16.4,  -15.9,  -16.8,  -15.3,  -17.3,  -16.6,  -15.8
2006/11/14 02:00,  999.0,  -14.6,   -9.6,   -7.8,  -14.0,  -16.8,  -18.7,  -15.7,  -16.3,  -16.1,  -16.5,  -17.0,  -16.6,  -16.7,  -17.2,  -16.8,  -17.5,  -16.8,  -16.5,  -16.6,  -16.7,  -16.1,  -17.5,  -16.8,  -17.3,  -16.9,  -17.1,  -16.1,  -16.4,  -17.6
2006/11/14 02:10,   -7.8,  999.0,  -10.5,   -8.2,  -14.2,  -17.3,  999.0,  -17.6,  -16.6,  -16.5,  -16.7,  -17.4,  -16.4,  -16.6,  -16.3,  -17.2,  -16.2,  -15.0,  -17.7,  -15.5,  -16.1,  -15.8,  -17.8,  -15.2,  -15.6,  -14.7,  -17.2,  -15.4,  -15.5,  -16.7
2006/11/14 02:20,  -11.6,  999.0,   -7.6,   -8.6,  -12.2,  -12.7,  999.0,  999.0,  -16.0,  -14.7,  -15.0,  -15.0,  -15.5,  -15.9,  -15.1,  -17.5,  -14.2,  -16.1,  -17.6,  -14.8,  -14.9,  -18.6,  -17.3,  -13.3,  -15.3,  -14.8,  -16.0,  -15.4,  -16.0,  -14.0
2006/11/14 02:30,  999.0,  999.0,  -11.0,   -8.3,  999.0,  -18.2,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.5,  999.0,  -13.3,  -19.5,  -20.9,  999.0,  -15.2,  -20.9,  999.0,  -20.3,  999.0,  -15.8,  -14.5,  -17.8,  999.0,  -15.2,  -14.9
2006/11/14 02:40,  999.0,  999.0,  -11.1,   -8.6,  -13.6,  -16.1,  -17.7,  -16.7,  -18.0,  999.0,  -18.4,  999.0,  -15.0,  -15.3,  -13.8,  999.0,  -19.0,  999.0,  -20.4,  -17.1,  999.0,  -20.4,  -19.5,  999.0,  -19.9,  -15.8,  -17.7,  -19.1,  -19.2,  999.0
2006/11/14 02:50,  -10.8,  999.0,   -8.9,   -6.0,  -14.8,  -15.5,  -15.8,  999.0,  -16.1,  -15.8,  999.0,  -17.9,  -15.4,  -17.1,  -15.9,  -16.3,  -18.5,  -16.5,  -18.2,  -16.3,  999.0,  -18.9,  -16.1,  -15.1,  -15.2,  -15.9,  -15.1,  -16.1,  -16.0,  -16.5
2006/11/14 03:00,  999.0,  999.0,  -11.5,   -8.0,  -13.1,  -16.5,  -16.9,  -17.2,  -16.6,  -17.7,  -18.4,  -17.3,  -16.6,  -18.2,  -17.8,  -16.6,  -17.3,  -17.2,  -17.5,  -17.3,  -17.5,  -17.7,  -17.0,  -15.8,  -17.6,  -17.6,  -18.2,  -17.7,  -18.2,  -17.4
2006/11/14 03:10,  999.0,  999.0,  -10.7,   -6.7,  -13.7,  -13.1,  -15.4,  -14.5,  -17.2,  -15.9,  -15.8,  -17.6,  -17.1,  -18.9,  -18.4,  -17.7,  -16.1,  -16.6,  -17.3,  -16.2,  -17.5,  -15.8,  -17.0,  -18.4,  -17.2,  -17.9,  -18.6,  -16.1,  -17.2,  -17.1
2006/11/14 03:20,  999.0,  999.0,  -11.0,   -7.3,  -14.7,  -15.4,  -16.5,  -17.4,  -17.2,  -17.6,  -17.1,  -16.1,  -17.1,  -19.3,  -19.2,  -17.0,  -18.1,  -18.2,  -17.6,  -17.7,  -17.9,  -17.3,  -17.6,  -18.1,  -18.2,  -17.3,  -17.2,  -16.8,  -16.8,  -16.8
2006/11/14 03:30,  999.0,  999.0,  -10.7,   -7.8,  -15.8,  -15.4,  -16.7,  -17.4,  -17.8,  -17.4,  -17.6,  -16.8,  -17.4,  -17.6,  -17.3,  -17.7,  -18.5,  -17.5,  -17.9,  -17.0,  -17.6,  -17.5,  -17.2,  -17.1,  -17.2,  -18.2,  -17.6,  -17.6,  -17.6,  -17.8
2006/11/14 03:40,  -10.2,  999.0,  -10.1,   -7.2,  -13.6,  -14.6,  -16.9,  -16.8,  -17.7,  -16.4,  -15.8,  -16.7,  -16.2,  -18.0,  -16.0,  -15.7,  -17.6,  -17.6,  -16.8,  -18.3,  -17.7,  -16.4,  -16.9,  -17.1,  -16.6,  -16.7,  -16.8,  -17.0,  -17.3,  -16.7
2006/11/14 03:50,  999.0,  999.0,   -8.3,   -7.0,  999.0,  -16.9,  -14.0,  999.0,  -15.4,  -14.3,  -14.2,  -17.7,  -15.1,  -16.4,  -15.1,  -14.5,  -14.0,  999.0,  -14.8,  -19.1,  -18.9,  -22.0,  -16.2,  999.0,  999.0,  -20.8,  -14.8,  -20.7,  -15.4,  -14.5
2006/11/14 04:00,  999.0,  999.0,  -12.5,   -6.9,  -13.8,  -17.0,  -17.6,  -18.2,  -20.5,  -18.3,  -16.6,  -18.3,  -17.1,  -15.7,  -15.9,  -15.3,  999.0,  -19.7,  999.0,  -15.7,  -21.1,  -19.7,  999.0,  -19.4,  -16.9,  999.0,  -16.9,  -19.3,  -18.8,  -18.0
2006/11/14 04:10,  999.0,  999.0,  -11.9,   -7.4,  -13.6,  -15.9,  -14.4,  -15.5,  -16.4,  -17.3,  -14.6,  -16.3,  -16.2,  -15.9,  -16.3,  -17.5,  -16.1,  -17.6,  -18.0,  -16.2,  -17.1,  -18.1,  -16.9,  -15.5,  -15.9,  -17.9,  -15.3,  -16.2,  -16.7,  -17.0
2006/11/14 04:20,  999.0,  999.0,  -13.1,   -8.1,  -15.8,  -14.7,  -16.4,  -16.5,  -17.3,  -17.0,  -18.0,  -18.7,  -17.9,  -18.8,  -18.3,  -19.3,  -17.4,  -18.4,  -17.1,  -16.5,  -18.5,  -17.5,  -17.6,  -17.5,  -17.3,  -18.2,  -18.7,  -16.9,  -16.7,  -18.1
2006/11/14 04:30,  -11.6,  999.0,  -10.9,   -7.3,  -13.6,  -12.4,  -16.3,  -16.4,  -17.2,  -17.6,  -16.3,  -16.6,  -16.6,  -16.0,  -14.9,  -16.1,  -16.4,  -15.6,  -16.3,  -15.6,  -16.4,  -15.5,  -15.3,  -17.2,  -16.1,  -16.9,  -16.4,  -16.1,  -16.7,  -15.9
2006/11/14 04:40,  999.0,  999.0,   -9.9,   -7.9,  -14.4,  -12.4,  -15.2,  -16.1,  -16.2,  -16.4,  -18.4,  -16.9,  -17.2,  -16.2,  -16.4,  -16.1,  -15.5,  999.0,  -14.5,  -15.9,  -16.8,  -16.1,  -16.0,  -13.2,  -16.0,  -17.0,  -15.9,  -18.1,  -17.1,  -17.3
2006/11/14 04:50,  -10.7,  -15.2,  -12.1,   -7.8,  -14.9,  -13.8,  -15.0,  -17.3,  -16.5,  -16.3,  -17.4,  -16.7,  -16.3,  -17.0,  -17.0,  -16.4,  -17.3,  -18.6,  -16.7,  -16.2,  -15.4,  -16.2,  -15.7,  -16.6,  -15.7,  -17.4,  -16.5,  -17.2,  -17.3,  -16.6
2006/11/14 05:00,  999.0,  999.0,  -11.1,   -8.7,  -15.9,  -14.0,  -15.5,  -17.8,  -17.6,  -16.5,  -17.0,  -17.1,  -17.2,  -17.4,  -18.1,  -18.3,  -16.7,  -16.9,  -17.2,  -17.2,  -17.1,  -17.0,  -17.8,  -16.3,  -17.2,  -17.0,  -18.0,  -16.9,  -17.2,  -17.1
2006/11/14 05:10,  -11.2,  -17.5,  -12.7,   -8.6,  -15.1,  -13.6,  -14.7,  -18.2,  -17.1,  -17.5,  -16.6,  -17.3,  -17.2,  -17.6,  -16.2,  -17.5,  -17.2,  -17.2,  -16.7,  -17.7,  -16.3,  -16.2,  -17.6,  -15.7,  -17.2,  -16.7,  -16.9,  -17.5,  -17.4,  -16.9
2006/11/14 05:20,   -8.7,  -13.3,  -12.8,   -9.0,  -14.9,  -13.8,  -15.1,  -16.8,  -17.4,  -16.6,  -17.2,  -17.2,  -17.5,  -17.3,  -17.7,  -16.5,  -16.9,  -17.1,  -17.2,  -17.2,  -16.7,  -17.1,  -17.2,  -17.0,  -17.1,  -16.9,  -16.8,  -16.7,  -16.5,  -17.0
2006/11/14 05:30,  999.0,  999.0,  -12.7,   -8.4,  -15.2,  -14.1,  -16.1,  -18.1,  -16.2,  -16.1,  -17.5,  -17.5,  -17.6,  -17.2,  -17.9,  -18.0,  -17.4,  -18.7,  -16.9,  -16.1,  -16.2,  -16.6,  -16.7,  -16.6,  -16.6,  -16.6,  -16.9,  -16.7,  -16.4,  -15.7
2006/11/14 05:40,   -9.9,  999.0,  -11.0,   -6.3,  -11.6,  -14.5,  -12.9,  -15.3,  -15.2,  -14.3,  -19.5,  -16.5,  -18.3,  -16.9,  -16.3,  999.0,  -17.4,  -15.0,  -18.7,  -16.7,  -15.0,  -14.6,  -14.7,  -15.3,  -18.2,  -14.9,  -17.8,  -14.2,  -12.7,  -16.3
2006/11/14 05:50,  999.0,  999.0,  -11.2,   -7.2,  -13.1,  -13.2,  -14.1,  -15.8,  999.0,  -15.2,  -15.2,  -15.4,  -15.9,  -15.6,  -14.8,  -17.4,  -14.5,  -15.2,  -14.8,  -12.8,  -15.3,  -17.7,  -15.6,  -15.7,  -18.1,  -16.0,  -16.9,  -16.2,  -16.0,  -16.3
2006/11/14 06:00,  999.0,  999.0,  -10.0,   -6.9,  -12.7,  -13.5,  -14.2,  -15.5,  -16.9,  -17.7,  -16.0,  -18.0,  -16.0,  -16.2,  -16.1,  -16.1,  -16.0,  -16.0,  -14.7,  -17.7,  -16.3,  -13.7,  -13.3,  -16.2,  -15.1,  -16.2,  -16.6,  -16.4,  -16.7,  -15.2
2006/11/14 06:10,  999.0,  999.0,  -12.9,   -9.1,  -15.3,  -14.2,  -15.9,  -17.2,  -16.7,  -17.4,  -17.7,  -16.9,  -17.5,  -17.9,  -18.8,  -17.6,  -16.8,  -17.9,  -17.1,  -17.5,  -17.5,  -17.5,  -17.5,  -16.9,  -17.5,  -16.5,  -17.3,  -17.6,  -17.7,  -17.4
2006/11/14 06:20,   -9.5,  999.0,   -9.8,   -6.4,  -14.0,  -13.0,  -13.7,  -17.9,  -15.6,  -17.5,  -18.0,  -16.3,  -16.5,  -17.1,  -17.3,  -17.6,  -15.0,  -21.2,  -16.1,  -17.0,  -15.9,  -15.6,  -17.6,  -20.7,  -15.1,  -14.9,  -16.5,  -15.4,  -16.0,  -15.1
2006/11/14 06:30,  999.0,  999.0,  -11.0,   -7.2,  -15.9,  -13.1,  -15.4,  -16.2,  -16.3,  -16.6,  -17.4,  -16.8,  -15.6,  -16.6,  -14.1,  -15.7,  -16.4,  -15.9,  -16.9,  -17.0,  -17.5,  -16.4,  -18.1,  -15.7,  -16.7,  -15.9,  -16.4,  -17.5,  -16.3,  -16.4
2006/11/14 06:40,  -12.9,  -18.7,  -12.5,   -6.6,  -14.9,  -13.6,  -15.7,  -16.8,  -17.4,  -16.5,  -16.8,  -16.5,  -16.8,  -18.4,  -15.8,  -16.2,  -16.7,  -15.9,  -16.6,  -15.8,  -17.5,  -17.3,  -17.6,  -16.7,  -16.4,  -15.8,  -16.6,  -17.3,  -15.4,  -17.9
2006/11/14 06:50,  999.0,  999.0,  -13.5,   -8.7,  -14.7,  -14.5,  -16.5,  -18.0,  -17.5,  -17.0,  -16.4,  -17.4,  -16.4,  -17.7,  -17.2,  -18.1,  -16.7,  -17.4,  -18.3,  -16.3,  -17.5,  -17.3,  -16.6,  -18.3,  -17.0,  -16.8,  -18.0,  -16.8,  -18.0,  -17.2
2006/11/14 07:00,  999.0,  999.0,  -16.3,   -8.7,  -14.6,  -13.8,  -16.3,  -17.3,  -18.5,  -17.6,  -18.4,  -17.8,  -18.4,  -16.7,  -16.8,  -19.1,  -16.5,  -16.2,  -17.7,  999.0,  -17.1,  -16.4,  -17.6,  -17.9,  -16.9,  -18.3,  -16.8,  -18.3,  -17.9,  -18.0
2006/11/14 07:10,  -10.0,  999.0,  -11.9,   -8.6,  -15.2,  -14.2,  -15.8,  -17.6,  -17.7,  -17.5,  -16.5,  -17.4,  -18.4,  -17.4,  -17.2,  -17.5,  -17.4,  -17.5,  -18.0,  -16.9,  -16.8,  -16.7,  -17.4,  -17.0,  -17.2,  -17.7,  -17.0,  -18.1,  -17.5,  -16.7
2006/11/14 07:20,  999.0,  999.0,  -12.1,   -7.1,  -12.5,  -12.5,  -12.9,  -16.5,  -18.8,  -17.1,  -17.0,  -16.5,  -15.9,  -16.0,  -17.5,  -17.5,  -16.3,  -16.7,  -16.4,  -15.3,  -16.0,  -14.8,  -15.8,  -14.4,  -16.7,  -14.7,  -15.5,  -16.2,  -17.1,  -16.0
2006/11/14 07:30,  -15.3,  999.0,  -11.8,   -7.0,  -13.8,  -13.0,  -16.0,  -16.2,  -15.5,  -16.3,  999.0,  -19.5,  999.0,  -15.5,  -17.2,  -15.1,  -19.0,  -16.7,  -17.3,  -18.1,  999.0,  -16.1,  999.0,  -16.1,  999.0,  -17.5,  -16.4,  -16.7,  -17.4,  -16.2
2006/11/14 07:40,  -15.6,  -17.9,  -11.7,   -6.3,  -14.9,  -14.4,  -15.8,  -18.4,  -15.6,  -18.9,  999.0,  -15.0,  -18.0,  -15.6,  999.0,  -17.6,  -19.2,  999.0,  -14.1,  -14.4,  -15.9,  -15.4,  999.0,  999.0,  999.0,  -17.8,  -14.1,  999.0,  -15.8,  -15.3
2006/11/14 07:50,   -9.8,  999.0,   -8.3,   -5.5,  -12.4,  -11.8,  -13.4,  -14.7,  -15.1,  -14.9,  -14.9,  -14.7,  -15.3,  -14.8,  -14.6,  -14.6,  -15.3,  -14.8,  -14.9,  -14.4,  -15.0,  -14.8,  -14.4,  -14.5,  -14.8,  -14.8,  -15.2,  -15.0,  -14.9,  -14.9
2006/11/14 08:00,  999.0,  999.0,  -11.6,   -8.1,  -16.3,  -11.9,  -12.7,  -13.6,  -14.9,  -16.0,  999.0,  -15.1,  -15.5,  -14.4,  -16.8,  -14.9,  -15.5,  999.0,  -14.6,  -16.4,  -15.5,  -17.9,  -16.4,  -14.4,  999.0,  -17.5,  -16.0,  999.0,  -18.2,  999.0
2006/11/14 08:10,  -19.0,  -20.0,  -12.0,   -8.3,  -15.5,  -12.9,  -15.9,  -15.4,  -16.3,  -16.1,  -16.2,  -16.2,  -17.0,  -17.1,  -16.4,  -17.0,  -17.8,  -17.0,  -15.0,  -15.6,  -15.9,  -17.4,  -17.0,  -18.1,  -17.1,  -18.4,  -19.1,  -18.1,  -18.7,  -17.2
2006/11/14 08:20,   -9.9,  999.0,  -10.2,   -7.0,  -13.3,  -14.2,  -12.0,  -15.9,  -15.8,  -14.5,  -15.8,  -14.1,  -14.8,  -16.0,  -15.1,  -15.0,  -16.4,  -16.9,  -16.7,  -13.9,  -16.1,  -14.3,  -14.7,  -15.3,  -14.1,  -16.2,  -14.6,  -16.0,  -15.7,  -14.7
2006/11/14 08:30,  -10.8,  -16.2,  -10.1,   -8.0,  -14.3,  -17.5,  999.0,  -17.1,  -17.6,  -17.2,  -16.9,  -17.2,  -17.6,  -17.9,  -16.6,  -16.7,  -16.7,  -17.1,  -17.6,  -17.6,  -17.7,  -17.6,  -17.2,  -17.2,  -18.1,  -17.0,  -17.3,  -16.8,  -18.0,  -18.5
2006/11/14 08:40,   -9.7,  -20.1,  -10.6,   -8.9,  -14.8,  -16.1,  -17.9,  -17.9,  -17.7,  -16.8,  -17.3,  -17.5,  -17.9,  -17.4,  -17.7,  -17.6,  -17.8,  -18.1,  -17.8,  -17.0,  -17.7,  -17.8,  -17.6,  -17.5,  -17.1,  -17.9,  -17.7,  -17.8,  -17.3,  -17.6
2006/11/14 08:50,  999.0,  999.0,   -9.3,   -6.0,  -13.8,  -13.9,  -13.5,  -15.5,  -14.7,  -15.4,  -15.5,  -14.3,  -15.4,  -15.9,  -15.3,  -14.6,  -15.5,  -16.4,  -16.3,  -14.9,  -16.4,  -14.8,  -13.8,  -14.9,  -14.4,  -15.5,  -17.6,  -14.6,  -16.7,  999.0
2006/11/14 09:00,  999.0,  999.0,  -12.4,   -8.8,  -15.5,  -12.7,  -14.1,  -15.9,  -16.2,  -15.3,  -15.6,  -15.4,  -15.2,  -15.6,  -14.7,  -15.6,  -17.7,  -15.0,  -16.6,  -13.4,  -14.7,  -16.6,  -17.1,  -14.7,  -12.5,  -17.1,  -14.7,  999.0,  -17.4,  -17.6
2006/11/14 09:10,  999.0,  999.0,   -9.7,   -6.7,  -15.4,  -14.0,  -15.8,  -17.4,  -16.8,  -17.2,  -16.9,  -17.6,  -17.3,  -17.2,  -17.9,  -17.2,  -16.8,  -16.4,  -17.1,  -17.1,  -17.3,  -17.5,  -17.4,  -17.2,  -15.9,  -16.9,  -16.6,  -18.3,  -16.8,  -17.0
2006/11/14 09:20,  999.0,  -17.0,   -9.8,   -8.1,  -14.0,  -16.0,  -17.0,  -17.2,  -17.3,  -17.4,  -16.3,  -17.0,  -17.0,  -17.4,  -18.1,  -17.3,  -17.2,  -17.1,  -16.9,  -17.2,  -17.5,  -17.9,  -16.9,  -16.1,  -16.8,  -18.0,  -17.0,  -16.9,  -17.4,  -17.1
2006/11/14 09:30,   -8.5,  -12.4,   -9.9,   -8.6,  -14.7,  999.0,  -20.6,  -16.5,  -16.8,  -16.8,  -16.7,  -16.3,  -16.9,  -16.6,  -17.0,  -17.9,  -16.5,  -15.6,  -16.3,  -16.6,  -18.1,  -16.5,  -16.4,  -17.1,  -17.7,  -16.8,  -16.3,  -17.7,  -16.6,  -17.4
2006/11/14 09:40,  999.0,  -12.7,  -10.7,  -12.1,  -14.7,  -17.9,  999.0,  -17.4,  -17.8,  -17.5,  -17.0,  -17.3,  -16.5,  -18.6,  999.0,  -18.0,  -18.3,  -18.0,  -16.5,  -15.2,  -16.6,  -16.7,  -17.7,  -17.9,  -16.5,  -18.1,  -19.0,  -18.0,  -17.4,  -17.5
2006/11/14 09:50,  999.0,  -12.5,  -11.4,  -12.1,  999.0,  999.0,  999.0,  -19.2,  -18.1,  999.0,  -18.7,  -15.1,  -18.7,  999.0,  -15.9,  -15.3,  -16.3,  -16.0,  -16.3,  -13.8,  -16.5,  -18.1,  -14.4,  -16.1,  -16.6,  -15.7,  999.0,  999.0,  -16.1,  -15.9
2006/11/14 10:00,  -11.1,  -14.2,  -10.5,   -9.5,  -14.9,  -18.0,  999.0,  -17.6,  -17.9,  -17.4,  -17.6,  -17.9,  -16.7,  -16.1,  -16.9,  -16.8,  -17.9,  -17.0,  -16.8,  -17.4,  -17.7,  -18.6,  -18.2,  -17.0,  -17.8,  -17.3,  -18.1,  -17.7,  -17.0,  -16.3
2006/11/14 10:10,  999.0,  -13.6,  -10.1,   -8.0,  -14.6,  -17.1,  -18.4,  -16.5,  -16.5,  -16.4,  -17.1,  -17.2,  -16.9,  -17.3,  -17.7,  -17.1,  -17.0,  -16.8,  -17.1,  -15.8,  -16.9,  -16.3,  -16.6,  -17.8,  -16.5,  -16.6,  -17.9,  -17.1,  -17.0,  -16.6
2006/11/14 10:20,  -13.6,  999.0,  999.0,  999.0,  -14.6,  -16.6,  -17.6,  -17.8,  -17.6,  -17.5,  -16.7,  -17.6,  -18.0,  -18.3,  -19.6,  -17.1,  -16.9,  -18.0,  -17.5,  -16.9,  -16.9,  -17.4,  -17.6,  -17.3,  -17.9,  -17.0,  -16.9,  -17.4,  -17.1,  -17.6
2006/11/14 10:30,  999.0,  999.0,  999.0,   -8.1,  -15.7,  -16.0,  -17.9,  -16.4,  -16.9,  -17.6,  -17.4,  -16.7,  -17.3,  -17.9,  -17.4,  -17.3,  -16.8,  -17.7,  -16.7,  -17.6,  -17.4,  -17.6,  -17.4,  -17.6,  -18.0,  -17.6,  -16.7,  -17.1,  -16.9,  -17.2
2006/11/14 10:40,  999.0,  999.0,   -9.5,   -8.6,  -14.6,  -16.7,  999.0,  -18.1,  -17.8,  -17.2,  -17.1,  -17.3,  -17.2,  -17.4,  -17.2,  -17.1,  -17.1,  -16.7,  -17.0,  -17.0,  -16.7,  -17.4,  -17.0,  -17.2,  -16.6,  -17.0,  -17.5,  -16.8,  -17.1,  -16.4
2006/11/14 10:50,  999.0,  -13.3,   -9.4,   -7.8,  -14.5,  -16.6,  999.0,  -17.0,  -17.3,  -16.1,  -17.0,  -16.7,  -17.1,  -16.3,  -16.7,  -17.7,  -17.2,  -15.5,  -17.0,  -16.9,  -16.9,  -16.8,  -16.2,  -17.1,  -16.7,  -17.1,  -17.1,  -17.1,  -16.7,  -18.0
2006/11/14 11:00,  -13.1,  -15.9,   -9.7,   -7.8,  -14.9,  -16.6,  -17.7,  -16.8,  -17.7,  -16.9,  -17.5,  -17.4,  -17.1,  -18.4,  -17.3,  -17.3,  -17.7,  -17.6,  -17.6,  -17.0,  -17.3,  -16.1,  -18.2,  -16.2,  -17.0,  -17.4,  -17.1,  -16.9,  -17.6,  -16.7
2006/11/14 11:10,  999.0,  999.0,   -9.9,   -7.7,  -14.3,  -14.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  -14.9,  -15.9,  -15.9,  -15.2,  999.0,  -15.9,  999.0,  -15.1,  -16.0,  -15.3,  -15.0,  999.0,  -15.4,  999.0,  -16.2
2006/11/14 11:20,  999.0,  999.0,  -11.4,   -8.2,  -14.5,  -14.0,  -15.7,  -16.9,  -17.0,  -17.2,  -17.4,  -16.6,  -16.9,  -16.7,  -16.6,  -15.6,  -16.6,  -16.4,  -16.3,  -15.7,  -16.2,  -15.4,  -16.6,  -15.6,  -16.8,  -16.4,  -16.8,  -16.0,  -17.2,  -15.9
2006/11/14 11:30,  -14.2,  999.0,  -11.7,   -8.7,  -15.1,  -13.3,  -15.7,  -15.9,  -18.5,  -16.9,  -17.0,  -17.2,  -17.9,  -17.4,  -14.6,  -16.4,  -17.2,  -16.6,  -16.2,  -16.4,  -17.0,  -18.6,  -17.6,  -16.2,  -16.2,  -17.5,  -17.2,  -16.7,  -17.5,  -16.3
2006/11/14 11:40,   -9.7,  999.0,  -13.5,   -7.7,  -15.3,  -13.4,  -15.3,  -16.2,  -16.6,  -16.2,  -17.6,  -15.6,  -14.3,  -14.5,  999.0,  999.0,  -14.8,  999.0,  -17.1,  -18.0,  -15.2,  -17.5,  -19.8,  -15.7,  -16.8,  -15.5,  -15.3,  -15.5,  999.0,  -17.4
2006/11/14 11:50,  999.0,  999.0,   -9.6,  999.0,  -14.2,  -11.2,  -14.1,  -16.5,  -15.4,  -15.4,  -17.6,  -15.6,  -15.5,  -17.0,  -16.8,  -16.5,  -15.8,  -16.7,  -15.3,  -15.2,  -15.6,  -15.8,  -16.3,  -16.3,  -15.8,  -15.2,  -14.7,  -15.7,  -15.7,  -16.7
2006/11/14 12:00,  -15.6,  -17.6,  -13.3,   -7.9,  -15.7,  -14.2,  -16.1,  -16.7,  -17.0,  -16.9,  -17.2,  -17.1,  999.0,  -16.9,  -18.0,  -18.1,  -14.9,  -18.3,  -16.2,  999.0,  -17.1,  -16.7,  -18.2,  -17.1,  -17.4,  -15.3,  -16.7,  -16.8,  -16.1,  -16.8
2006/11/14 12:10,  -12.4,  999.0,  999.0,   -8.2,  999.0,  -14.2,  -15.4,  -16.9,  -17.4,  -16.8,  -17.6,  -17.2,  999.0,  -18.9,  -17.2,  -17.0,  -16.7,  -17.3,  -17.3,  -17.1,  -17.2,  -17.0,  -17.8,  -18.2,  -17.0,  -17.0,  -17.3,  -17.4,  -16.9,  -16.3
2006/11/14 12:20,  999.0,  999.0,  -12.4,   -7.5,  -13.4,  -13.2,  -13.8,  999.0,  -16.2,  -14.9,  -16.0,  -17.3,  -15.3,  -15.9,  -15.7,  -15.2,  -15.8,  -15.7,  -16.1,  -14.1,  -15.4,  -15.7,  -15.2,  -19.1,  -14.6,  -14.9,  -17.2,  -15.7,  -15.8,  999.0
2006/11/14 12:30,  999.0,  999.0,  -12.5,   -9.6,  -12.4,  -15.0,  -15.1,  -16.7,  -18.1,  -15.4,  -17.8,  -18.0,  -17.0,  -16.3,  -16.5,  -15.7,  -16.1,  -13.9,  -16.1,  -17.7,  -16.0,  -15.8,  -16.2,  -16.2,  -16.4,  -15.7,  -17.8,  -17.4,  -16.8,  -17.3
2006/11/14 12:40,   -8.0,  -14.5,  -14.4,  -10.7,  -14.8,  -13.9,  -15.8,  -17.7,  -17.2,  -16.4,  -17.1,  -17.0,  -16.4,  -16.9,  -16.4,  -16.8,  -16.9,  -17.9,  -17.3,  -16.0,  -16.9,  -17.3,  -16.3,  -17.1,  -16.0,  -17.0,  -17.4,  -16.5,  -17.6,  -16.5
2006/11/14 12:50,   -8.8,  -14.4,  -13.3,  -10.4,  -15.2,  -13.7,  -15.3,  -17.5,  -16.9,  -16.8,  -17.2,  -16.9,  -16.9,  -16.7,  -16.6,  -16.6,  -16.6,  -16.9,  -16.7,  -16.4,  -16.8,  -17.0,  -16.0,  -17.3,  -17.0,  -16.8,  -16.4,  -16.7,  -16.7,  -16.3
2006/11/14 13:00,  999.0,  -13.4,  -14.3,  -11.2,  -15.4,  -14.8,  -15.5,  -16.5,  -17.4,  -17.0,  -17.7,  -17.2,  -16.5,  -16.9,  -16.0,  -16.5,  -16.7,  -17.0,  -18.7,  -17.8,  -18.7,  -17.8,  -15.9,  -15.7,  -16.3,  -15.7,  -18.9,  -17.2,  -18.2,  -17.2
2006/11/14 13:10,  999.0,  999.0,  999.0,  -16.6,  999.0,  -18.4,  -15.8,  -17.4,  -16.4,  -19.1,  -20.9,  -19.4,  -14.2,  -15.7,  999.0,  999.0,  -18.6,  -18.1,  999.0,  -20.8,  -19.1,  -16.3,  -20.7,  -20.5,  -18.0,  -18.8,  999.0,  -19.7,  -17.1,  -19.1
2006/11/14 13:20,  999.0,  -12.8,  -16.3,  -14.1,  -17.7,  -15.9,  -17.0,  -18.2,  -18.3,  -17.7,  -17.3,  -16.9,  -17.9,  -18.0,  -18.7,  -17.8,  -17.0,  -17.8,  -18.3,  -16.7,  -17.4,  -19.6,  -17.8,  -17.2,  -16.6,  -18.0,  -18.4,  -18.2,  -18.4,  -16.8
2006/11/14 13:30,   -6.5,  -13.7,  999.0,  -14.8,  -18.0,  -15.5,  -17.4,  -18.6,  -18.0,  -17.8,  -17.1,  -17.5,  -18.1,  -17.8,  -19.3,  -18.8,  -18.0,  -18.8,  -17.9,  -18.2,  -18.4,  -18.6,  -17.6,  -17.3,  -17.5,  -19.0,  -18.0,  -18.8,  -17.8,  -17.6
2006/11/14 13:40,   -6.7,  999.0,  999.0,  -15.7,  -17.9,  -16.8,  -17.8,  -18.6,  -19.3,  -18.7,  999.0,  -19.2,  -19.1,  999.0,  -20.7,  -19.2,  -17.2,  -18.9,  -18.6,  -18.3,  -19.5,  -19.0,  -18.7,  -18.7,  -19.3,  -18.1,  -19.0,  -20.1,  -18.8,  -19.5
2006/11/14 13:50,   -6.5,  -15.0,  999.0,  -15.4,  -19.8,  -15.9,  -19.2,  -19.2,  -20.7,  -18.9,  -18.6,  -19.5,  -18.7,  -18.5,  -19.0,  -19.0,  -19.3,  -18.4,  -17.3,  -17.9,  -17.5,  -19.2,  -17.6,  -18.1,  -16.9,  -19.0,  -18.8,  -19.5,  -19.2,  -18.6
2006/11/14 14:00,   -6.8,  -12.9,  999.0,  -17.4,  -20.0,  999.0,  -20.1,  -19.0,  -19.1,  -20.6,  999.0,  999.0,  -20.9,  999.0,  -18.6,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.8,  -17.9,  999.0,  999.0,  -20.8,  999.0,  999.0,  -18.7
2006/11/14 14:10,   -6.7,  -15.5,  999.0,  -15.5,  -19.4,  -16.0,  -19.2,  -21.5,  999.0,  -19.4,  999.0,  999.0,  -18.0,  -18.4,  -19.0,  999.0,  -19.2,  -19.1,  999.0,  -19.1,  999.0,  -19.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  -19.1,  -21.4,  -18.5
2006/11/14 14:20,   -7.2,  -13.7,  999.0,  -15.6,  -17.9,  -16.1,  -18.6,  -19.7,  -18.9,  -18.6,  -17.6,  -18.6,  -18.5,  999.0,  -19.8,  999.0,  -18.6,  -18.9,  -19.1,  -19.1,  -18.5,  -17.8,  -18.6,  -19.0,  -18.3,  999.0,  -18.9,  -19.1,  -18.1,  -17.9
2006/11/14 14:30,   -8.2,  -15.0,  999.0,  999.0,  999.0,  -17.8,  -20.7,  999.0,  999.0,  999.0,  -19.7,  -20.7,  -19.4,  999.0,  999.0,  -18.6,  -18.5,  999.0,  -18.5,  -19.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  -18.4,  999.0,  -20.4,  -20.5
2006/11/14 14:40,   -8.5,  999.0,  999.0,  -15.6,  999.0,  -17.3,  -18.9,  999.0,  999.0,  -20.9,  999.0,  -21.1,  999.0,  -20.4,  999.0,  -18.7,  999.0,  999.0,  -18.9,  999.0,  999.0,  -18.9,  999.0,  -18.8,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/14 14:50,   -7.6,  -14.6,  999.0,  -15.5,  -20.0,  -17.4,  999.0,  -20.4,  -19.7,  -20.4,  -20.2,  -20.4,  -19.5,  -20.4,  -19.9,  999.0,  -20.3,  -20.7,  -20.1,  -20.4,  -20.2,  -18.8,  -20.4,  -20.9,  -20.1,  -19.5,  -21.0,  -19.8,  -19.8,  -19.6
2006/11/14 15:00,   -7.4,  999.0,  999.0,  -17.6,  999.0,  -17.5,  999.0,  -20.3,  -19.9,  -20.2,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/14 15:10,   -7.7,  -14.4,  999.0,  999.0,  -18.2,  -16.8,  -19.2,  -20.8,  999.0,  -19.7,  -20.0,  999.0,  -19.6,  -20.3,  999.0,  -19.4,  -20.2,  -19.7,  -20.2,  -18.9,  -22.1,  -19.3,  -18.7,  -19.7,  -20.4,  -20.3,  -19.2,  999.0,  -18.4,  -19.0