                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/19 00:00,  999.0,    7.9,    5.6,    6.9,  999.0,  999.0,    9.3,    8.2,  999.0,    2.9,   -1.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:10,   11.6,    5.7,    7.1,    4.4,  999.0,    7.7,    7.8,    6.1,    1.5,    3.9,    0.3,   -5.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:20,   13.9,  999.0,    1.5,    6.3,  999.0,   10.3,    3.7,    6.1,   -0.1,    3.4,    0.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:30,  999.0,  999.0,  999.0,   11.4,    0.5,  999.0,    3.6,    7.0,    0.1,    3.7,    1.6,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:40,  999.0,  999.0,    2.3,    5.6,  999.0,  999.0,    4.2,    4.4,    1.0,    3.7,    2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.6,    4.2,   -0.1,   -4.1,   -6.6,   -3.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/06/19 01:00,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    9.2,    6.4,    2.6,    1.7,   -5.1,  999.0,   -2.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    9.5,    6.7,    1.6,    0.2,  999.0,   -7.0,   -3.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   12.1,    3.8,    3.9,    0.0,   -4.6,   -5.0,   -6.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:30,  999.0,    6.0,  999.0,  999.0,    5.5,   11.1,   10.5,    1.5,    3.8,  999.0,   -8.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:40,   16.3,    3.7,  999.0,  999.0,    3.3,   11.9,   10.8,    1.7,    3.1,  999.0,   -1.5,   -3.2,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:50,   14.1,  999.0,  999.0,  999.0,    3.4,   14.1,   15.4,   14.9,    4.6,    8.8,    2.1,    3.2,    1.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:00,   16.1,  999.0,  999.0,    4.1,    8.1,   10.4,  999.0,    4.3,    7.1,    9.7,    6.6,    4.1,   -3.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:10,   15.8,   10.3,   10.9,   10.0,    9.2,    7.8,    6.4,    5.5,    6.7,    6.1,    3.4,    2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:20,   13.3,  999.0,  999.0,   10.1,   -0.1,    5.8,    4.8,   -0.1,    5.8,    6.7,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:30,  999.0,   14.9,  999.0,  999.0,  999.0,    5.8,    0.9,   -1.1,    6.7,    7.2,    2.5,    0.7,   -8.1,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:40,   20.4,  999.0,    4.8,  999.0,    5.5,    7.5,    2.6,    2.0,    5.6,    7.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:50,  999.0,   12.3,   11.8,  999.0,    4.2,    6.0,    2.8,   -3.2,    5.1,    4.2,  999.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:00,  999.0,    8.2,   14.9,    7.8,    3.5,    7.6,    4.7,    1.3,    6.6,    4.5,    0.6,   -4.1,   -4.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:10,   13.4,   10.1,    8.9,  999.0,    4.3,    6.8,    4.2,    4.7,    5.4,    2.3,   -1.9,   -3.1,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:20,   13.1,    1.9,   11.4,   11.7,   12.5,   14.0,   15.4,   17.2,   13.1,    7.0,  999.0,   -1.4,  999.0,   -4.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:30,   10.5,   12.2,    8.0,   10.6,    9.1,   13.7,   15.9,   13.4,   14.5,    6.3,    0.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:40,  999.0,  999.0,    5.4,   11.0,   10.3,   10.0,   10.1,    7.0,    9.1,    2.9,   -3.9,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:50,  999.0,   17.6,    7.2,  999.0,    5.9,    3.3,    5.3,    3.6,    2.5,    5.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:00,   11.9,    9.0,    8.4,    5.7,  999.0,  999.0,    0.7,    2.0,    4.3,    6.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:10,  999.0,   17.2,    4.7,    5.0,    6.6,    2.8,  999.0,    1.5,    4.9,    3.5,   -1.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:20,   19.9,    8.0,    4.5,    6.5,  999.0,   -3.6,    1.5,    5.8,    5.5,    0.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:30,  999.0,  999.0,    6.6,    6.9,  999.0,    3.1,   -0.6,    6.8,    5.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:40,  999.0,    7.6,   11.1,    7.1,    1.8,    3.3,    2.7,    5.3,    9.1,   -1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:50,  999.0,   13.7,    2.8,    5.9,   -0.7,   -4.3,   -2.1,    3.2,    7.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:00,   23.2,  999.0,    8.2,    3.6,  999.0,  999.0,   -1.9,    6.9,  999.0,   -2.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:10,    6.1,   12.5,    2.2,  999.0,  999.0,   -3.2,   -1.2,    4.3,    2.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:20,   24.2,   22.9,   14.4,    7.9,    5.9,    3.4,    0.9,    2.5,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:30,  999.0,   28.8,   14.4,    9.5,    7.5,    3.9,   10.0,    3.0,    4.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:40,   16.4,   25.4,   21.9,   17.8,   17.4,  999.0,   11.6,    8.4,    4.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:50,   20.1,   25.7,   18.2,   20.9,   15.4,   13.6,    9.3,    6.0,   -0.1,   -1.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.2
2004/06/19 06:00,  999.0,   25.1,   13.7,   10.5,    3.9,    4.7,    4.0,    7.0,   -1.5,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:10,   19.4,   18.8,   12.4,   11.0,    5.4,    9.0,    7.4,    7.9,    3.2,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:20,   23.7,   19.2,    9.4,    6.5,    8.4,    9.1,  999.0,   13.3,   11.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:30,   21.9,   17.4,    6.6,    6.4,   10.9,    7.1,  999.0,    5.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:40,   16.6,   17.0,   10.8,    9.2,    8.7,   11.2,    8.4,   11.3,    9.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:50,   21.7,   17.3,    8.3,    8.7,    6.6,   10.6,    6.6,    5.2,    3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:00,   16.1,   20.1,   11.3,   10.0,    6.0,    5.2,    5.3,    5.8,    3.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:10,   22.1,   17.0,   12.5,    8.3,    4.8,    9.8,    3.8,    7.1,    7.8,    3.3,   -5.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:20,   24.1,   16.8,   15.0,    4.7,    8.8,    9.8,    2.8,    5.6,    6.1,    1.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:30,   22.1,   16.4,   12.6,  999.0,   11.6,   12.3,    3.3,    4.5,    6.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:40,   24.5,   12.0,    8.5,    5.7,   12.1,    9.0,    2.0,    1.3,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:50,   19.8,   10.8,   10.8,    6.6,    8.9,    8.3,    5.9,    1.9,    1.7,    5.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:00,   17.8,   13.2,    8.4,    8.1,    7.1,    7.9,    4.7,   -0.9,   -2.1,    4.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:10,   14.8,   14.0,    8.4,    8.0,    7.4,    6.7,    2.8,    4.0,    2.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:20,   16.1,   13.8,  999.0,    4.8,    7.7,    5.1,    4.9,    3.4,    3.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:30,   15.3,    9.9,  999.0,    6.4,    5.9,  999.0,    3.1,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:40,   14.7,   10.7,   10.5,   11.0,    5.1,    1.4,    4.1,    0.6,    2.9,  999.0,   -3.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:50,   16.2,   14.7,   20.8,   12.2,    6.1,   -3.9,    4.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:00,   14.7,   16.8,   18.6,   10.7,    7.6,    6.7,    5.2,    3.7,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:10,   23.0,   19.3,   19.8,   10.2,   10.4,    6.4,    2.5,    5.0,    7.0,   -1.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:20,   26.2,   22.8,   16.0,    9.8,    5.7,    3.5,    7.4,    4.3,    9.7,    3.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:30,   22.2,   20.6,    8.1,    8.6,  999.0,   -0.5,  999.0,    6.2,    6.6,   -1.4,  999.0,  999.0,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:40,   22.0,   21.3,   10.7,    8.4,    2.8,    6.1,    3.4,    3.7,    2.5,   -3.7,   -2.3,    0.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:50,   27.9,   18.8,    9.0,    9.0,    6.1,    3.7,    6.4,    8.6,    3.5,   -5.1,   -0.4,    0.3,   -3.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:00,   30.6,   20.6,    9.7,    3.9,    3.6,    5.1,    7.1,    6.2,    7.1,    1.8,    3.0,    2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:10,   23.6,   13.1,   14.9,    8.8,    4.4,   -0.8,    5.8,    4.5,    8.0,   -3.0,    1.6,    1.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:20,   27.4,   26.2,   15.9,   11.1,    2.3,   -4.1,    2.9,   -0.0,    6.5,  999.0,   -0.7,    1.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:30,   28.1,   25.7,   23.2,    9.0,  999.0,    2.6,   -0.6,    1.8,    6.6,   -2.8,    5.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:40,   26.8,   22.7,   10.9,    4.6,   -5.0,  999.0,   -1.0,    3.7,    8.7,    4.5,    4.7,    0.6,  999.0,   -5.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:50,   24.9,   12.3,   11.8,    5.3,    1.7,    3.0,  999.0,    6.3,    5.9,    5.1,   -0.4,    2.9,   -5.2,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:00,   25.7,   19.6,   19.6,   13.0,    6.8,    5.9,  999.0,    5.7,    8.9,    5.2,    8.2,    2.0,   -1.0,   -3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:10,   24.7,   23.8,   17.3,   14.2,    2.3,    3.3,    2.8,    1.6,    8.3,    4.3,    2.4,    2.4,   -2.6,   -4.0,   -0.9,  999.0,  999.0,   -4.6,   -3.3,  999.0,  999.0,  999.0,   -2.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:20,   19.1,   15.6,   14.2,   10.0,    5.4,    4.1,    7.2,    4.7,   10.5,    6.4,    0.8,   -0.9,   -0.4,   -2.8,   -2.7,   -3.9,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0
2004/06/19 11:30,   15.1,  999.0,   12.5,    5.7,   12.9,    8.6,    6.5,    4.9,    7.6,    7.3,    7.5,    2.8,   -2.5,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:40,   17.6,   14.3,   16.8,   12.1,    6.5,    4.9,    6.5,    3.5,    5.8,    6.1,    7.5,   -0.2,    2.0,   -1.9,   -1.9,  999.0,  999.0,   -5.0,   -4.2,   -3.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:50,   18.6,   15.6,   17.4,   17.3,   13.4,    4.3,    4.8,    2.5,   -0.3,    8.9,    7.4,    2.3,    3.1,    0.7,    2.4,   -2.1,  999.0,   -4.9,   -2.6,   -4.5,   -3.8,   -2.7,   -3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:00,   23.2,   25.6,   20.9,    5.7,  999.0,    1.8,   -1.0,    3.6,    3.2,    9.4,    8.2,    3.5,    2.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.1,  999.0,   -0.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:10,   26.1,   25.6,   21.2,   15.4,    6.9,   -0.8,    1.1,    2.5,    4.9,    5.9,    9.1,    3.3,    3.8,    0.3,    0.4,  999.0,  999.0,  999.0,   -2.9,   -3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:20,   25.9,   16.6,   13.7,   11.7,    9.0,    0.2,    0.0,    0.2,    3.7,    6.3,    7.0,    3.1,   -0.1,    1.4,    0.5,   -3.4,   -5.5,  999.0,   -5.5,   -2.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:30,   26.7,   13.6,   13.8,    6.5,    7.9,    3.7,    2.8,    2.1,    2.9,    5.0,    6.1,    0.8,    5.0,   -1.0,    0.2,  999.0,  999.0,   -4.0,   -3.0,  999.0,  999.0,  999.0,    1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:40,   28.2,   22.4,   12.1,    7.3,    3.6,    3.8,    4.2,    4.5,    4.1,    2.9,    3.7,    3.7,    4.9,   -1.5,    2.2,   -3.8,  999.0,   -4.5,   -3.7,  999.0,  999.0,   -4.6,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:50,   23.1,   20.1,   16.3,   17.5,   14.1,    6.7,    5.6,    5.1,    3.3,    2.7,    4.7,    6.0,    6.2,    1.2,   -0.6,   -4.3,   -6.3,   -3.0,   -3.1,   -3.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:00,   18.7,   18.1,   18.1,   15.6,   11.4,    3.9,    0.5,   -0.7,    5.1,    3.6,    2.8,    8.1,    6.9,    5.3,    2.2,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:10,   18.0,   16.6,   19.2,   13.7,   12.5,    8.0,    4.7,    2.3,    1.8,    2.5,    1.0,    1.5,    3.0,    4.9,    2.2,   -2.4,   -5.3,   -3.4,   -2.1,  999.0,  999.0,   -4.3,   -2.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:20,   21.0,   13.5,   14.0,   15.3,   13.3,    0.8,    1.4,   -0.3,   -3.0,    3.3,    5.5,    4.2,    7.3,    6.2,    1.9,  999.0,   -4.6,   -4.5,   -3.3,   -2.8,   -3.6,   -4.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:30,   21.2,   21.6,   17.1,   16.8,   14.6,    5.3,   -0.2,   -1.4,   -0.1,    2.7,    6.4,    1.9,    5.5,    8.1,    3.4,  999.0,  999.0,  999.0,   -2.7,   -4.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:40,   16.7,   12.7,   13.1,   15.3,   17.3,   11.0,    5.4,    5.2,    4.6,    5.9,    6.2,    6.8,    7.9,    9.6,    3.8,   -2.3,  999.0,   -4.2,   -3.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:50,   18.0,   16.5,   15.0,   10.6,   10.3,   13.8,   11.9,    7.7,    4.1,    3.9,    7.1,    9.4,   12.9,   12.5,    5.1,   -2.1,   -4.1,  999.0,   -5.5,   -4.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:00,   18.7,   15.2,   15.4,   14.3,   12.9,   16.0,   10.3,    6.2,    4.6,    6.3,    4.7,    6.0,   10.3,    9.6,    7.3,   -1.5,   -2.3,   -4.7,   -4.4,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:10,   22.8,   18.6,   18.5,   18.6,   15.7,   13.6,    7.7,    6.5,    8.1,    5.6,    3.2,    4.7,    7.8,    6.8,    6.1,   -2.7,   -3.1,   -3.3,  999.0,   -3.1,   -4.9,   -4.7,   -2.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:20,   20.9,   15.9,   19.1,   18.3,   13.9,    5.4,   -2.2,   -2.4,    4.2,    1.1,    5.3,    7.1,    5.9,    4.8,    3.5,   -1.2,   -4.9,   -2.8,   -3.0,   -3.5,  999.0,  999.0,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:30,   19.9,   21.6,   23.5,   21.1,   14.9,    4.0,   -1.9,   -2.5,   -1.2,   -3.0,   -3.5,  999.0,    6.7,    8.6,    6.2,   -1.3,   -2.4,   -3.4,   -3.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:40,   26.0,   23.2,   18.3,   14.3,   10.3,    4.4,   -3.1,   -3.2,    0.1,   -0.8,   -0.5,    4.3,    5.6,    7.2,    5.0,    0.4,   -3.8,   -5.0,  999.0,   -3.2,   -3.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:50,   23.9,   16.8,   14.5,   10.7,    7.6,    5.0,    0.9,   -3.1,    1.8,    3.2,    2.5,    1.5,    5.8,    5.8,    3.1,   -2.0,   -5.9,   -4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 15:00,   23.1,   25.5,   20.7,   15.4,    9.4,    4.6,   -1.0,   -3.1,   -1.9,    0.9,   -0.1,    2.9,    6.1,    5.7,    4.5,   -2.9,  999.0,  999.0,   -4.3,   -2.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 15:10,   21.5,   22.9,   21.7,   20.9,   15.8,    7.2,   -2.8,   -3.0,    0.2,   -1.9,    1.4,    2.5,    3.7,    4.5,    4.4,   -2.2,   -3.0,   -4.0,   -3.4,   -3.2,   -4.0,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0