                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/01/06 00:00,  999.0,   33.2,   19.3,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 00:10,  999.0,   33.0,   19.5,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 00:20,   49.7,   33.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 00:30,  999.0,   33.5,   19.8,  999.0,    4.8,    3.8,   14.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.0,   21.6,   22.8,   21.6,   19.6,   18.8,   17.4,   15.0,   11.2,    5.6,  999.0,  999.0,  999.0,  999.0
2009/01/06 00:40,  999.0,   33.5,   18.9,  999.0,   12.6,   13.5,   19.4,   18.6,   14.9,   23.2,   22.1,   21.9,   20.2,   20.6,   12.8,   14.1,   12.5,   11.7,   14.3,   14.4,   13.8,   14.5,   11.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 00:50,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   14.9,    3.5,   23.0,   21.0,   18.4,   14.9,   13.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 01:00,  999.0,   33.6,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 01:10,  999.0,   33.8,  999.0,  999.0,   10.3,  999.0,  999.0,   31.6,   31.6,   30.3,   29.8,   29.2,   28.6,   27.1,   26.6,   25.1,   24.8,   23.8,   23.0,   21.1,   18.8,   17.0,   15.3,   13.0,    9.1,  999.0,    3.0,  999.0,  999.0,  999.0
2009/01/06 01:20,  999.0,   34.4,  999.0,   25.6,   24.4,   23.1,   23.1,   21.3,   19.4,   18.7,   17.5,   16.4,   14.7,   13.7,   12.2,   11.4,    8.9,    8.8,    7.3,    8.6,    8.2,    9.8,    6.4,    7.4,    6.7,    3.9,  999.0,  999.0,  999.0,  999.0
2009/01/06 01:30,  999.0,   34.0,   24.3,   21.5,   19.9,   19.1,   19.1,   18.5,   18.1,   16.7,   16.0,   14.9,   12.9,   11.2,    9.6,    7.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 01:40,  999.0,  999.0,   28.5,   25.5,   22.1,   20.5,   19.3,   18.9,   18.7,   17.8,   16.8,   15.6,   13.6,   11.6,    9.8,   10.7,   10.1,   10.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 01:50,  999.0,  999.0,  999.0,   19.6,   18.4,   18.9,   15.9,   16.5,   13.8,   11.0,   12.8,   12.8,   12.9,   13.0,   14.2,   12.8,   10.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:00,  999.0,   34.0,   29.2,   27.6,   27.6,   26.0,   24.8,   23.9,   23.7,   23.0,   22.3,   21.6,   20.6,   20.0,   18.8,   16.4,   18.7,   16.3,   14.8,   13.4,   12.0,    9.2,    7.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:10,  999.0,  999.0,   33.0,   25.9,   24.0,   23.0,   22.7,   22.4,   22.0,   22.5,   21.7,   20.6,   20.2,   19.7,   19.0,   18.9,   17.0,   17.1,   14.7,   12.9,   11.8,   10.7,    9.7,   10.4,    7.8,    5.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:20,  999.0,   33.2,  999.0,   11.7,   10.8,   11.3,   10.3,   13.3,    8.8,    7.7,    6.3,    6.9,    5.4,    8.0,    7.9,    8.6,    9.1,    5.8,    6.8,  999.0,    8.3,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:30,  999.0,   33.7,   18.6,   11.8,  999.0,   14.0,    9.8,  999.0,   10.3,    9.9,   11.5,   10.9,    9.9,   10.3,    9.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:40,  999.0,   33.4,   15.8,  999.0,    8.5,    8.6,   12.5,   10.7,   10.0,   12.7,   13.1,    7.7,    6.6,    7.6,    7.2,    7.8,    6.7,    7.8,    9.2,  999.0,    3.8,  999.0,    3.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 02:50,  999.0,   33.8,   20.5,   17.0,    6.7,  999.0,   11.4,   13.1,    3.4,    5.0,    7.3,  999.0,   10.5,   11.1,   11.2,    9.2,    9.1,    7.0,    7.1,    4.7,    5.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:00,  999.0,   33.8,   19.4,  999.0,    6.1,  999.0,   13.1,   12.0,    3.9,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    9.6,    6.4,    4.8,  999.0,  999.0,    7.5,    5.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:10,  999.0,   34.4,   20.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    3.9,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:20,  999.0,   34.2,   20.8,   13.7,    7.7,   10.2,   13.9,   12.5,    4.3,    4.7,    6.5,    7.2,    8.3,   11.0,   11.1,    8.0,    8.0,    5.3,    7.4,    6.7,    7.2,    8.1,    5.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:30,  999.0,   34.4,   17.2,    7.9,   13.9,    8.0,   14.4,   12.9,   11.7,    7.9,    7.7,    6.5,    6.5,    5.9,    5.3,    7.7,    6.6,    8.2,    6.2,    8.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:40,  999.0,   34.3,   23.3,   11.0,   14.9,   14.1,   16.6,   14.5,   13.3,    9.1,   14.6,    9.7,    9.0,    9.4,   11.4,   13.4,   11.4,   11.0,    9.6,    4.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 03:50,  999.0,   34.2,   21.1,  999.0,   18.9,    1.5,   13.9,   15.0,  999.0,  999.0,  999.0,  999.0,    6.8,    9.6,    7.6,    8.6,    8.6,    6.8,    5.7,    6.5,    4.9,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:00,  999.0,   34.2,   17.9,  999.0,   17.0,  999.0,   12.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,   10.0,   10.6,    7.0,    5.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:10,  999.0,   34.3,   17.5,  999.0,  999.0,    7.9,   16.1,   14.8,   -1.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:20,  999.0,   34.4,   18.5,  999.0,   11.2,  999.0,   14.4,   15.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:30,  999.0,   34.4,   18.8,   10.4,  999.0,  999.0,   16.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:40,  999.0,   34.6,   18.1,  999.0,   11.9,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 04:50,  999.0,   34.7,   18.5,  999.0,  999.0,  999.0,   14.8,   18.4,    3.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:00,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   15.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:10,  999.0,   34.5,   18.8,   20.4,   19.7,    5.8,   17.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:20,  999.0,   34.2,   20.9,   13.4,    8.5,  999.0,   14.4,   20.6,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:30,  999.0,   34.8,   23.5,   19.2,  999.0,    4.1,   17.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:40,  999.0,   34.0,   20.9,   29.5,  999.0,   22.4,   32.0,   23.4,   14.8,   13.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 05:50,   50.1,   33.9,   25.1,   22.3,   25.7,   26.1,   23.1,   21.0,   12.1,   14.0,   14.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:00,  999.0,   34.2,   19.0,   18.8,   17.5,   20.0,   11.4,   15.5,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:10,  999.0,   34.5,   20.2,   15.7,   19.0,    8.8,   16.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:20,  999.0,   34.1,   20.6,  999.0,  999.0,  999.0,   10.5,   14.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:30,  999.0,   34.1,   20.3,   13.9,   13.2,   10.4,   21.2,   14.5,   17.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:40,  999.0,   34.0,   18.4,   15.6,  999.0,  999.0,   16.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 06:50,  999.0,   34.0,   18.0,   11.2,  999.0,    7.5,   16.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:00,  999.0,   34.1,   17.5,  999.0,  999.0,  999.0,   13.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:10,  999.0,   34.1,   18.4,  999.0,  999.0,  999.0,   13.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:20,  999.0,   34.0,   18.1,  999.0,  999.0,  999.0,   14.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:30,  999.0,   34.0,   17.8,  999.0,  999.0,  999.0,   16.6,   14.1,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:40,  999.0,   34.1,   17.4,  999.0,  999.0,  999.0,   21.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 07:50,   50.4,   34.1,   17.7,  999.0,    4.3,  999.0,   17.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0
2009/01/06 08:00,  999.0,   34.1,   18.0,  999.0,  999.0,  999.0,   18.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 08:10,  999.0,   34.2,   17.6,  999.0,    7.6,  999.0,   18.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 08:20,  999.0,   34.3,   17.3,  999.0,  999.0,  999.0,   15.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 08:30,  999.0,   34.7,   17.5,    4.9,  999.0,  999.0,   15.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 08:40,  999.0,   34.5,   19.1,  999.0,  999.0,  999.0,   16.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0
2009/01/06 08:50,   50.4,   34.5,  999.0,  999.0,  999.0,  999.0,   15.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 09:00,   50.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 09:10,   50.1,   34.3,   17.2,  999.0,  999.0,  999.0,   13.5,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2009/01/06 09:20,   49.5,   34.0,   19.6,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 09:30,   49.5,   33.3,   17.9,   13.7,  999.0,    3.2,    4.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0
2009/01/06 09:40,   49.4,   32.4,   18.0,    2.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 09:50,   48.8,   31.3,   20.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 10:00,  999.0,   30.7,   19.4,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 10:10,  999.0,   29.2,   22.9,   13.7,  999.0,  999.0,    7.3,    8.7,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 10:20,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 10:30,  999.0,   29.0,   19.4,  999.0,  999.0,  999.0,   22.8,   22.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 10:40,  999.0,   26.5,   17.4,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2
2009/01/06 10:50,  999.0,   22.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 11:00,   35.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 11:10,   35.8,   21.2,   21.2,   13.5,    9.0,    8.5,    4.4,  999.0,    5.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 11:20,   35.0,   21.8,  999.0,   17.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 11:30,   37.3,  999.0,   19.4,   15.1,  999.0,   14.5,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 11:40,   36.2,   16.2,   17.1,   16.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0
2009/01/06 11:50,   37.0,   18.4,   16.2,  999.0,  999.0,  999.0,  999.0,   15.7,   14.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0
2009/01/06 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   24.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 12:10,  999.0,  999.0,  999.0,  999.0,   12.3,   11.0,   10.3,    8.7,   10.9,    9.5,    5.5,    2.7,    4.1,  999.0,  999.0,    1.9,    2.8,    4.0,    6.5,  999.0,  999.0,    4.3,    3.3,    5.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 12:20,  999.0,  999.0,  999.0,   19.6,   18.5,   16.6,   15.9,   14.6,   13.4,   12.0,   11.4,   10.5,    9.0,  999.0,    6.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,    2.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 12:30,   36.9,  999.0,  999.0,   14.5,   14.9,   28.7,  999.0,    8.8,   11.0,   11.7,    6.6,    8.0,    4.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2009/01/06 12:40,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 12:50,   36.7,   17.2,   14.3,    3.5,   14.1,  999.0,  999.0,  999.0,   17.8,   18.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.6,   18.1,   16.3,   14.6,   11.8,   10.1,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:10,  999.0,   13.1,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:20,   36.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:30,   36.2,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:40,   36.3,   12.4,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 13:50,   36.2,   11.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.2,   13.4,   13.0,   12.2,   11.3,   10.7,   10.2,    9.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    5.8,    9.3,    9.7,    9.5,    8.4,    9.5,   15.8,   15.8,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:10,   36.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,   12.3,   10.4,   14.3,   15.9,   16.0,   16.4,   17.5,   17.7,   16.5,   16.5,   15.5,   13.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:20,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:30,   36.3,  999.0,   11.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:40,   36.3,  999.0,    6.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 14:50,   37.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 15:00,   36.9,   18.3,   18.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/06 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0