                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/08 00:00,  999.0,  999.0,  999.0,  -44.0,  -20.1,  -19.5,  -32.2,  -33.7,  -40.9,  -41.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:10,  999.0,  999.0,  999.0,  -43.7,  -20.9,  -19.1,  -31.6,  -34.2,  -38.7,  -42.5,  999.0,  -44.7,  999.0,  -42.6,  -44.6,  999.0,  999.0,  999.0,  -47.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -41.3,  -43.2,  -43.9,  -44.8,  -45.0,  -44.0,  999.0,  999.0,  -45.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0
2001/10/08 00:20,  999.0,  999.0,  999.0,  -43.8,  -18.4,  -19.1,  -31.5,  -34.9,  -37.6,  -42.4,  999.0,  -45.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,  -45.5,  999.0,  -44.1,  -46.6,  999.0,  -44.2,  -44.8,  -45.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0
2001/10/08 00:30,  999.0,  999.0,  999.0,  -43.9,  -21.4,  -19.4,  -30.7,  -34.7,  -39.2,  -42.3,  999.0,  -45.6,  999.0,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.0,  -44.8,  999.0,  -43.5,  -43.8,  999.0,  -44.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:40,  999.0,  999.0,  999.0,  -43.6,  -19.0,  -19.3,  999.0,  -34.7,  -39.3,  -42.9,  -45.8,  999.0,  999.0,  -43.3,  999.0,  -45.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.0,  999.0,  -45.3,  999.0,  -45.3,  -45.1,  999.0,  -43.4,  999.0,  999.0,  -44.8,  -45.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -45.6,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:50,  999.0,  999.0,  999.0,  -43.7,  -19.3,  -19.2,  999.0,  -34.8,  -39.2,  -42.5,  999.0,  -44.2,  -45.2,  -43.8,  -46.0,  -44.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.4,  999.0,  999.0,  999.0
2001/10/08 01:00,  999.0,  999.0,  999.0,  -43.5,  -19.3,  -20.9,  -30.8,  -35.3,  -38.9,  -42.4,  -46.3,  999.0,  -45.6,  -42.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.7
2001/10/08 01:10,  999.0,  999.0,  999.0,  999.0,  -18.1,  -21.5,  -31.4,  -34.1,  -38.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.7,  999.0,  999.0
2001/10/08 01:20,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  -32.8,  -34.3,  999.0,  -42.5,  999.0,  -41.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -42.5,  -40.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  999.0
2001/10/08 01:30,  999.0,  999.0,  999.0,  -44.3,  -18.1,  999.0,  999.0,  -34.3,  -38.5,  -40.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 01:40,  999.0,  999.0,  999.0,  -43.3,  -18.0,  -22.2,  999.0,  -34.0,  -37.9,  -41.0,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.5,  999.0,  999.0,  -50.0,  999.0,  999.0
2001/10/08 01:50,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -29.0,  -33.5,  -37.1,  -42.2,  999.0,  999.0,  999.0,  -37.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.2,  999.0,  999.0
2001/10/08 02:00,  999.0,  999.0,  999.0,  -42.5,  -18.2,  -22.9,  -31.8,  -33.6,  -37.5,  -42.2,  -42.0,  -41.5,  -44.7,  -43.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:10,  999.0,  999.0,  999.0,  -42.3,  -18.2,  -23.0,  -31.2,  -33.5,  -35.6,  -42.0,  999.0,  -45.7,  999.0,  -43.5,  999.0,  -46.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  -44.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:20,  999.0,  999.0,  999.0,  -42.6,  -18.6,  -20.6,  -32.6,  -33.3,  -38.4,  -41.4,  999.0,  999.0,  -47.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:30,  999.0,  999.0,  999.0,  -43.0,  -19.2,  -23.4,  -31.8,  -32.6,  -39.1,  -42.2,  999.0,  -45.9,  999.0,  -43.7,  999.0,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:40,  999.0,  999.0,  999.0,  -42.5,  -19.6,  -23.8,  -34.3,  -31.8,  -39.4,  -42.5,  999.0,  -45.9,  999.0,  -47.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:50,  999.0,  999.0,  999.0,  -42.1,  -19.6,  999.0,  999.0,  -31.5,  -39.2,  -41.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.1,  999.0,  -46.6,  999.0,  -37.9,  999.0,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 03:00,  999.0,  999.0,  999.0,  -41.9,  -19.5,  999.0,  999.0,  -31.2,  -36.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.8,  999.0,  999.0
2001/10/08 03:10,  999.0,  999.0,  999.0,  -42.1,  -20.1,  999.0,  999.0,  -31.0,  -38.6,  -42.2,  -43.7,  -44.9,  999.0,  -43.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 03:20,  999.0,  999.0,  999.0,  -41.9,  -20.1,  999.0,  -32.5,  -30.8,  -38.5,  -41.7,  -46.3,  999.0,  -46.3,  -44.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 03:30,  999.0,  999.0,  999.0,  -42.1,  -20.0,  -24.0,  -31.4,  -30.2,  -38.7,  -41.9,  999.0,  999.0,  -43.4,  -43.1,  999.0,  999.0,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 03:40,  999.0,  999.0,  999.0,  -40.8,  -19.7,  -24.1,  -33.6,  -30.6,  999.0,  -42.3,  999.0,  -43.7,  999.0,  -42.9,  999.0,  -43.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0
2001/10/08 03:50,  999.0,  999.0,  999.0,  -39.8,  -18.6,  -24.0,  -30.5,  -30.7,  999.0,  -42.7,  999.0,  -43.8,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  999.0,  999.0
2001/10/08 04:00,  999.0,  999.0,  999.0,  -39.9,  -18.7,  -24.3,  -30.6,  -29.9,  -38.6,  -40.8,  -46.7,  -46.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/10/08 04:10,  999.0,  999.0,  999.0,  -40.0,  -18.8,  999.0,  999.0,  -30.0,  -40.2,  -42.1,  999.0,  -44.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2001/10/08 04:20,  999.0,  999.0,  999.0,  -39.7,  -19.3,  999.0,  999.0,  -29.7,  -38.5,  -41.4,  -40.7,  -44.9,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -45.7,  -52.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -50.7,  -45.6,  -53.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.4,  -55.8,  -49.7,  -48.8,  -50.2,  -48.7,  999.0
2001/10/08 04:30,  999.0,  999.0,  999.0,  -40.6,  -19.9,  999.0,  -28.3,  -30.7,  -37.0,  -39.5,  -45.4,  -44.4,  999.0,  -43.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 04:40,  999.0,  999.0,  999.0,  -40.5,  -20.2,  999.0,  -27.8,  -31.1,  -38.7,  -42.1,  -52.5,  -45.3,  999.0,  -43.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 04:50,  999.0,  999.0,  999.0,  -40.0,  -20.1,  -24.6,  -30.3,  -31.3,  -38.5,  -42.1,  -44.9,  -46.0,  -45.7,  -42.5,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0
2001/10/08 05:00,  999.0,  999.0,  999.0,  -39.9,  -20.5,  999.0,  -28.3,  -31.3,  -39.3,  -42.8,  -45.2,  -44.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 05:10,  999.0,  999.0,  999.0,  -39.8,  -19.5,  999.0,  999.0,  -29.9,  -37.9,  -41.1,  -43.8,  -44.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.4,  -43.1,  999.0,  999.0,  999.0
2001/10/08 05:20,  999.0,  999.0,  999.0,  -39.9,  -19.2,  999.0,  -30.1,  -30.4,  -37.0,  -39.9,  999.0,  -39.1,  -41.3,  -42.3,  -45.5,  999.0,  -44.4,  -45.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.3,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0
2001/10/08 05:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -30.4,  -29.6,  -34.9,  -40.6,  -40.3,  -43.8,  -47.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 05:40,  999.0,  999.0,  999.0,  -37.9,  -25.8,  999.0,  -30.5,  -29.5,  -37.5,  -42.2,  -44.5,  999.0,  -46.3,  -43.8,  -44.6,  -44.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.1,  -44.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -31.4,  -29.0
2001/10/08 05:50,  999.0,  999.0,  999.0,  -39.8,  999.0,  -22.4,  -30.3,  -29.5,  -38.6,  -42.7,  -45.7,  -46.3,  999.0,  -52.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  -47.0,  999.0,  -43.2,  999.0,  -43.9,  -44.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -44.6,  -44.0,  999.0,  -45.8,  999.0,  999.0,  -48.1,  -36.2,  999.0,  999.0,  -31.0,  -36.9,  999.0,  -37.3
2001/10/08 06:00,  999.0,  999.0,  999.0,  -39.7,  -22.7,  999.0,  -30.9,  -29.6,  999.0,  -41.1,  -44.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  -50.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.8,  999.0,  -44.4,  -47.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0
2001/10/08 06:10,  999.0,  999.0,  999.0,  -39.7,  -25.3,  -22.8,  -30.5,  -29.4,  -37.9,  -41.4,  999.0,  -44.2,  -45.7,  -43.9,  -45.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -43.3,  -44.1,  999.0,  999.0,  999.0
2001/10/08 06:20,  999.0,  999.0,  999.0,  -40.3,  -25.1,  -21.7,  -30.6,  -28.8,  -36.9,  -40.6,  -44.8,  -45.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -46.0,  999.0,  -46.9,  -43.6,  999.0,  999.0
2001/10/08 06:30,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -31.5,  -28.3,  -37.1,  -43.6,  -30.5,  999.0,  999.0,  -43.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0
2001/10/08 06:40,  999.0,  999.0,  999.0,  -40.1,  -25.7,  999.0,  -30.3,  -28.5,  -38.8,  -43.3,  999.0,  -27.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.1,  -45.4,  -44.0,  -42.6,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -51.5,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/10/08 06:50,  999.0,  999.0,  999.0,  -39.9,  -25.1,  999.0,  -30.3,  -28.8,  -37.5,  -40.1,  999.0,  -44.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -43.7,  999.0,  -43.8,  -43.5,  -44.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -43.4,  999.0,  -45.0,  999.0,  -43.9
2001/10/08 07:00,  999.0,  999.0,  999.0,  -40.3,  -24.8,  -22.3,  -30.1,  -28.8,  -35.7,  -36.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -43.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
2001/10/08 07:10,  999.0,  999.0,  999.0,  -39.1,  -25.2,  -21.4,  -30.0,  -28.8,  -36.4,  -36.7,  -45.8,  -44.1,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 07:20,  999.0,  999.0,  999.0,  -41.0,  -25.2,  -22.0,  -30.7,  -28.8,  -38.2,  -42.2,  999.0,  999.0,  999.0,  -45.1,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.5,  999.0,  999.0
2001/10/08 07:30,  999.0,  999.0,  999.0,  -41.3,  -24.4,  -21.6,  -31.6,  -29.4,  -37.2,  -42.4,  999.0,  999.0,  999.0,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0
2001/10/08 07:40,  999.0,  999.0,  999.0,  -41.5,  -25.0,  -21.7,  -30.6,  -29.6,  -37.4,  -43.3,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  -48.2
2001/10/08 07:50,  999.0,  999.0,  999.0,  -39.9,  -24.5,  -21.7,  -29.9,  -29.9,  -37.4,  -42.4,  999.0,  -45.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 08:00,  999.0,  999.0,  999.0,  -40.2,  -23.6,  -16.4,  -30.4,  -29.3,  -36.7,  -42.8,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0
2001/10/08 08:10,  999.0,  999.0,  999.0,  -39.3,  -21.8,  999.0,  -30.3,  -29.2,  -37.4,  -43.8,  999.0,  -45.7,  999.0,  -43.0,  -46.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  -47.7,  999.0,  999.0,  999.0,  -45.9,  999.0
2001/10/08 08:20,  999.0,  999.0,  999.0,  -38.5,  -19.9,  -19.0,  -33.9,  -30.8,  -37.5,  -43.2,  999.0,  -43.9,  -44.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0
2001/10/08 08:30,  999.0,  999.0,  999.0,  -37.4,  -19.2,  -18.5,  -34.2,  -31.4,  -37.6,  -42.4,  999.0,  999.0,  999.0,  -42.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 08:40,  999.0,  999.0,  999.0,  -37.6,  -17.4,  -16.1,  -34.8,  -32.5,  -37.3,  -42.4,  999.0,  999.0,  999.0,  -44.0,  -43.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -46.9,  -46.4,  -43.5,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0
2001/10/08 08:50,  999.0,  999.0,  999.0,  -37.2,  -18.6,  -17.6,  -29.5,  -33.5,  -37.4,  -42.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0